﻿Anno;NIL;Genere;Ipotesi_alta;Ipotesi_media;Ipotesi_bassa
2026; Parco Forlanini - Cavriano;Maschi;1;1;1
2026; Porta Garibaldi - Porta Nuova;Femmine;27;27;27
2026; Porta Garibaldi - Porta Nuova;Maschi;23;23;23
2026; Porta Genova;Femmine;94;94;94
2026; Porta Genova;Maschi;83;82;82
2026; Porta Magenta;Femmine;176;176;176
2026; Porta Magenta;Maschi;140;140;140
2026; Porta Ticinese - Conca del Naviglio;Femmine;107;107;107
2026; Porta Ticinese - Conca del Naviglio;Maschi;92;92;92
2026; Porta Ticinese - Conchetta;Femmine;81;81;81
2026; Porta Ticinese - Conchetta;Maschi;71;71;71
2026; Porta Vigentina - Porta Lodovica;Femmine;93;93;93
2026; Porta Vigentina - Porta Lodovica;Maschi;78;78;78
2026; Portello;Femmine;54;53;53
2026; Portello;Maschi;48;48;48
2026; Pta Romana;Femmine;88;88;88
2026; Pta Romana;Maschi;76;76;76
2026; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;296;296;296
2026; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;244;244;244
2026; QT 8;Femmine;29;29;29
2026; QT 8;Maschi;18;18;18
2026; Quarto Cagnino;Femmine;55;55;55
2026; Quarto Cagnino;Maschi;67;67;67
2026; Quarto Oggiaro - Vialba - Musocco;Femmine;196;196;196
2026; Quarto Oggiaro - Vialba - Musocco;Maschi;158;158;158
2026; Quinto Romano;Femmine;27;27;27
2026; Quinto Romano;Maschi;25;26;26
2026; Rogoredo - Santa Giulia;Femmine;25;25;25
2026; Rogoredo - Santa Giulia;Maschi;36;36;36
2026; Ronchetto delle Rane;Femmine;1;1;1
2026; Ronchetto delle Rane;Maschi;1;1;1
2026; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Femmine;101;101;101
2026; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Maschi;96;96;96
2026; San Siro;Femmine;157;157;157
2026; San Siro;Maschi;112;112;112
2026; Sarpi;Femmine;176;176;175
2026; Sarpi;Maschi;141;141;140
2026; Scalo Romana;Femmine;41;41;41
2026; Scalo Romana;Maschi;47;48;48
2026; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Femmine;191;190;190
2026; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Maschi;162;162;162
2026; Stadio - Ippodromi;Femmine;66;66;66
2026; Stadio - Ippodromi;Maschi;77;77;77
2026; Stazione Centrale - Ponte Seveso;Femmine;95;95;95
2026; Stazione Centrale - Ponte Seveso;Maschi;86;85;85
2026; Taliedo - Morsenchio - Q.re Forlanini;Femmine;171;171;171
2026; Taliedo - Morsenchio - Q.re Forlanini;Maschi;122;122;122
2026; Tibaldi;Femmine;85;85;85
2026; Tibaldi;Maschi;63;63;63
2026; Tre Torri;Femmine;6;6;6
2026; Tre Torri;Maschi;6;6;6
2026; Trenno;Femmine;19;19;19
2026; Trenno;Maschi;31;31;31
2026; Triulzo Superiore;Femmine;1;1;1
2026; Umbria - Molise - Calvairate;Femmine;134;134;134
2026; Umbria - Molise - Calvairate;Maschi;112;112;112
2026; Vigentino - Q.re Fatima;Femmine;82;82;82
2026; Vigentino - Q.re Fatima;Maschi;86;86;86
2026; Villapizzone - Cagnola - Boldinasco;Femmine;243;243;243
2026; Villapizzone - Cagnola - Boldinasco;Maschi;201;201;201
2026; XXII Marzo;Femmine;206;206;206
2026; XXII Marzo;Maschi;166;165;165
2027; Adriano;Femmine;60;60;60
2027; Adriano;Maschi;67;67;67
2027; Affori;Femmine;125;125;125
2027; Affori;Maschi;124;123;123
2027; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;213;213;213
2027; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;173;173;173
2027; Bande Nere;Femmine;353;352;352
2027; Bande Nere;Maschi;265;266;266
2027; Barona;Femmine;135;136;136
2027; Barona;Maschi;108;108;108
2027; Bicocca;Femmine;21;20;20
2027; Bicocca;Maschi;27;27;27
2027; Bovisa;Femmine;60;60;60
2027; Bovisa;Maschi;57;57;57
2027; Bovisasca;Femmine;50;50;50
2027; Bovisasca;Maschi;44;44;44
2027; Brera;Femmine;100;100;100
2027; Brera;Maschi;98;98;98
2027; Bruzzano;Femmine;59;59;59
2027; Bruzzano;Maschi;72;71;71
2027; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;391;391;390
2027; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;351;351;351
2027; Chiaravalle;Femmine;3;3;3
2027; Chiaravalle;Maschi;2;2;2
2027; Cimiano - Rottole - Q.re Feltre;Femmine;149;149;149
2027; Cimiano - Rottole - Q.re Feltre;Maschi;120;120;120
2027; Citta' studi;Femmine;244;244;244
2027; Citta' studi;Maschi;199;198;197
2027; Comasina;Femmine;51;51;51
2027; Comasina;Maschi;38;38;38
2027; Corsica;Femmine;131;131;131
2027; Corsica;Maschi;100;99;99
2027; De Angeli - Monte Rosa;Femmine;134;134;134
2027; De Angeli - Monte Rosa;Maschi;114;114;114
2027; Dergano;Femmine;112;111;110
2027; Dergano;Maschi;100;100;100
2027; Duomo;Femmine;87;87;87
2027; Duomo;Maschi;85;85;85
2027; Farini;Femmine;8;8;8
2027; Farini;Maschi;7;7;7
2027; Figino;Femmine;4;4;4
2027; Figino;Maschi;2;2;2
2027; Forze Armate;Femmine;166;166;166
2027; Forze Armate;Maschi;138;138;138
2027; Ghisolfa;Femmine;111;111;111
2027; Ghisolfa;Maschi;84;84;84
2027; Giambellino;Femmine;175;173;173
2027; Giambellino;Maschi;147;145;145
2027; Gorla - Precotto;Femmine;167;167;167
2027; Gorla - Precotto;Maschi;162;162;162
2027; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;134;134;134
2027; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;110;110;110
2027; Greco - Segnano;Femmine;90;90;90
2027; Greco - Segnano;Maschi;82;81;81
2027; Guastalla;Femmine;94;94;94
2027; Guastalla;Maschi;85;85;85
2027; Isola;Femmine;114;113;113
2027; Isola;Maschi;100;100;100
2027; Lambrate - Ortica;Femmine;55;55;55
2027; Lambrate - Ortica;Maschi;43;44;44
2027; Lodi - Corvetto;Femmine;237;237;237
2027; Lodi - Corvetto;Maschi;184;184;184
2027; Lorenteggio;Femmine;114;114;114
2027; Lorenteggio;Maschi;80;80;80
2027; Loreto - Casoretto - NoLo;Femmine;219;219;219
2027; Loreto - Casoretto - NoLo;Maschi;211;210;210
2027; Maciachini - Maggiolina;Femmine;162;162;162
2027; Maciachini - Maggiolina;Maschi;136;136;136
2027; Magenta - S.Vittore;Femmine;98;98;98
2027; Magenta - S.Vittore;Maschi;90;90;90
2027; Maggiore - Musocco - Certosa;Femmine;25;25;25
2027; Maggiore - Musocco - Certosa;Maschi;27;27;27
2027; Moncucco - San Cristoforo;Femmine;71;71;71
2027; Moncucco - San Cristoforo;Maschi;64;63;63
2027; Monlue' - Ponte Lambro;Femmine;7;7;7
2027; Monlue' - Ponte Lambro;Maschi;4;4;4
2027; Morivione;Femmine;52;52;52
2027; Morivione;Maschi;35;35;35
2027; Muggiano;Femmine;4;4;4
2027; Muggiano;Maschi;5;5;5
2027; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Femmine;252;252;252
2027; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Maschi;209;209;209
2027; Ortomercato;Femmine;20;20;20
2027; Ortomercato;Maschi;16;16;16
2027; Padova - Turro - Crescenzago;Femmine;215;214;214
2027; Padova - Turro - Crescenzago;Maschi;190;190;190
2027; Pagano;Femmine;106;106;106
2027; Pagano;Maschi;93;92;92
2027; Parco dei Navigli;Femmine;1;1;1
2027; Parco delle Abbazie;Femmine;1;1;1
2027; Parco Forlanini - Cavriano;Femmine;2;2;2
2027; Parco Forlanini - Cavriano;Maschi;1;1;1
2027; Porta Garibaldi - Porta Nuova;Femmine;29;29;29
2027; Porta Garibaldi - Porta Nuova;Maschi;24;24;24
2027; Porta Genova;Femmine;94;94;94
2027; Porta Genova;Maschi;80;80;80
2027; Porta Magenta;Femmine;177;177;177
2027; Porta Magenta;Maschi;139;138;138
2027; Porta Ticinese - Conca del Naviglio;Femmine;102;102;102
2027; Porta Ticinese - Conca del Naviglio;Maschi;92;92;92
2027; Porta Ticinese - Conchetta;Femmine;79;79;79
2027; Porta Ticinese - Conchetta;Maschi;68;68;68
2027; Porta Vigentina - Porta Lodovica;Femmine;92;92;92
2027; Porta Vigentina - Porta Lodovica;Maschi;77;77;77
2027; Portello;Femmine;52;52;52
2027; Portello;Maschi;48;48;48
2027; Pta Romana;Femmine;86;86;86
2027; Pta Romana;Maschi;76;75;75
2027; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;290;290;290
2027; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;236;235;235
2027; QT 8;Femmine;29;29;29
2027; QT 8;Maschi;18;18;18
2027; Quarto Cagnino;Femmine;55;55;55
2027; Quarto Cagnino;Maschi;64;64;64
2027; Quarto Oggiaro - Vialba - Musocco;Femmine;195;195;195
2027; Quarto Oggiaro - Vialba - Musocco;Maschi;157;156;156
2027; Quinto Romano;Femmine;26;26;26
2027; Quinto Romano;Maschi;25;25;25
2027; Quintosole;Femmine;1;1;1
2027; Rogoredo - Santa Giulia;Femmine;27;27;27
2027; Rogoredo - Santa Giulia;Maschi;33;33;33
2027; Ronchetto delle Rane;Femmine;1;1;1
2027; Ronchetto delle Rane;Maschi;1;1;1
2027; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Femmine;101;101;101
2027; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Maschi;96;96;96
2027; San Siro;Femmine;154;154;154
2027; San Siro;Maschi;113;113;113
2027; Sarpi;Femmine;174;174;173
2027; Sarpi;Maschi;141;140;140
2027; Scalo Romana;Femmine;39;39;39
2027; Scalo Romana;Maschi;49;49;49
2027; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Femmine;189;188;188
2027; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Maschi;158;159;159
2027; Stadio - Ippodromi;Femmine;67;67;67
2027; Stadio - Ippodromi;Maschi;76;76;76
2027; Stazione Centrale - Ponte Seveso;Femmine;93;93;93
2027; Stazione Centrale - Ponte Seveso;Maschi;87;87;87
2027; Taliedo - Morsenchio - Q.re Forlanini;Femmine;165;165;165
2027; Taliedo - Morsenchio - Q.re Forlanini;Maschi;118;118;118
2027; Tibaldi;Femmine;83;83;83
2027; Tibaldi;Maschi;63;63;63
2027; Tre Torri;Femmine;5;5;5
2027; Tre Torri;Maschi;4;4;4
2027; Trenno;Femmine;19;19;19
2027; Trenno;Maschi;30;30;30
2027; Triulzo Superiore;Femmine;1;1;1
2027; Umbria - Molise - Calvairate;Femmine;130;130;130
2027; Umbria - Molise - Calvairate;Maschi;108;108;108
2027; Vigentino - Q.re Fatima;Femmine;80;80;80
2027; Vigentino - Q.re Fatima;Maschi;84;84;84
2027; Villapizzone - Cagnola - Boldinasco;Femmine;237;237;237
2027; Villapizzone - Cagnola - Boldinasco;Maschi;198;197;197
2027; XXII Marzo;Femmine;202;201;201
2027; XXII Marzo;Maschi;167;167;166
2028; Adriano;Femmine;61;61;61
2028; Adriano;Maschi;68;67;67
2028; Affori;Femmine;123;123;123
2028; Affori;Maschi;126;125;125
2028; Assiano;Maschi;1;1;1
2028; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;209;209;209
2028; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;172;172;172
2028; Bande Nere;Femmine;348;348;348
2028; Bande Nere;Maschi;267;265;265
2028; Barona;Femmine;134;134;134
2028; Barona;Maschi;107;107;107
2028; Bicocca;Femmine;22;22;22
2028; Bicocca;Maschi;27;27;27
2028; Bovisa;Femmine;62;62;62
2028; Bovisa;Maschi;54;54;54
2028; Bovisasca;Femmine;50;50;50
2028; Bovisasca;Maschi;46;46;46
2028; Brera;Femmine;97;97;97
2028; Brera;Maschi;96;96;96
2028; Bruzzano;Femmine;59;59;59
2028; Bruzzano;Maschi;70;69;69
2028; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;391;390;388
2028; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;345;346;346
2028; Chiaravalle;Femmine;3;3;3
2028; Chiaravalle;Maschi;2;2;2
2028; Cimiano - Rottole - Q.re Feltre;Femmine;143;143;143
2028; Cimiano - Rottole - Q.re Feltre;Maschi;117;117;117
2028; Citta' studi;Femmine;239;238;238
2028; Citta' studi;Maschi;199;199;198
2028; Comasina;Femmine;52;52;52
2028; Comasina;Maschi;40;40;40
2028; Corsica;Femmine;128;128;128
2028; Corsica;Maschi;103;103;103
2028; De Angeli - Monte Rosa;Femmine;133;133;133
2028; De Angeli - Monte Rosa;Maschi;111;111;111
2028; Dergano;Femmine;111;111;110
2028; Dergano;Maschi;102;101;101
2028; Duomo;Femmine;88;88;88
2028; Duomo;Maschi;87;87;87
2028; Farini;Femmine;11;11;11
2028; Farini;Maschi;8;8;8
2028; Figino;Femmine;4;4;4
2028; Figino;Maschi;4;4;4
2028; Forze Armate;Femmine;167;166;166
2028; Forze Armate;Maschi;138;137;137
2028; Ghisolfa;Femmine;110;110;110
2028; Ghisolfa;Maschi;81;81;81
2028; Giambellino;Femmine;175;174;174
2028; Giambellino;Maschi;145;145;145
2028; Gorla - Precotto;Femmine;171;171;171
2028; Gorla - Precotto;Maschi;162;162;162
2028; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;129;129;129
2028; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;110;110;110
2028; Greco - Segnano;Femmine;89;89;89
2028; Greco - Segnano;Maschi;78;78;78
2028; Guastalla;Femmine;93;93;93
2028; Guastalla;Maschi;85;85;85
2028; Isola;Femmine;116;116;116
2028; Isola;Maschi;103;102;102
2028; Lambrate - Ortica;Femmine;52;52;52
2028; Lambrate - Ortica;Maschi;44;44;44
2028; Lodi - Corvetto;Femmine;232;232;232
2028; Lodi - Corvetto;Maschi;183;182;182
2028; Lorenteggio;Femmine;111;111;111
2028; Lorenteggio;Maschi;81;82;82
2028; Loreto - Casoretto - NoLo;Femmine;219;219;219
2028; Loreto - Casoretto - NoLo;Maschi;211;209;209
2028; Maciachini - Maggiolina;Femmine;162;162;162
2028; Maciachini - Maggiolina;Maschi;142;141;141
2028; Magenta - S.Vittore;Femmine;97;97;97
2028; Magenta - S.Vittore;Maschi;88;88;88
2028; Maggiore - Musocco - Certosa;Femmine;24;25;25
2028; Maggiore - Musocco - Certosa;Maschi;26;26;26
2028; Moncucco - San Cristoforo;Femmine;71;71;71
2028; Moncucco - San Cristoforo;Maschi;63;64;64
2028; Monlue' - Ponte Lambro;Femmine;7;7;7
2028; Monlue' - Ponte Lambro;Maschi;5;5;5
2028; Morivione;Femmine;52;52;52
2028; Morivione;Maschi;34;34;34
2028; Muggiano;Femmine;4;4;4
2028; Muggiano;Maschi;5;5;5
2028; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Femmine;250;249;249
2028; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Maschi;207;207;207
2028; Ortomercato;Femmine;21;21;21
2028; Ortomercato;Maschi;15;15;15
2028; Padova - Turro - Crescenzago;Femmine;212;212;212
2028; Padova - Turro - Crescenzago;Maschi;185;185;185
2028; Pagano;Femmine;105;105;105
2028; Pagano;Maschi;93;93;93
2028; Parco dei Navigli;Femmine;1;1;1
2028; Parco delle Abbazie;Femmine;1;1;1
2028; Parco Forlanini - Cavriano;Femmine;2;2;2
2028; Parco Forlanini - Cavriano;Maschi;1;1;1
2028; Porta Garibaldi - Porta Nuova;Femmine;29;28;28
2028; Porta Garibaldi - Porta Nuova;Maschi;24;24;24
2028; Porta Genova;Femmine;95;95;95
2028; Porta Genova;Maschi;82;82;82
2028; Porta Magenta;Femmine;176;176;176
2028; Porta Magenta;Maschi;139;137;137
2028; Porta Ticinese - Conca del Naviglio;Femmine;104;104;104
2028; Porta Ticinese - Conca del Naviglio;Maschi;93;93;93
2028; Porta Ticinese - Conchetta;Femmine;79;79;79
2028; Porta Ticinese - Conchetta;Maschi;72;71;71
2028; Porta Vigentina - Porta Lodovica;Femmine;94;94;94
2028; Porta Vigentina - Porta Lodovica;Maschi;77;77;77
2028; Portello;Femmine;51;51;51
2028; Portello;Maschi;46;46;46
2028; Pta Romana;Femmine;86;86;86
2028; Pta Romana;Maschi;74;74;74
2028; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;290;290;290
2028; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;230;230;230
2028; QT 8;Femmine;29;29;29
2028; QT 8;Maschi;17;17;17
2028; Quarto Cagnino;Femmine;57;57;57
2028; Quarto Cagnino;Maschi;65;63;63
2028; Quarto Oggiaro - Vialba - Musocco;Femmine;193;192;192
2028; Quarto Oggiaro - Vialba - Musocco;Maschi;161;161;161
2028; Quinto Romano;Femmine;24;24;24
2028; Quinto Romano;Maschi;27;27;27
2028; Quintosole;Femmine;1;1;1
2028; Rogoredo - Santa Giulia;Femmine;26;26;26
2028; Rogoredo - Santa Giulia;Maschi;34;34;34
2028; Ronchetto delle Rane;Femmine;1;1;1
2028; Ronchetto delle Rane;Maschi;1;1;1
2028; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Femmine;100;100;100
2028; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Maschi;95;96;96
2028; San Siro;Femmine;153;153;153
2028; San Siro;Maschi;111;111;111
2028; Sarpi;Femmine;173;174;173
2028; Sarpi;Maschi;141;140;140
2028; Scalo Romana;Femmine;40;40;40
2028; Scalo Romana;Maschi;49;49;49
2028; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Femmine;188;187;187
2028; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Maschi;157;157;157
2028; Stadio - Ippodromi;Femmine;66;66;66
2028; Stadio - Ippodromi;Maschi;74;74;74
2028; Stazione Centrale - Ponte Seveso;Femmine;91;91;91
2028; Stazione Centrale - Ponte Seveso;Maschi;88;87;87
2028; Taliedo - Morsenchio - Q.re Forlanini;Femmine;167;167;167
2028; Taliedo - Morsenchio - Q.re Forlanini;Maschi;117;117;117
2028; Tibaldi;Femmine;85;85;85
2028; Tibaldi;Maschi;63;63;63
2028; Tre Torri;Femmine;6;6;6
2028; Tre Torri;Maschi;4;4;4
2028; Trenno;Femmine;19;19;19
2028; Trenno;Maschi;31;31;31
2028; Triulzo Superiore;Femmine;1;1;1
2028; Umbria - Molise - Calvairate;Femmine;127;127;127
2028; Umbria - Molise - Calvairate;Maschi;109;108;108
2028; Vigentino - Q.re Fatima;Femmine;79;79;79
2028; Vigentino - Q.re Fatima;Maschi;86;86;86
2028; Villapizzone - Cagnola - Boldinasco;Femmine;237;236;236
2028; Villapizzone - Cagnola - Boldinasco;Maschi;198;198;198
2028; XXII Marzo;Femmine;198;197;197
2028; XXII Marzo;Maschi;166;166;165
2029; Adriano;Femmine;59;59;59
2029; Adriano;Maschi;67;67;67
2029; Affori;Femmine;125;124;124
2029; Affori;Maschi;124;122;122
2029; Assiano;Maschi;1;1;1
2029; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;209;210;210
2029; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;166;166;166
2029; Bande Nere;Femmine;341;341;341
2029; Bande Nere;Maschi;258;258;258
2029; Barona;Femmine;135;135;135
2029; Barona;Maschi;107;107;107
2029; Bicocca;Femmine;19;19;19
2029; Bicocca;Maschi;28;26;26
2029; Bovisa;Femmine;61;61;61
2029; Bovisa;Maschi;55;55;55
2029; Bovisasca;Femmine;51;51;51
2029; Bovisasca;Maschi;47;47;47
2029; Brera;Femmine;99;98;98
2029; Brera;Maschi;98;98;98
2029; Bruzzano;Femmine;59;59;59
2029; Bruzzano;Maschi;70;70;70
2029; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;389;389;387
2029; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;346;347;347
2029; Chiaravalle;Femmine;3;3;3
2029; Chiaravalle;Maschi;1;1;1
2029; Cimiano - Rottole - Q.re Feltre;Femmine;145;145;145
2029; Cimiano - Rottole - Q.re Feltre;Maschi;118;118;118
2029; Citta' studi;Femmine;238;238;238
2029; Citta' studi;Maschi;192;192;191
2029; Comasina;Femmine;52;52;52
2029; Comasina;Maschi;40;40;40
2029; Corsica;Femmine;125;125;125
2029; Corsica;Maschi;99;99;99
2029; De Angeli - Monte Rosa;Femmine;132;132;132
2029; De Angeli - Monte Rosa;Maschi;110;110;110
2029; Dergano;Femmine;111;110;109
2029; Dergano;Maschi;102;99;99
2029; Duomo;Femmine;88;88;88
2029; Duomo;Maschi;88;88;88
2029; Farini;Femmine;8;8;8
2029; Farini;Maschi;8;8;8
2029; Figino;Femmine;4;4;4
2029; Figino;Maschi;2;3;3
2029; Forze Armate;Femmine;169;169;169
2029; Forze Armate;Maschi;139;139;139
2029; Ghisolfa;Femmine;106;106;106
2029; Ghisolfa;Maschi;84;84;84
2029; Giambellino;Femmine;173;172;172
2029; Giambellino;Maschi;146;146;146
2029; Gorla - Precotto;Femmine;175;174;174
2029; Gorla - Precotto;Maschi;161;161;161
2029; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;128;128;128
2029; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;105;105;105
2029; Greco - Segnano;Femmine;88;88;88
2029; Greco - Segnano;Maschi;80;80;80
2029; Guastalla;Femmine;95;95;95
2029; Guastalla;Maschi;84;84;84
2029; Isola;Femmine;115;115;115
2029; Isola;Maschi;107;105;105
2029; Lambrate - Ortica;Femmine;51;50;50
2029; Lambrate - Ortica;Maschi;44;44;44
2029; Lodi - Corvetto;Femmine;234;232;232
2029; Lodi - Corvetto;Maschi;180;180;180
2029; Lorenteggio;Femmine;110;110;110
2029; Lorenteggio;Maschi;77;77;77
2029; Loreto - Casoretto - NoLo;Femmine;218;218;218
2029; Loreto - Casoretto - NoLo;Maschi;209;205;205
2029; Maciachini - Maggiolina;Femmine;161;161;161
2029; Maciachini - Maggiolina;Maschi;133;133;133
2029; Magenta - S.Vittore;Femmine;100;100;100
2029; Magenta - S.Vittore;Maschi;88;88;88
2029; Maggiore - Musocco - Certosa;Femmine;23;23;23
2029; Maggiore - Musocco - Certosa;Maschi;27;27;27
2029; Moncucco - San Cristoforo;Femmine;72;72;72
2029; Moncucco - San Cristoforo;Maschi;64;64;64
2029; Monlue' - Ponte Lambro;Femmine;6;6;6
2029; Monlue' - Ponte Lambro;Maschi;5;5;5
2029; Morivione;Femmine;51;51;51
2029; Morivione;Maschi;35;36;36
2029; Muggiano;Femmine;4;4;4
2029; Muggiano;Maschi;5;5;5
2029; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Femmine;249;248;248
2029; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Maschi;203;202;202
2029; Ortomercato;Femmine;21;20;20
2029; Ortomercato;Maschi;16;15;15
2029; Padova - Turro - Crescenzago;Femmine;207;206;206
2029; Padova - Turro - Crescenzago;Maschi;182;181;181
2029; Pagano;Femmine;103;103;103
2029; Pagano;Maschi;88;88;88
2029; Parco dei Navigli;Femmine;1;1;1
2029; Parco delle Abbazie;Femmine;1;1;1
2029; Parco Forlanini - Cavriano;Femmine;2;2;2
2029; Parco Forlanini - Cavriano;Maschi;1;1;1
2029; Porta Garibaldi - Porta Nuova;Femmine;28;28;28
2029; Porta Garibaldi - Porta Nuova;Maschi;25;25;25
2029; Porta Genova;Femmine;93;93;93
2029; Porta Genova;Maschi;79;79;79
2029; Porta Magenta;Femmine;173;173;173
2029; Porta Magenta;Maschi;136;135;135
2029; Porta Ticinese - Conca del Naviglio;Femmine;105;105;105
2029; Porta Ticinese - Conca del Naviglio;Maschi;93;93;93
2029; Porta Ticinese - Conchetta;Femmine;79;80;80
2029; Porta Ticinese - Conchetta;Maschi;72;72;72
2029; Porta Vigentina - Porta Lodovica;Femmine;89;90;90
2029; Porta Vigentina - Porta Lodovica;Maschi;74;74;74
2029; Portello;Femmine;49;49;49
2029; Portello;Maschi;47;47;47
2029; Pta Romana;Femmine;86;86;86
2029; Pta Romana;Maschi;73;73;73
2029; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;287;287;287
2029; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;221;221;221
2029; QT 8;Femmine;28;28;28
2029; QT 8;Maschi;18;18;18
2029; Quarto Cagnino;Femmine;58;58;58
2029; Quarto Cagnino;Maschi;65;65;65
2029; Quarto Oggiaro - Vialba - Musocco;Femmine;191;191;191
2029; Quarto Oggiaro - Vialba - Musocco;Maschi;155;155;155
2029; Quinto Romano;Femmine;24;24;24
2029; Quinto Romano;Maschi;25;25;25
2029; Quintosole;Femmine;1;1;1
2029; Rogoredo - Santa Giulia;Femmine;25;25;25
2029; Rogoredo - Santa Giulia;Maschi;33;33;33
2029; Ronchetto delle Rane;Femmine;1;1;1
2029; Ronchetto delle Rane;Maschi;1;1;1
2029; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Femmine;100;101;101
2029; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Maschi;96;96;96
2029; San Siro;Femmine;151;151;151
2029; San Siro;Maschi;109;109;109
2029; Sarpi;Femmine;171;171;170
2029; Sarpi;Maschi;139;138;138
2029; Scalo Romana;Femmine;42;42;42
2029; Scalo Romana;Maschi;49;49;49
2029; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Femmine;187;186;186
2029; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Maschi;157;157;157
2029; Stadio - Ippodromi;Femmine;66;66;66
2029; Stadio - Ippodromi;Maschi;77;77;77
2029; Stazione Centrale - Ponte Seveso;Femmine;92;92;92
2029; Stazione Centrale - Ponte Seveso;Maschi;86;86;86
2029; Taliedo - Morsenchio - Q.re Forlanini;Femmine;161;161;161
2029; Taliedo - Morsenchio - Q.re Forlanini;Maschi;117;117;117
2029; Tibaldi;Femmine;85;85;85
2029; Tibaldi;Maschi;63;62;62
2029; Tre Torri;Femmine;5;5;5
2029; Tre Torri;Maschi;4;4;4
2029; Trenno;Femmine;19;19;19
2029; Trenno;Maschi;31;31;31
2029; Triulzo Superiore;Femmine;1;1;1
2029; Umbria - Molise - Calvairate;Femmine;124;124;124
2029; Umbria - Molise - Calvairate;Maschi;108;108;108
2029; Vigentino - Q.re Fatima;Femmine;77;76;76
2029; Vigentino - Q.re Fatima;Maschi;81;81;81
2029; Villapizzone - Cagnola - Boldinasco;Femmine;231;231;231
2029; Villapizzone - Cagnola - Boldinasco;Maschi;202;201;201
2029; XXII Marzo;Femmine;201;200;200
2029; XXII Marzo;Maschi;161;160;160
2030; Adriano;Femmine;61;61;61
2030; Adriano;Maschi;67;67;67
2030; Affori;Femmine;123;123;123
2030; Affori;Maschi;126;123;123
2030; Assiano;Maschi;0;1;1
2030; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;207;207;207
2030; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;169;169;169
2030; Bande Nere;Femmine;331;330;330
2030; Bande Nere;Maschi;256;256;256
2030; Barona;Femmine;135;135;135
2030; Barona;Maschi;105;105;105
2030; Bicocca;Femmine;21;21;21
2030; Bicocca;Maschi;29;28;28
2030; Bovisa;Femmine;59;58;58
2030; Bovisa;Maschi;56;56;56
2030; Bovisasca;Femmine;50;50;50
2030; Bovisasca;Maschi;47;47;47
2030; Brera;Femmine;99;99;99
2030; Brera;Maschi;96;96;96
2030; Bruzzano;Femmine;57;57;57
