AnnoA;AteneoCOD;AteneoNOME;ClasseNUMERO;ClasseNOME;Sesso;Isc
2018/2019;1501;Milano;LM-63;Scienze delle pubbliche amministrazioni;M;72
2018/2019;1501;Milano;LM-65;Scienze dello spettacolo e produzione multimediale;F;2
2018/2019;1501;Milano;LM-65;Scienze dello spettacolo e produzione multimediale;M;2
2018/2019;1501;Milano;LM-66;Sicurezza informatica;F;5
2018/2019;1501;Milano;LM-66;Sicurezza informatica;M;39
2018/2019;1501;Milano;LM-67;Scienze e tecniche delle attività motorie preventive e adattate;F;7
2018/2019;1501;Milano;LM-67;Scienze e tecniche delle attività motorie preventive e adattate;M;7
2018/2019;1501;Milano;LM-67;Scienze e tecniche delle attività motorie preventive e adattate;F;83
2018/2019;1501;Milano;LM-67;Scienze e tecniche delle attività motorie preventive e adattate;M;74
2018/2019;1501;Milano;LM-68;Scienze e tecniche dello sport;F;60
2018/2019;1501;Milano;LM-68;Scienze e tecniche dello sport;M;291
2018/2019;1501;Milano;LM-69;Scienze e tecnologie agrarie;F;32
2018/2019;1501;Milano;LM-69;Scienze e tecnologie agrarie;M;116
2018/2019;1501;Milano;LM-69;Scienze e tecnologie agrarie;F;40
2018/2019;1501;Milano;LM-69;Scienze e tecnologie agrarie;M;99
2018/2019;1501;Milano;LM-70;Scienze e tecnologie alimentari;F;165
2018/2019;1501;Milano;LM-70;Scienze e tecnologie alimentari;M;133
2018/2019;1501;Milano;LM-71;Scienze e tecnologie della chimica industriale;F;1
2018/2019;1501;Milano;LM-71;Scienze e tecnologie della chimica industriale;M;1
2018/2019;1501;Milano;LM-71;Scienze e tecnologie della chimica industriale;F;38
2018/2019;1501;Milano;LM-71;Scienze e tecnologie della chimica industriale;M;67
2018/2019;1501;Milano;LM-73;Scienze e tecnologie forestali ed ambientali;F;10
2018/2019;1501;Milano;LM-73;Scienze e tecnologie forestali ed ambientali;M;28
2018/2019;1501;Milano;LM-74;Scienze e tecnologie geologiche;F;40
2018/2019;1501;Milano;LM-74;Scienze e tecnologie geologiche;M;63
2018/2019;1501;Milano;LM-76;Scienze economiche per l'ambiente e la cultura;F;66
2018/2019;1501;Milano;LM-76;Scienze economiche per l'ambiente e la cultura;M;69
2018/2019;1501;Milano;LM-77;Scienze economico-aziendali;F;1
2018/2019;1501;Milano;LM-77;Scienze economico-aziendali;M;1
2018/2019;1501;Milano;LM-77;Scienze economico-aziendali;F;12
2018/2019;1501;Milano;LM-77;Scienze economico-aziendali;M;6
2018/2019;1501;Milano;LM-77;Scienze economico-aziendali;F;37
2018/2019;1501;Milano;LM-77;Scienze economico-aziendali;M;69
2018/2019;1501;Milano;LM-77;Scienze economico-aziendali;F;50
2018/2019;1501;Milano;LM-77;Scienze economico-aziendali;M;35
2018/2019;1501;Milano;LM-78;Scienze filosofiche;F;189
2018/2019;1501;Milano;LM-78;Scienze filosofiche;M;253
2018/2019;1501;Milano;LM-80;Scienze geografiche;F;11
2018/2019;1501;Milano;LM-80;Scienze geografiche;M;2
2018/2019;1501;Milano;LM-81;Scienze per la cooperazione allo sviluppo;F;62
2018/2019;1501;Milano;LM-81;Scienze per la cooperazione allo sviluppo;M;31
2018/2019;1501;Milano;LM-84;Scienze storiche;F;159
2018/2019;1501;Milano;LM-84;Scienze storiche;M;328
2018/2019;1501;Milano;LM-86;Scienze zootecniche e tecnologie  animali;F;31
2018/2019;1501;Milano;LM-86;Scienze zootecniche e tecnologie  animali;M;19
2018/2019;1501;Milano;LM-88;Sociologia e ricerca sociale;F;3
2018/2019;1501;Milano;LM-88;Sociologia e ricerca sociale;M;1
2018/2019;1501;Milano;LM-89;Storia dell'arte;F;177
2018/2019;1501;Milano;LM-89;Storia dell'arte;M;57
2018/2019;1501;Milano;LM-91;Tecniche e metodi per la societa dell'informazione;F;7
2018/2019;1501;Milano;LM-91;Tecniche e metodi per la societa dell'informazione;M;18
2018/2019;1501;Milano;LM-92;Teorie della comunicazione;F;311
2018/2019;1501;Milano;LM-92;Teorie della comunicazione;M;84
2018/2019;1501;Milano;LM-92;Teorie della comunicazione;F;8
2018/2019;1501;Milano;LM-92;Teorie della comunicazione;M;5
2018/2019;1501;Milano;LMG/01;Classe delle lauree magistrali in giurisprudenza;F;3462
2018/2019;1501;Milano;LMG/01;Classe delle lauree magistrali in giurisprudenza;M;1847
2018/2019;1501;Milano;SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;F;2
2018/2019;1501;Milano;SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;F;11
2018/2019;1501;Milano;SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;M;3
2018/2019;1501;Milano;SNT2;Professioni sanitarie della riabilitazione;F;1
2018/2019;1501;Milano;SNT3;Professioni sanitarie tecniche;F;2
2018/2019;1501;Milano;SNT3;Professioni sanitarie tecniche;F;1
2018/2019;1501;Milano;SNT3/S;Classe delle lauree specialistiche nelle scienze delle professioni sanitarie tecniche;M;1
2018/2019;1501;Milano;SNT4;Professioni sanitarie della prevenzione;F;1
2018/2019;1502;Milano Politecnico;-;Corsi del vecchio ordinamento;F;29
2018/2019;1502;Milano Politecnico;-;Corsi del vecchio ordinamento;M;32
2018/2019;1502;Milano Politecnico;-;Corsi del vecchio ordinamento;F;2
2018/2019;1502;Milano Politecnico;-;Corsi del vecchio ordinamento;M;2
2018/2019;1502;Milano Politecnico;-;Corsi del vecchio ordinamento;F;5
2018/2019;1502;Milano Politecnico;-;Corsi del vecchio ordinamento;M;23
2018/2019;1502;Milano Politecnico;-;Corsi del vecchio ordinamento;F;1
2018/2019;1502;Milano Politecnico;-;Corsi del vecchio ordinamento;M;1
2018/2019;1502;Milano Politecnico;-;Corsi del vecchio ordinamento;M;8
2018/2019;1502;Milano Politecnico;-;Corsi del vecchio ordinamento;F;3
2018/2019;1502;Milano Politecnico;-;Corsi del vecchio ordinamento;M;3
2018/2019;1502;Milano Politecnico;-;Corsi del vecchio ordinamento;M;6
2018/2019;1502;Milano Politecnico;-;Corsi del vecchio ordinamento;M;40
2018/2019;1502;Milano Politecnico;4;Scienze dell'architettura e dell'ingegneria edile;M;1
2018/2019;1502;Milano Politecnico;4;Scienze dell'architettura e dell'ingegneria edile;F;1
2018/2019;1502;Milano Politecnico;04/S;Architettura e ingegneria edile;F;2
2018/2019;1502;Milano Politecnico;04/S;Architettura e ingegneria edile;M;3
2018/2019;1502;Milano Politecnico;04/S;Architettura e ingegneria edile;M;1
2018/2019;1502;Milano Politecnico;9;Ingegneria dell'informazione;F;1
2018/2019;1502;Milano Politecnico;9;Ingegneria dell'informazione;M;1
2018/2019;1502;Milano Politecnico;9;Ingegneria dell'informazione;M;2
2018/2019;1502;Milano Politecnico;10;Ingegneria industriale;M;2
2018/2019;1502;Milano Politecnico;10;Ingegneria industriale;M;3
2018/2019;1502;Milano Politecnico;103/S;Teorie e metodi del disegno industriale;M;1
2018/2019;1502;Milano Politecnico;103/S;Teorie e metodi del disegno industriale;F;2
2018/2019;1502;Milano Politecnico;103/S;Teorie e metodi del disegno industriale;M;2
2018/2019;1502;Milano Politecnico;103/S;Teorie e metodi del disegno industriale;F;1
2018/2019;1502;Milano Politecnico;25/S;Ingegneria aerospaziale e astronautica;M;1
2018/2019;1502;Milano Politecnico;25/S;Ingegneria aerospaziale e astronautica;F;1
2018/2019;1502;Milano Politecnico;27/S;Ingegneria chimica;M;1
2018/2019;1502;Milano Politecnico;28/S;Ingegneria civile;M;1
2018/2019;1502;Milano Politecnico;33/S;Ingegneria energetica e nucleare;F;1
2018/2019;1502;Milano Politecnico;34/S;Ingegneria gestionale;F;1
2018/2019;1502;Milano Politecnico;35/S;Ingegneria informatica;M;3
2018/2019;1502;Milano Politecnico;42;Disegno industriale;M;1
2018/2019;1502;Milano Politecnico;42;Disegno industriale;F;1
2018/2019;1502;Milano Politecnico;54/S;Pianificazione territoriale urbanistica e ambientale;F;1
2018/2019;1502;Milano Politecnico;L-04;Disegno industriale;F;566
2018/2019;1502;Milano Politecnico;L-04;Disegno industriale;M;248
2018/2019;1502;Milano Politecnico;L-04;Disegno industriale;F;372
2018/2019;1502;Milano Politecnico;L-04;Disegno industriale;M;518
2018/2019;1502;Milano Politecnico;L-04;Disegno industriale;F;283
2018/2019;1502;Milano Politecnico;L-04;Disegno industriale;M;218
2018/2019;1502;Milano Politecnico;L-04;Disegno industriale;F;337
2018/2019;1502;Milano Politecnico;L-04;Disegno industriale;M;110
2018/2019;1502;Milano Politecnico;L-07;Ingegneria civile e ambientale;F;172
2018/2019;1502;Milano Politecnico;L-07;Ingegneria civile e ambientale;M;535
2018/2019;1502;Milano Politecnico;L-07;Ingegneria civile e ambientale;F;161
2018/2019;1502;Milano Politecnico;L-07;Ingegneria civile e ambientale;M;293
2018/2019;1502;Milano Politecnico;L-08;Ingegneria dell'informazione;F;313
2018/2019;1502;Milano Politecnico;L-08;Ingegneria dell'informazione;M;237
2018/2019;1502;Milano Politecnico;L-08;Ingegneria dell'informazione;F;45
2018/2019;1502;Milano Politecnico;L-08;Ingegneria dell'informazione;M;338
2018/2019;1502;Milano Politecnico;L-08;Ingegneria dell'informazione;F;3
2018/2019;1502;Milano Politecnico;L-08;Ingegneria dell'informazione;M;23
2018/2019;1502;Milano Politecnico;L-08;Ingegneria dell'informazione;F;56
2018/2019;1502;Milano Politecnico;L-08;Ingegneria dell'informazione;M;509
2018/2019;1502;Milano Politecnico;L-08;Ingegneria dell'informazione;F;57
2018/2019;1502;Milano Politecnico;L-08;Ingegneria dell'informazione;M;219
2018/2019;1502;Milano Politecnico;L-08;Ingegneria dell'informazione;F;370
2018/2019;1502;Milano Politecnico;L-08;Ingegneria dell'informazione;M;848
2018/2019;1502;Milano Politecnico;L-08;Ingegneria dell'informazione;F;272
2018/2019;1502;Milano Politecnico;L-08;Ingegneria dell'informazione;M;2401
2018/2019;1502;Milano Politecnico;L-08;Ingegneria dell'informazione;F;200
2018/2019;1502;Milano Politecnico;L-08;Ingegneria dell'informazione;M;371
2018/2019;1502;Milano Politecnico;L-09;Ingegneria industriale;F;311
2018/2019;1502;Milano Politecnico;L-09;Ingegneria industriale;M;1550
2018/2019;1502;Milano Politecnico;L-09;Ingegneria industriale;F;615
2018/2019;1502;Milano Politecnico;L-09;Ingegneria industriale;M;472
2018/2019;1502;Milano Politecnico;L-09;Ingegneria industriale;F;261
2018/2019;1502;Milano Politecnico;L-09;Ingegneria industriale;M;491
2018/2019;1502;Milano Politecnico;L-09;Ingegneria industriale;F;198
2018/2019;1502;Milano Politecnico;L-09;Ingegneria industriale;M;548
2018/2019;1502;Milano Politecnico;L-09;Ingegneria industriale;F;50
2018/2019;1502;Milano Politecnico;L-09;Ingegneria industriale;M;455
2018/2019;1502;Milano Politecnico;L-09;Ingegneria industriale;F;32
2018/2019;1502;Milano Politecnico;L-09;Ingegneria industriale;M;301
2018/2019;1502;Milano Politecnico;L-09;Ingegneria industriale;F;194
2018/2019;1502;Milano Politecnico;L-09;Ingegneria industriale;M;885
2018/2019;1502;Milano Politecnico;L-09;Ingegneria industriale;F;69
2018/2019;1502;Milano Politecnico;L-09;Ingegneria industriale;M;250
2018/2019;1502;Milano Politecnico;L-09;Ingegneria industriale;F;319
2018/2019;1502;Milano Politecnico;L-09;Ingegneria industriale;M;916
2018/2019;1502;Milano Politecnico;L-09;Ingegneria industriale;F;134
2018/2019;1502;Milano Politecnico;L-09;Ingegneria industriale;M;237
2018/2019;1502;Milano Politecnico;L-09;Ingegneria industriale;F;146
2018/2019;1502;Milano Politecnico;L-09;Ingegneria industriale;M;2075
2018/2019;1502;Milano Politecnico;L-17;Scienze dell'architettura;F;7
2018/2019;1502;Milano Politecnico;L-17;Scienze dell'architettura;M;7
2018/2019;1502;Milano Politecnico;L-17;Scienze dell'architettura;F;3
2018/2019;1502;Milano Politecnico;L-17;Scienze dell'architettura;M;6
2018/2019;1502;Milano Politecnico;L-17;Scienze dell'architettura;F;11
2018/2019;1502;Milano Politecnico;L-17;Scienze dell'architettura;M;14
2018/2019;1502;Milano Politecnico;L-17;Scienze dell'architettura;F;455
2018/2019;1502;Milano Politecnico;L-17;Scienze dell'architettura;M;374
2018/2019;1502;Milano Politecnico;L-17;Scienze dell'architettura;F;1053
2018/2019;1502;Milano Politecnico;L-17;Scienze dell'architettura;M;883
2018/2019;1502;Milano Politecnico;L-17;Scienze dell'architettura;F;32
2018/2019;1502;Milano Politecnico;L-17;Scienze dell'architettura;M;59
2018/2019;1502;Milano Politecnico;L-21;Scienze della pianificazione territoriale, urbanistica, paesaggistica e ambientale;F;1
2018/2019;1502;Milano Politecnico;L-21;Scienze della pianificazione territoriale, urbanistica, paesaggistica e ambientale;M;5
2018/2019;1502;Milano Politecnico;L-21;Scienze della pianificazione territoriale, urbanistica, paesaggistica e ambientale;F;35
2018/2019;1502;Milano Politecnico;L-21;Scienze della pianificazione territoriale, urbanistica, paesaggistica e ambientale;M;43
2018/2019;1502;Milano Politecnico;L-21;Scienze della pianificazione territoriale, urbanistica, paesaggistica e ambientale;F;81
2018/2019;1502;Milano Politecnico;L-21;Scienze della pianificazione territoriale, urbanistica, paesaggistica e ambientale;M;92
2018/2019;1502;Milano Politecnico;L-23;Scienze e tecniche dell'edilizia;F;3
2018/2019;1502;Milano Politecnico;L-23;Scienze e tecniche dell'edilizia;M;2
2018/2019;1502;Milano Politecnico;L-23;Scienze e tecniche dell'edilizia;F;13
2018/2019;1502;Milano Politecnico;L-23;Scienze e tecniche dell'edilizia;M;29
2018/2019;1502;Milano Politecnico;L-23;Scienze e tecniche dell'edilizia;F;1
2018/2019;1502;Milano Politecnico;L-23;Scienze e tecniche dell'edilizia;M;5
2018/2019;1502;Milano Politecnico;L-23;Scienze e tecniche dell'edilizia;F;176
2018/2019;1502;Milano Politecnico;L-23;Scienze e tecniche dell'edilizia;M;243
2018/2019;1502;Milano Politecnico;LM-03;Architettura del paesaggio;F;72
2018/2019;1502;Milano Politecnico;LM-03;Architettura del paesaggio;M;29
2018/2019;1502;Milano Politecnico;LM-04;Architettura e ingegneria edile-architettura;F;261
2018/2019;1502;Milano Politecnico;LM-04;Architettura e ingegneria edile-architettura;M;226
2018/2019;1502;Milano Politecnico;LM-04;Architettura e ingegneria edile-architettura;F;584
2018/2019;1502;Milano Politecnico;LM-04;Architettura e ingegneria edile-architettura;M;335
2018/2019;1502;Milano Politecnico;LM-04;Architettura e ingegneria edile-architettura;F;91
2018/2019;1502;Milano Politecnico;LM-04;Architettura e ingegneria edile-architettura;M;73
2018/2019;1502;Milano Politecnico;LM-04;Architettura e ingegneria edile-architettura;F;386
2018/2019;1502;Milano Politecnico;LM-04;Architettura e ingegneria edile-architettura;M;319
2018/2019;1502;Milano Politecnico;LM-04;Architettura e ingegneria edile-architettura;F;167
2018/2019;1502;Milano Politecnico;LM-04;Architettura e ingegneria edile-architettura;M;164
2018/2019;1502;Milano Politecnico;LM-12;Design;F;82
2018/2019;1502;Milano Politecnico;LM-12;Design;M;129
2018/2019;1502;Milano Politecnico;LM-12;Design;F;47
2018/2019;1502;Milano Politecnico;LM-12;Design;M;13
2018/2019;1502;Milano Politecnico;LM-12;Design;F;32
2018/2019;1502;Milano Politecnico;LM-12;Design;M;30
2018/2019;1502;Milano Politecnico;LM-12;Design;F;243
2018/2019;1502;Milano Politecnico;LM-12;Design;M;130
2018/2019;1502;Milano Politecnico;LM-12;Design;F;149
2018/2019;1502;Milano Politecnico;LM-12;Design;M;14
2018/2019;1502;Milano Politecnico;LM-12;Design;F;60
2018/2019;1502;Milano Politecnico;LM-12;Design;M;35
2018/2019;1502;Milano Politecnico;LM-12;Design;F;86
2018/2019;1502;Milano Politecnico;LM-12;Design;M;112
2018/2019;1502;Milano Politecnico;LM-12;Design;F;212
2018/2019;1502;Milano Politecnico;LM-12;Design;M;56
2018/2019;1502;Milano Politecnico;LM-12;Design;F;1
2018/2019;1502;Milano Politecnico;LM-12;Design;M;1
2018/2019;1502;Milano Politecnico;LM-12;Design;F;171
2018/2019;1502;Milano Politecnico;LM-12;Design;M;71
2018/2019;1502;Milano Politecnico;LM-20;Ingegneria aerospaziale e astronautica;F;79
2018/2019;1502;Milano Politecnico;LM-20;Ingegneria aerospaziale e astronautica;M;514
2018/2019;1502;Milano Politecnico;LM-20;Ingegneria aerospaziale e astronautica;F;1
2018/2019;1502;Milano Politecnico;LM-20;Ingegneria aerospaziale e astronautica;M;9
2018/2019;1502;Milano Politecnico;LM-20;Ingegneria aerospaziale e astronautica;F;62
2018/2019;1502;Milano Politecnico;LM-20;Ingegneria aerospaziale e astronautica;M;282
2018/2019;1502;Milano Politecnico;LM-21;Ingegneria biomedica;F;690
2018/2019;1502;Milano Politecnico;LM-21;Ingegneria biomedica;M;532
2018/2019;1502;Milano Politecnico;LM-21;Ingegneria biomedica;F;3
2018/2019;1502;Milano Politecnico;LM-21;Ingegneria biomedica;M;3
2018/2019;1502;Milano Politecnico;LM-22;Ingegneria chimica;F;149
2018/2019;1502;Milano Politecnico;LM-22;Ingegneria chimica;M;248
2018/2019;1502;Milano Politecnico;LM-22;Ingegneria chimica;F;1
2018/2019;1502;Milano Politecnico;LM-22;Ingegneria chimica;M;3
2018/2019;1502;Milano Politecnico;LM-23;Ingegneria civile;M;1
2018/2019;1502;Milano Politecnico;LM-23;Ingegneria civile;F;138
2018/2019;1502;Milano Politecnico;LM-23;Ingegneria civile;M;417
2018/2019;1502;Milano Politecnico;LM-24;Ingegneria dei sistemi edilizi;F;110
2018/2019;1502;Milano Politecnico;LM-24;Ingegneria dei sistemi edilizi;M;117
2018/2019;1502;Milano Politecnico;LM-24;Ingegneria dei sistemi edilizi;F;96
2018/2019;1502;Milano Politecnico;LM-24;Ingegneria dei sistemi edilizi;M;123
2018/2019;1502;Milano Politecnico;LM-24;Ingegneria dei sistemi edilizi;F;49
2018/2019;1502;Milano Politecnico;LM-24;Ingegneria dei sistemi edilizi;M;65
2018/2019;1502;Milano Politecnico;LM-24;Ingegneria dei sistemi edilizi;F;69
2018/2019;1502;Milano Politecnico;LM-24;Ingegneria dei sistemi edilizi;M;105
2018/2019;1502;Milano Politecnico;LM-25;Ingegneria dell'automazione;F;52
2018/2019;1502;Milano Politecnico;LM-25;Ingegneria dell'automazione;M;459
2018/2019;1502;Milano Politecnico;LM-25;Ingegneria dell'automazione;F;1
2018/2019;1502;Milano Politecnico;LM-25;Ingegneria dell'automazione;M;2
2018/2019;1502;Milano Politecnico;LM-26;Ingegneria della sicurezza;F;37
2018/2019;1502;Milano Politecnico;LM-26;Ingegneria della sicurezza;M;67
2018/2019;1502;Milano Politecnico;LM-27;Ingegneria delle telecomunicazioni;M;2
2018/2019;1502;Milano Politecnico;LM-27;Ingegneria delle telecomunicazioni;F;66
2018/2019;1502;Milano Politecnico;LM-27;Ingegneria delle telecomunicazioni;M;240
2018/2019;1502;Milano Politecnico;LM-28;Ingegneria elettrica;F;70
2018/2019;1502;Milano Politecnico;LM-28;Ingegneria elettrica;M;363
2018/2019;1502;Milano Politecnico;LM-28;Ingegneria elettrica;M;1
2018/2019;1502;Milano Politecnico;LM-29;Ingegneria elettronica;F;65
2018/2019;1502;Milano Politecnico;LM-29;Ingegneria elettronica;M;242
2018/2019;1502;Milano Politecnico;LM-29;Ingegneria elettronica;M;2
2018/2019;1502;Milano Politecnico;LM-30;Ingegneria energetica e nucleare;F;158
2018/2019;1502;Milano Politecnico;LM-30;Ingegneria energetica e nucleare;M;691
2018/2019;1502;Milano Politecnico;LM-30;Ingegneria energetica e nucleare;F;3
2018/2019;1502;Milano Politecnico;LM-30;Ingegneria energetica e nucleare;M;10
2018/2019;1502;Milano Politecnico;LM-30;Ingegneria energetica e nucleare;M;2
2018/2019;1502;Milano Politecnico;LM-30;Ingegneria energetica e nucleare;F;34
2018/2019;1502;Milano Politecnico;LM-30;Ingegneria energetica e nucleare;M;147
2018/2019;1502;Milano Politecnico;LM-31;Ingegneria gestionale;F;4
2018/2019;1502;Milano Politecnico;LM-31;Ingegneria gestionale;M;4
2018/2019;1502;Milano Politecnico;LM-31;Ingegneria gestionale;F;606
2018/2019;1502;Milano Politecnico;LM-31;Ingegneria gestionale;M;1229
2018/2019;1502;Milano Politecnico;LM-32;Ingegneria informatica;F;132
2018/2019;1502;Milano Politecnico;LM-32;Ingegneria informatica;M;868
2018/2019;1502;Milano Politecnico;LM-32;Ingegneria informatica;F;1
2018/2019;1502;Milano Politecnico;LM-32;Ingegneria informatica;M;9
2018/2019;1502;Milano Politecnico;LM-32;Ingegneria informatica;M;12
2018/2019;1502;Milano Politecnico;LM-32;Ingegneria informatica;F;7
2018/2019;1502;Milano Politecnico;LM-32;Ingegneria informatica;M;36
2018/2019;1502;Milano Politecnico;LM-33;Ingegneria meccanica;M;12
2018/2019;1502;Milano Politecnico;LM-33;Ingegneria meccanica;F;2
2018/2019;1502;Milano Politecnico;LM-33;Ingegneria meccanica;M;9
2018/2019;1502;Milano Politecnico;LM-33;Ingegneria meccanica;F;89
2018/2019;1502;Milano Politecnico;LM-33;Ingegneria meccanica;M;1010
2018/2019;1502;Milano Politecnico;LM-35;Ingegneria per l'ambiente e il territorio;F;11
2018/2019;1502;Milano Politecnico;LM-35;Ingegneria per l'ambiente e il territorio;M;16
2018/2019;1502;Milano Politecnico;LM-35;Ingegneria per l'ambiente e il territorio;F;2
2018/2019;1502;Milano Politecnico;LM-35;Ingegneria per l'ambiente e il territorio;M;2
2018/2019;1502;Milano Politecnico;LM-35;Ingegneria per l'ambiente e il territorio;F;140
2018/2019;1502;Milano Politecnico;LM-35;Ingegneria per l'ambiente e il territorio;M;198
2018/2019;1502;Milano Politecnico;LM-44;Modellistica matematico-fisica per l'ingegneria;F;51
2018/2019;1502;Milano Politecnico;LM-44;Modellistica matematico-fisica per l'ingegneria;M;167
2018/2019;1502;Milano Politecnico;LM-44;Modellistica matematico-fisica per l'ingegneria;F;1
2018/2019;1502;Milano Politecnico;LM-44;Modellistica matematico-fisica per l'ingegneria;M;1
2018/2019;1502;Milano Politecnico;LM-44;Modellistica matematico-fisica per l'ingegneria;F;131
2018/2019;1502;Milano Politecnico;LM-44;Modellistica matematico-fisica per l'ingegneria;M;258
2018/2019;1502;Milano Politecnico;LM-48;Pianificazione territoriale urbanistica e ambientale;F;1
2018/2019;1502;Milano Politecnico;LM-48;Pianificazione territoriale urbanistica e ambientale;F;52
2018/2019;1502;Milano Politecnico;LM-48;Pianificazione territoriale urbanistica e ambientale;M;27
2018/2019;1502;Milano Politecnico;LM-48;Pianificazione territoriale urbanistica e ambientale;F;70
2018/2019;1502;Milano Politecnico;LM-48;Pianificazione territoriale urbanistica e ambientale;M;38
2018/2019;1502;Milano Politecnico;LM-53;Scienza e ingegneria dei materiali;F;156
2018/2019;1502;Milano Politecnico;LM-53;Scienza e ingegneria dei materiali;M;424
2018/2019;1503;Milano Bocconi;-;Corsi del vecchio ordinamento;F;1
2018/2019;1503;Milano Bocconi;-;Corsi del vecchio ordinamento;M;6
2018/2019;1503;Milano Bocconi;-;Corsi del vecchio ordinamento;M;5
2018/2019;1503;Milano Bocconi;-;Corsi del vecchio ordinamento;F;3
2018/2019;1503;Milano Bocconi;-;Corsi del vecchio ordinamento;M;11
2018/2019;1503;Milano Bocconi;17;Scienze dell'economia e della gestione aziendale;M;2
2018/2019;1503;Milano Bocconi;17;Scienze dell'economia e della gestione aziendale;F;4
2018/2019;1503;Milano Bocconi;17;Scienze dell'economia e della gestione aziendale;M;5
2018/2019;1503;Milano Bocconi;17;Scienze dell'economia e della gestione aziendale;M;1
2018/2019;1503;Milano Bocconi;17;Scienze dell'economia e della gestione aziendale;F;2
2018/2019;1503;Milano Bocconi;28;Scienze economiche;M;1
2018/2019;1503;Milano Bocconi;28;Scienze economiche;M;2
2018/2019;1503;Milano Bocconi;28;Scienze economiche;F;1
2018/2019;1503;Milano Bocconi;31;Scienze giuridiche;F;1
2018/2019;1503;Milano Bocconi;64/S;Scienze dell'economia;M;1
2018/2019;1503;Milano Bocconi;84/S;Scienze economico-aziendali;M;1
2018/2019;1503;Milano Bocconi;L-18;Scienze dell'economia e della gestione aziendale;F;45
2018/2019;1503;Milano Bocconi;L-18;Scienze dell'economia e della gestione aziendale;M;42
2018/2019;1503;Milano Bocconi;L-18;Scienze dell'economia e della gestione aziendale;F;1092
2018/2019;1503;Milano Bocconi;L-18;Scienze dell'economia e della gestione aziendale;M;2043
2018/2019;1503;Milano Bocconi;L-18;Scienze dell'economia e della gestione aziendale;F;181
2018/2019;1503;Milano Bocconi;L-18;Scienze dell'economia e della gestione aziendale;M;630
2018/2019;1503;Milano Bocconi;L-18;Scienze dell'economia e della gestione aziendale;F;202
2018/2019;1503;Milano Bocconi;L-18;Scienze dell'economia e della gestione aziendale;M;240
2018/2019;1503;Milano Bocconi;L-18;Scienze dell'economia e della gestione aziendale;F;423
2018/2019;1503;Milano Bocconi;L-18;Scienze dell'economia e della gestione aziendale;M;111
2018/2019;1503;Milano Bocconi;L-18;Scienze dell'economia e della gestione aziendale;F;176
2018/2019;1503;Milano Bocconi;L-18;Scienze dell'economia e della gestione aziendale;M;49
2018/2019;1503;Milano Bocconi;L-18;Scienze dell'economia e della gestione aziendale;F;418
2018/2019;1503;Milano Bocconi;L-18;Scienze dell'economia e della gestione aziendale;M;523
2018/2019;1503;Milano Bocconi;L-18;Scienze dell'economia e della gestione aziendale;F;11
2018/2019;1503;Milano Bocconi;L-18;Scienze dell'economia e della gestione aziendale;M;23
2018/2019;1503;Milano Bocconi;L-33;Scienze economiche;F;65
2018/2019;1503;Milano Bocconi;L-33;Scienze economiche;M;166
2018/2019;1503;Milano Bocconi;L-33;Scienze economiche;F;53
2018/2019;1503;Milano Bocconi;L-33;Scienze economiche;M;95
2018/2019;1503;Milano Bocconi;L-33;Scienze economiche;F;16
2018/2019;1503;Milano Bocconi;L-33;Scienze economiche;M;48
2018/2019;1503;Milano Bocconi;L-33;Scienze economiche;F;93
2018/2019;1503;Milano Bocconi;L-33;Scienze economiche;M;130
2018/2019;1503;Milano Bocconi;L-33;Scienze economiche;F;56
2018/2019;1503;Milano Bocconi;L-33;Scienze economiche;M;132
2018/2019;1503;Milano Bocconi;L-33;Scienze economiche;F;134
2018/2019;1503;Milano Bocconi;L-33;Scienze economiche;M;359
2018/2019;1503;Milano Bocconi;L-33;Scienze economiche;F;1
2018/2019;1503;Milano Bocconi;L-33;Scienze economiche;M;1
2018/2019;1503;Milano Bocconi;L-36;Scienze politiche e delle relazioni internazionali;F;155
2018/2019;1503;Milano Bocconi;L-36;Scienze politiche e delle relazioni internazionali;M;134
2018/2019;1503;Milano Bocconi;LM-16;Finanza;F;56
2018/2019;1503;Milano Bocconi;LM-16;Finanza;M;191
2018/2019;1503;Milano Bocconi;LM-56;Scienze dell'economia;F;4
2018/2019;1503;Milano Bocconi;LM-56;Scienze dell'economia;M;14
2018/2019;1503;Milano Bocconi;LM-56;Scienze dell'economia;M;7
2018/2019;1503;Milano Bocconi;LM-56;Scienze dell'economia;F;94
2018/2019;1503;Milano Bocconi;LM-56;Scienze dell'economia;M;213
2018/2019;1503;Milano Bocconi;LM-56;Scienze dell'economia;F;69
2018/2019;1503;Milano Bocconi;LM-56;Scienze dell'economia;M;131
2018/2019;1503;Milano Bocconi;LM-62;Scienze della politica;F;14
2018/2019;1503;Milano Bocconi;LM-62;Scienze della politica;M;18
2018/2019;1503;Milano Bocconi;LM-77;Scienze economico-aziendali;F;212
2018/2019;1503;Milano Bocconi;LM-77;Scienze economico-aziendali;M;324
2018/2019;1503;Milano Bocconi;LM-77;Scienze economico-aziendali;F;72
2018/2019;1503;Milano Bocconi;LM-77;Scienze economico-aziendali;M;104
