Indirizzo;Categoria Patrimoniale;Codice bene;Codice compendio;Descrizione;Superficie Lorda (MQ);Superficie Sedime (MQ);address_MI;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
PIAZZA S.MARIA DELLE GRAZIE -;DEMANIO STORICO ARTISTICO;MI0214001;MID0001;GRUPPO MONUMENTALE S MARIA DELLE GRAZIE;0;6810;Piazza MARIA DELLE GRAZIE (SANTA);20123;1;7;MAGENTA - S. VITTORE;9.170431208000025;45.46599826400006;(45.46599826400006, 9.170431208000025)
PIAZZA GAETANO FILANGIERI 2;DEMANIO STORICO ARTISTICO;MI0539001;MID0047;CASA CIRCONDARIALE S. VITTORE;22260;20000;Piazza GAETANO FILANGIERI 2;20123;1;7;MAGENTA - S. VITTORE;9.167543999999992;45.461006999999995;(45.461006999999995, 9.167543999999992)
VIA VINCENZO MONTI 59;PATRIMONIO INDISPONIBILE;MI0085001;MIB0145;CASERMA CARROCCIO FABBRICATI PARTICELLE 30 E 31 - VINCOLATI - 001 (VEDI ELA05 - VOLUME COMPOSTO);0;742,44;Via VINCENZO MONTI 59;20145;1;68;PAGANO;9.165420000000012;45.473562000000015;(45.473562000000015, 9.165420000000012)
VIA VINCENZO MONTI 59;PATRIMONIO INDISPONIBILE;MI0085002;MIB0145;CASERMA CARROCCIO - FABBRICATO 002 - VINCOLATO - FOGLIO 342 PARTICELLA 29 (VEDI ELA05 - VOLUME COMPOSTO);0;1391,08;Via VINCENZO MONTI 59;20145;1;68;PAGANO;9.165420000000012;45.473562000000015;(45.473562000000015, 9.165420000000012)
VIA VINCENZO MONTI 59;PATRIMONIO INDISPONIBILE;MI0085003;MIB0145;CASERMA CARROCCIO - FABBRICATO 003 - FOGLIO 342 PARTICELLA 28;0;101,6;Via VINCENZO MONTI 59;20145;1;68;PAGANO;9.165420000000012;45.473562000000015;(45.473562000000015, 9.165420000000012)
VIA VINCENZO MONTI 59;PATRIMONIO INDISPONIBILE;MI0085004;MIB0145;CASERMA CARROCCIO - FABBRICATO 004 - FOGLIO 342 PARTICELLA 26 PARTE (VEDI ELA05 - VOLUME COMPOSTO);0;615,31;Via VINCENZO MONTI 59;20145;1;68;PAGANO;9.165420000000012;45.473562000000015;(45.473562000000015, 9.165420000000012)
VIA VINCENZO MONTI 59;PATRIMONIO INDISPONIBILE;MI0085005;MIB0145;CASERMA CARROCCIO -FOGLIO 342 PARTICELLA 183 (VEDI ELA05 - VOLUME COMPOSTO);0;216,19;Via VINCENZO MONTI 59;20145;1;68;PAGANO;9.165420000000012;45.473562000000015;(45.473562000000015, 9.165420000000012)
VIA VINCENZO MONTI 59;PATRIMONIO INDISPONIBILE;MI0085006;MIB0145;CASERMA MAGENTA - FABBRICATO 006 - FOGLIO 342 PARTICELLA 21- (VEDI ELA05 - VOLUME COMPOSTO);0;269,94;Via VINCENZO MONTI 59;20145;1;68;PAGANO;9.165420000000012;45.473562000000015;(45.473562000000015, 9.165420000000012)
VIA VINCENZO MONTI 59;PATRIMONIO INDISPONIBILE;MI0085007;MIB0145;CASERMA MAGENTA - FABBRICATO 007 - FOGLIO 342 PARTICELLA 20(VEDI ELA05 - VOLUME COMPOSTO);0;1436,27;Via VINCENZO MONTI 59;20145;1;68;PAGANO;9.165420000000012;45.473562000000015;(45.473562000000015, 9.165420000000012)
VIA VINCENZO MONTI 59;PATRIMONIO INDISPONIBILE;MI0085008;MIB0145;CASERMA MAGENTE FOGLIO 342 PARTICELLA 7 ( PARTICELLE 8 E 9 SONO STATE DEMOLITE);0;503,06;Via VINCENZO MONTI 59;20145;1;68;PAGANO;9.165420000000012;45.473562000000015;(45.473562000000015, 9.165420000000012)
VIA VINCENZO MONTI 59;PATRIMONIO INDISPONIBILE;MI0085009;MIB0145;CASERMA MAGENTA - FABBRICATO 009 VINCOLATO - FOGLIO 342 PARTICELLE 18 E 19 -(VEDI ELA05 - VOLUME COMPOSTO);0;339,39;Via VINCENZO MONTI 59;20145;1;68;PAGANO;9.165420000000012;45.473562000000015;(45.473562000000015, 9.165420000000012)
VIA VINCENZO MONTI 59;PATRIMONIO INDISPONIBILE;MI0085010;MIB0145;CASERMA MAGENTA - FABBRICATO 010 VINCOLATO - - FOGLIO 342 PARTICELLA 24 (VEDI ELA05 - VOLUME COMPOSTO);0;1709,53;Via VINCENZO MONTI 59;20145;1;68;PAGANO;9.165420000000012;45.473562000000015;(45.473562000000015, 9.165420000000012)
VIA VINCENZO MONTI 59;PATRIMONIO INDISPONIBILE;MI0085011;MIB0145;CASERMA MAGENTA - FABBRICATO 011 - FOGLIO 342 PARTICELLA 27;0;62,75;Via VINCENZO MONTI 59;20145;1;68;PAGANO;9.165420000000012;45.473562000000015;(45.473562000000015, 9.165420000000012)
VIA VINCENZO MONTI 59;PATRIMONIO INDISPONIBILE;MI0085012;MIB0145;CASERMA MAGENTA - FABBRICATO 012 (VEDI ELA05 - VOLUME COMPOSTO)- FOGLIO 342 PARTICELLE 14,15,16 E 17;0;354,08;Via VINCENZO MONTI 59;20145;1;68;PAGANO;9.165420000000012;45.473562000000015;(45.473562000000015, 9.165420000000012)
VIA VINCENZO MONTI 59;PATRIMONIO INDISPONIBILE;MI0085018;MIB0145;CASERMA MAGENTA - FABBRICATO 013 (VEDI ELA05 - VOLUME COMPOSTO) FOGLIO 342 PARTICELLA 5;0;0;Via VINCENZO MONTI 59;20145;1;68;PAGANO;9.165420000000012;45.473562000000015;(45.473562000000015, 9.165420000000012)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161001;MIB0145;CASERMA CAVALLERIA MONTEBELLO FAB.1-FG. 307 MAPPALE 81;0;4878,53;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161002;MIB0145;CASERMA CAVALLERIA MONTEBELLO FAB.2 - FG. 307 MAPPALE 82;0;443,7;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161003;MIB0145;CASERMA CAVALLERIA MONTEBELLO FABBRICATO 03 - FG. 307 MAPPALE 79;0;938,6;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161004;MIB0145;CASERMA CAVALLERIA MONTEBELLO -FABBRICATO 004 - NON CENSITO;0;590,64;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161005;MIB0145;CASERMA CAVALLERIA MONTEBELLO FABRICATO 05 - FG. 307 MAPPALE 78;0;1302,18;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161006;MIB0145;CASERMA CAVALLERIA MONTEBELLO FABRICATO 06 - FG. 307 MAPPALE 90;0;1106,84;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161007;MIB0145;CASERMA CAVALLERIA MONTEBELLO FABRICATO 07 - FG. 307 MAPPALE 88;0;951,83;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161008;MIB0145;CASERMA CAVALLERIA MONTEBELLO FABRICATO 08 - FG. 307 MAPPALE 155;0;951,83;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161009;MIB0145;CASERMA CAVALLERIA MONTEBELLO FABRICATO 09 - FG. 307 MAPPALE 156;0;951,83;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161010;MIB0145;CASERMA CAVALLERIA MONTEBELLO FABRICATO 10 - FG. 307 MAPPALE 89;0;819,48;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161011;MIB0145;CASERMA CAVALLERIA MONTEBELLO FABRICATO 11 - FG. 307 MAPPALE 87;0;865,48;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161012;MIB0145;CASERMA CAVALLERIA MONTEBELLO FABRICATO 12 - FG. 307 MAPPALE 91;0;21,16;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161013;MIB0145;CASERMA CAVALLERIA MONTEBELLO FABRICATO 13 - FG. 307 MAPPALE 86;0;1186,75;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161014;MIB0145;CASERMA CAVALLERIA MONTEBELLO FABRICATO 14 - FG. 307 MAPPALE 85;0;1293,05;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161015;MIB0145;CASERMA CAVALLERIA MONTEBELLO FABRICATO 15 - FG. 307 MAPPALE 84;0;1293,05;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161016;MIB0145;CASERMA CAVALLERIA MONTEBELLO FABRICATO 16 - FG. 307 MAPPALE 80;0;304,51;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161017;MIB0145;CASERMA CAVALLERIA MONTEBELLO FABRICATO 17 - FG. 307 MAPPALE 154;0;1277,46;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161018;MIB0145;CASERMA CAVALLERIA MONTEBELLO - FABBRICATO 018 - NON CENSITO;0;227,59;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161019;MIB0145;CASERMA CAVALLERIA MONTEBELLO -FABBRICATO 019 - NON CENSITO;0;8,28;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161020;MIB0145;CASERMA CAVALLERIA MONTEBELLO FABRICATO 20 - FG. 307 MAPPALE 83 PARTE;0;88,28;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161021;MIB0145;CASERMA CAVALLERIA MONTEBELLO FABRICATO 21 - FG. 307 MAPPALE 83 PARTE;0;88,28;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161022;MIB0145;CASERMA CAVALLERIA MONTEBELLO FABRICATO 22 - FG. 307 MAPPALE 83 PARTE;0;88,28;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161023;MIB0145;CASERMA CAVALLERIA MONTEBELLO FABRICATO 23 - FG. 307 MAPPALE 83 PARTE;0;88,28;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161024;MIB0145;CASERMA CAVALLERIA MONTEBELLO FABRICATO 24 - FG. 307 MAPPALE 83 PARTE;0;88,28;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161025;MIB0145;CASERMA CAVALLERIA MONTEBELLO -FABBRICATO 025 - NON CENSITO;0;52,28;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161026;MIB0145;CASERMA CAVALLERIA MONTEBELLO -FABBRICATO 026 - NON CENSITO;0;65,32;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI -;PATRIMONIO INDISPONIBILE;MI0161027;MIB0145;CASERMA CAVALLERIA MONTEBELLO -FABBRICATO 027 - NON CENSITO;0;17,27;Via MONTI VINCENZO;20145;1;68;PAGANO;9.166201767000075;45.47317266300007;(45.47317266300007, 9.166201767000075)
VIA VINCENZO MONTI 58;DEMANIO STORICO ARTISTICO;MI0626001;MID0057;CASERMA XXIV MAGGIO - FABBRICATO 1 - REFERTORIO/MENSA - FOGLIO 342 PARTICELLA 2;0;1321,93;Via VINCENZO MONTI 58;20145;1;68;PAGANO;9.165820499999995;45.473625;(45.473625, 9.165820499999995)
VIA VINCENZO MONTI 58;DEMANIO STORICO ARTISTICO;MI0626002;MID0057;CASERMA XXIV MAGGIO - FABBRICATO 2 - FOGLIO 342 PARTICELLA 4;0;109,28;Via VINCENZO MONTI 58;20145;1;68;PAGANO;9.165820499999995;45.473625;(45.473625, 9.165820499999995)
VIA VINCENZO MONTI 58;DEMANIO STORICO ARTISTICO;MI0626003;MID0057;CASERMA XXIV MAGGIO - FABBRICATO 3 - EX PANIFICIO ORA ADIBITO A MAGAZZINI- LOCALI SEDE ASSOCCIAZIONI E FORESTERIA - FOGLIO 342 PARTICELLA 58;0;3769,66;Via VINCENZO MONTI 58;20145;1;68;PAGANO;9.165820499999995;45.473625;(45.473625, 9.165820499999995)
VIA VINCENZO MONTI 58;DEMANIO STORICO ARTISTICO;MI0626004;MID0057;CASERMA XXIV MAGGIO - FABBRICATO 4 - FOGLIO 342 PARTICELLA 10;0;53,19;Via VINCENZO MONTI 58;20145;1;68;PAGANO;9.165820499999995;45.473625;(45.473625, 9.165820499999995)
VIA VINCENZO MONTI 58;DEMANIO STORICO ARTISTICO;MI0626005;MID0057;CASERMA XXIV MAGGIO - FABBRICATO 5 NON PRESENTE IN MAPPA REALIZZATO SULL' AREA INDIVIDUATA CON LA PARTICELLA 3 DEL FOGLIO 342;0;37,81;Via VINCENZO MONTI 58;20145;1;68;PAGANO;9.165820499999995;45.473625;(45.473625, 9.165820499999995)
CORSO SEMPIONE 2;DEMANIO STORICO ARTISTICO;MI0553001;MID0012;ARCO DELLA PACE;0;0;Corso SEMPIONE 2;20154;1;69;SARPI;9.171576000000016;45.47662199999999;(45.47662199999999, 9.171576000000016)
CORSO SEMPIONE 2;DEMANIO STORICO ARTISTICO;MI0553002;MID0012;CASELLO DAZIARIO POSTO A SUD OVEST RISPETTO ALLARCO DELLA PACE - PARTICELLA 139;0;0;Corso SEMPIONE 2;20154;1;69;SARPI;9.171576000000016;45.47662199999999;(45.47662199999999, 9.171576000000016)
CORSO SEMPIONE 2;DEMANIO STORICO ARTISTICO;MI0553003;MID0012;CASELLO DAZIARIO POSTO A SUD OVEST RISPETTO ALLARCO DELLA PACE - PARTICELLA 138;0;0;Corso SEMPIONE 2;20154;1;69;SARPI;9.171576000000016;45.47662199999999;(45.47662199999999, 9.171576000000016)
VIA ANTONIO DA RECANATE 5;PATRIMONIO INDISPONIBILE;MI0156001;MIB0630;4 APPARTAMENTI (MONOLOCALI) IN CONDOMINIO;0;358,47;Via ANTONIO DA RECANATE 5;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.203818500000011;45.48320100000001;(45.48320100000001, 9.203818500000011)
VIA ARNALDO VASSALLO 10;PATRIMONIO INDISPONIBILE;MI0155001;MIB0629;APPARTAMENTO E BOX IN MILANO VIA VASSALLO, 10;163,86;163,86;Via ARNALDO VASSALLO 10;20125;2;12;MACIACHINI - MAGGIOLINA;9.200097;45.495666;(45.495666, 9.200097)
VIA STEFINI 3;PATRIMONIO DISPONIBILE;MI0755001;MIB0779;QUOTA DI 1/2 DI APPARTAMENTO E CANTINA IN MILANO VIA STEFINI 3;89,8;89,8;via STEFINI EVARISTO 3;20125;2;12;MACIACHINI - MAGGIOLINA;9.201856499999991;45.49644900000001;(45.49644900000001, 9.201856499999991)
VIA PROSPERO FINZI 10;PATRIMONIO INDISPONIBILE;MI0023001;MIB0264;"STAZIONE DEI CARABINIERI ""GORLA - PRECOTTO""";648,28;324,37;Via PROSPERO FINZI 10;20126;2;16;GORLA - PRECOTTO;9.221228999999994;45.504864;(45.504864, 9.221228999999994)
VIA PADOVA 257;PATRIMONIO INDISPONIBILE;MI0024001;MIB0265;CASERMA CARABINIERI ED ALLOGGIO DI SERVIZIO;0;437;Via PADOVA 257;20127;2;19;PADOVA - TURRO - CRESCENZAGO;9.244183499999991;45.507059999999996;(45.507059999999996, 9.244183499999991)
VIA ALDO TARABELLA 11;PATRIMONIO INDISPONIBILE;MI0558001;MIB0285;AREA DEMANIALE IN MILANO - VIA PADOVA-VIA ANACREONTE-VIA TARABELLA-;0;870,36;Via ALDO TARABELLA 11;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.233711999999997;45.49622400000001;(45.49622400000001, 9.233711999999997)
VIA PADOVA 138;PATRIMONIO DISPONIBILE;MI0692001;MIB0794;APPARTAMENTO DI TIPO ECONOMICO POSTO AL PIANO 2 IN VIA PADOVA N. 138 - MILANO;46;46;Via PADOVA 138;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.232236;45.49774500000001;(45.49774500000001, 9.232236)
VIA SOPERGA 53;PATRIMONIO INDISPONIBILE;MI0098001;MIB0259;EX GRUPPO RIONALE FASCISTA BERNINI VIA SOPERGA 53 FABBRICATO;456;358,49;Via SOPERGA 53;20127;2;20;LORETO - CASORETTO - NOLO;9.212210999999996;45.49060800000001;(45.49060800000001, 9.212210999999996)
VIALE MONZA 47;PATRIMONIO DISPONIBILE;MI0348001;MIB0585;CANTINA AD USO DEPOSITO IN VIALE MONZA, 47-49 - MILANO - QUOTA DI 1/2;60;60;Viale MONZA 47;20125;2;20;LORETO - CASORETTO - NOLO;9.218097;45.49146300000001;(45.49146300000001, 9.218097)
VIALE MONZA 47;PATRIMONIO DISPONIBILE;MI0349001;MIB0586;CANTINA AD USO DEPOSITO IN VIALE MONZA, 47-49 - MILANO - QUOTA DI 1/2;52;52;Viale MONZA 47;20125;2;20;LORETO - CASORETTO - NOLO;9.218097;45.49146300000001;(45.49146300000001, 9.218097)
VIA ARQUA' 10;PATRIMONIO DISPONIBILE;MI0406001;MIB0647;MONOLOCALE IN VIA ARQUA', 10 - MILANO;27,56;27,56;Via ARQUA' 10;20131;2;20;LORETO - CASORETTO - NOLO;9.227938499999993;45.49266;(45.49266, 9.227938499999993)
VIA STARO 15;PATRIMONIO INDISPONIBILE;MI0120001;MIB0550;FABBRICATO ALLOGGI;1;452,58;Via STARO 15;20134;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.239719500000007;45.488384999999994;(45.488384999999994, 9.239719500000007)
VIA PLEZZO ND;PATRIMONIO DISPONIBILE;MI0647001;MIB0777;AUTORIMESSA;180;180;Via PLEZZO;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.234695638000062;45.488312276000045;(45.488312276000045, 9.234695638000062)
Via Feltre 80;PATRIMONIO INDISPONIBILE;MI0814001;MIB0792;APPARTAMENTO E CANTINA VIA FELTRE 80 MILANO;108;108;Via FELTRE 80;20134;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.2461725;45.491085;(45.491085, 9.2461725)
VIA ABANO 3;PATRIMONIO INDISPONIBILE;MI0451001;MIB0667;APPARTAMENTO IN VIA ABANO 3 DI MQ. 113;0;113;Via ABANO 3;20131;3;20;LORETO - CASORETTO - NOLO;9.232866000000001;45.48703499999999;(45.48703499999999, 9.232866000000001)
VIA PORPORA 161;PATRIMONIO DISPONIBILE;MI0759001;MIB0781;APPARTAMENTO E CANTINA IN MILANO VIA PORPORA 161;53;53;PORPORA NICOLA ANTONIO 161;20131;3;20;LORETO - CASORETTO - NOLO;9.232281;45.48620700000001;(45.48620700000001, 9.232281)
VIA ALVISE CADAMOSTO 4;PATRIMONIO INDISPONIBILE;MI0097001;MIB0256;EX GRUPPO RIONALE FASCISTA OBERDAN - ORA CASERMA;2698,38;674,03;Via ALVISE CADAMOSTO 4;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.209069999999997;45.47644199999999;(45.47644199999999, 9.209069999999997)
VIA ANDREA DEL SARTO 31;PATRIMONIO INDISPONIBILE;MI0099001;MIB0263;EX GRUPPO RIONALE FASCISTA TONOLI. VIA ANDREA DEL SARTO N.31 EX GRUPPO RIONALE FASCISTA TONOLI;2082,15;625,67;Via ANDREA DEL SARTO 31;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.222691499999996;45.472509;(45.472509, 9.222691499999996)
VIA GIOVANNI BATTISTA PERGOLESI 11/12;PATRIMONIO INDISPONIBILE;MI0546001;MIB0714;APPARTAMENTO POSTO AL 4 PIANO CON CANTINA DI PERTINENZA;0;225;Via GIOVANNI BATTISTA PERGOLESI 11;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.211783499999996;45.484155000000015;(45.484155000000015, 9.211783499999996)
VIA PERGOLESI 12;PATRIMONIO INDISPONIBILE;MI0546002;MIB0714;BOX AL SESTO PIANO INTERRATO;0;29;Via PERGOLESI GIOVANNI BATTISTA 12;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.211689000000007;45.48455100000001;(45.48455100000001, 9.211689000000007)
VIA ALVISE CADAMOSTO 7;PATRIMONIO DISPONIBILE;MI0612001;MIB0738;QUOTA DI 1134/264960 DI N.2 UFFICI, N.1 ABITAZIONE E N.1 NEGOZIO SITI IN VIA CADAMOSTO 7 IN MILANO;0;476;Via ALVISE CADAMOSTO 7;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.209519999999998;45.476748000000015;(45.476748000000015, 9.209519999999998)
VIA EUSTACHI 54;PATRIMONIO INDISPONIBILE;MI0656001;MIB0751;APPARTAMENTO E CANTINA IN MILANO VIA EUSTACHI N54 FG 316 MAPP 140 SUB 37 E 77;81;81;via EUSTACHI BARTOLOMEO 54;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.214956;45.47943900000001;(45.47943900000001, 9.214956)
VIA TADINO 44;PATRIMONIO INDISPONIBILE;MI0672001;MIB0757;APPARTAMENTO E CANTINA IN MILANO VIA TADINO N 44;157,3;157,3;Via TADINO ALESSANDRO 44;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.209938499999993;45.481337999999994;(45.481337999999994, 9.209938499999993)
VIA LECCO 15;PATRIMONIO DISPONIBILE;MI0725001;MIB0770;MONOLOCALE IN MILANO VIA LECCO 15 INGLOBATO IN ALTRO APPARTAMENTO PRIVATO;24;24;Via LECCO 15;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.205461000000014;45.478376999999995;(45.478376999999995, 9.205461000000014)
VIA VINCENZO VELA 8;PATRIMONIO DISPONIBILE;MI0718001;MIB0798;APPARTAMENTO IN MILANO VIA VELA N. 8;64,25;64,25;Via VINCENZO VELA 8;20133;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.218155499999995;45.478106999999994;(45.478106999999994, 9.218155499999995)
PIAZZA LEONARDO DA VINCI 32;PATRIMONIO INDISPONIBILE;MI0242001;MIB0318;POLITECNICO DI MILANO;55792;50440;Piazza LEONARDO DA VINCI 32;20133;3;22;CITTA' STUDI;9.227083499999992;45.477855000000005;(45.477855000000005, 9.227083499999992)
VIA GIOVANNI CELORIA -;PATRIMONIO INDISPONIBILE;MI0243001;MIB0319;"""UNIVERSITA' STATALE DEGLI STUDI DI MILANO""";70973;70973;Via CELORIA GIOVANNI;20133;3;22;CITTA' STUDI;9.233228806000056;45.476947549000045;(45.476947549000045, 9.233228806000056)
VIA GIOVANNI BRIOSI 12;PATRIMONIO DISPONIBILE;MI0543001;MIB0712;APPARTAMENTO IN MILANO VIA BRIOSI N12;0;55;Via GIOVANNI BRIOSI 12;20133;3;22;CITTA' STUDI;9.229342500000001;45.470673000000005;(45.470673000000005, 9.229342500000001)
VIA DOMENICO TRENTACOSTE 32;PATRIMONIO INDISPONIBILE;MI0527001;MIB0693;FOGLIO 360 MAPPALE 235 COMPOSTO DA: N. 3 UNITA' IMMOBILIARI POSTE AL PIANO INTERRATO DI UN BLOCCO CONDOMINIALE;1424;493,5;Via DOMENICO TRENTACOSTE 32;20134;3;23;LAMBRATE - ORTICA;9.246294000000006;45.473634000000004;(45.473634000000004, 9.246294000000006)
VIA DOMENICO TRENTACOSTE 32;PATRIMONIO INDISPONIBILE;MI0527002;MIB0693;FOGLIO 360 MAPPALE 12 COMPOSTO DA: N. 2 UNITA' IMMOBILIARI POSTI AL PIANO INTERRATO DI UN BLOCCO CONDOMINIALE;788;394;Via DOMENICO TRENTACOSTE 32;20134;3;23;LAMBRATE - ORTICA;9.246294000000006;45.473634000000004;(45.473634000000004, 9.246294000000006)
VIA AQUILA -;PATRIMONIO INDISPONIBILE;MI0482006;MIB0158;DEPOSITO AUTOVEICOLI MILITARI VIA ARCANGELO CORELLI EDIFICIO ORIGINATO DALLA DEMOLIZIONE DEL PRECEDENTE INDIVIDUATO AL MAPP. 67 AD OGGI NON AGGIORNATO IN PLANIMETRIA CATASTALE.;0;190;Via AQUILA;20134;3;24;PARCO FORLANINI - CAVRIANO;9.248766086000046;45.46874143200006;(45.46874143200006, 9.248766086000046)
VIA AQUILA -;PATRIMONIO INDISPONIBILE;MI0482007;MIB0158;DEPOSITO AUTOVEICOLI MILITARI VIA ARCANGELO CORELLI EDIFICIO USO ARCHIVIO A PIANTA RETTANGOLARE INDIVIDUATO AL MAPP. 66;0;1960;Via AQUILA;20134;3;24;PARCO FORLANINI - CAVRIANO;9.248766086000046;45.46874143200006;(45.46874143200006, 9.248766086000046)
