Titolo Progetto;Descrizione progetto;Importo liquidato (1/1/2015 - 31/12/2015)
Altre spese;Manutenzione ordinaria e riparazione dei Totem informativi bifacciali in occasione di Expo;2185,02
Altre spese;"Stampa di n. 2.000 copie della brochure ""Milano nice to meet you""";1559,16
Altre spese;"Servizio di attivitŕ di ufficio stampa con riferimento alle attivitŕ ed iniziative del Prog. ""Expo in Cittŕ""";132666,64
Altre spese;Meet the Media Guru - Programmi e incontri;10000,00
Altre spese;"Noleggio di un autobus ATM per la realizzazione ""Infopoint"" mobile per Expo";303,47
Altre spese;Incontro tra il Sindaco e il Corpo Consolare di Milano e i Commissari nazionali per Expo 2015 (funzionale alla promozione del patto MUFPP - expo 2015);965,02
Altre spese;"Expo in Cittŕ - Cittŕ gemellata ""DESTINATION DAKAR""";411,14
Altre spese;"Expo in Cittŕ - Cittŕ gemellata ""DESTINATION DAKAR""";4037,00
Altre spese;Concerto Cameristi della Scala presso Palazzo di Vetro ONU (funzionale alla promozione del patto MUFPP - expo 2015);7500,00
Altre spese;Incarico Co.Co.Co. a supporto City Operations;65318,24
Altre spese;comitato scientifico expo 2015 - affidamento servizio traduzione sito web del comitato;250,00
Altre spese;"comitato scientifico expo 2015 - servizio ristorazione per conferenza ""From Nutrition to Health""";1623,60
Altre spese;"comitato scientifico expo 2015 - servizio ristorazione per conferenza ""Renaturing Cities""";2443,10
Altre spese;"Comitato Scientifico Expo 2015 - Servizi forniti da Politecnico di Milano per l'evento ""MeetmeTonight""";3050,00
Altre spese;Adeguamento Software per scambio dati tra piattaforma OSAPI e portale EXPOINCITTŔ;4758,00
Altre spese;"comitato scientifico expo 2015 - servizio ristorazione per conferenza ""Il cibo siamo noi""";2145,00
Altre spese;comitato scientifico expo 2015 - rimborso a presidente Claudia Sorlini per trasferte;1186,90
Altre spese;"comitato scientifico expo 2015 - servizio ristorazione per conferenza ""Cibo la sfida globale""";462,00
Altre spese;"comitato scientifico expo 2015 - servizio ristorazione per presentazione vincitori bando ""Innovazioni per sistemi agroalimentari""";1100,00
Altre spese;Pc consegnati ai settori e in via Drago - ditta YASHI ITALIA S.r.l.;51579,16
Altre spese;Pc consegnati ai settori e in via Drago - Selex ES S.p.a;5907,24
Altre spese;Pc consegnati ai settori e in via Drago - ditta YASHI ITALIA S.r.l.;14333,91
Altre spese;Pc consegnati ai settori e in via Drago - ditta Italware s.r.l.;3600,34
Altre spese;Affidamento all'ATI BT Italia- Unify S.p.A della fornitura di bretelle ottiche con relativi servizi di installazione e configurazione on-site per il collegamento ZTL-Expo;6344,00
Altre spese;Affidamento dei servizi di manutenzione Videowall di Via Ciattadini 2/a 3P Technologies S.r.l.;2451,60
Altre spese;Approvvigionamentodi apparati hardware per al realizzazione del progetto EXPO Lost&Found Aggiudicazione definitiva alla societŕ Massinelli s.r.l.;15805,01
Altre spese;Potenziamento sistema di routering verso Internet per gestire aumento di traffico legato a Expo Approvvigionamento di router BGP MLXE-4 AC per i servizi di PEERING BGP INTERNET del Comune di Milano. affidamento aTeicos s.r.l.;107274,60
Altre spese;Quota Manutenzione applicativa e servizi Mev Patto per Expo Affidamento alla societŕ Wego S.r.l. della fornitura dei servizi per la manutenzione e assistenza specialistica del software PEOPLE C&A (Concessioni e Autorizzazioni) e attivitŕ di aggiornamento ed estensione del Sistema di erogazione dei servizi on-line, per la realizzazione dei moduli web “Patto per Expo”;7442,00
Altre spese;Affidamento alla societŕ Oasi Software SRL dei servizi di manutenzione e gestione operativa degli applicativi OSAPI e VIAEi dal 1. 5. 2015 al 31. 10. 2015.;60695,00
Altre spese;Assunzione personale tempo determinato;3970144,94
Altre spese;Prestazioni straordinarie;10003309,55
Altre spese;Fornitura arredi, in occasione dell'evento Expo', per allestimento dell'ingresso di Palazzo Marino capace di garantire l'afflusso del pubblico attraverso due reception separate, una dedicata ai turisti interessati alle visite guidate delle sale di rappresentanza e l'altra dedicata ai visitatori per la partecipazione ai convegni in Sala Alessi;6683,16
Altre spese;Affidamento del servizio di noleggio a breve termine senza conducente di n. 7 mezzi da lavoro occorrenti al Servizio NU.I.R. del Comune di Milano per attivitŕ legate all’evento EXPO per il periodo 01.03.2015 - 31.12.2015 - Societŕ Preda Gianni & C. S.r.l.;52597,79
Altre spese;Servizio di ristorazione, mediante pasti trasportati, per dipendenti comunali destinati ad attivitŕ Expo presso la sede di Via Drago, 3 - Societŕ Sodexo Motivation Solutions S.r.l.;2641,47
Altre spese;"Servizi di accoglienza, reception e custodia presso le sedi dei Civici Musei e delle Mostre del comune di Milano - aggiudicataria ""Domina Scarl"". Attivazione di quota parte del V d'obbligo dell'appalto n. 20/2014.";294354,85
Altre spese;"Servizi di accoglienza, reception e custodia presso le sedi dei Civici Musei e delle Mostre del comune di Milano - aggiudicataria ""Domina Scarl"".Attivazione di quota parte del V d'obbligo dell'appalto n. 20/2014.";11701,24
Altre spese;"Servizi di accoglienza, reception e custodia presso le sedi dei Civici Musei e delle Mostre del comune di Milano - aggiudicataria ""Domina Scarl"".Attivazione di quota parte del V d'obbligo dell'appalto n. 20/2014.";4841,30
Altre spese;"Servizi di accoglienza, reception e custodia presso le sedi delle Mostre del Comune di Milano - Integrazione ai sensi dell'art. 57 comma 3 lett. b) dell'appalto n. 20/2014. Aggiudicataria ""Domina Scarl"".";155743,86
Altre spese;"Servizio di accoglienza e reception presso le sedi dei Civici Musei e Mostre del Comune di Milano - ambito Convenzione Consip ""Servizi di Facility Management FM3"".";296713,37
Altre spese;"Servizio di accoglienza e reception presso le sedi dei Civici Musei e Mostre del Comune di Milano - ambito Convenzione Consip ""Servizi di Facility Management FM3"".";74382,09
Altre spese;"Servizio di accoglienza e reception presso le sedi dei Civici Musei e Mostre del Comune di Milano - ambito Convenzione Consip ""Servizi di Facility Management FM3"".";88445,81
Altre spese;"Servizio di accoglienza e reception presso le sedi dei Civici Musei e Mostre del Comune di Milano - ambito Convenzione Consip ""Servizi di Facility Management FM3"".";59412,15
Altre spese;"Servizio di accoglienza e reception presso le sedi dei Civici Musei e Mostre del Comune di Milano - ambito Convenzione Consip ""Servizi di Facility Management FM3"".";29749,94
Altre spese;"Servizio di accoglienza e reception presso le sedi dei Civici Musei e Mostre del Comune di Milano - ambito Convenzione Consip ""Servizi di Facility Management FM3"".";29669,08
Altre spese;"Servizio di accoglienza e reception presso le sedi dei Civici Musei e Mostre del Comune di Milano - ambito Convenzione Consip ""Servizi di Facility Management FM3"".";59220,13
Altre spese;"Servizio di accoglienza e reception presso le sedi dei Civici Musei e Mostre del Comune di Milano - ambito Convenzione Consip ""Servizi di Facility Management FM3"".";95837,57
Altre spese;"Servizio di accoglienza e reception presso le sedi dei Civici Musei e Mostre del Comune di Milano - ambito Convenzione Consip ""Servizi di Facility Management FM3"".";48534,54
Altre spese;"Servizio di accoglienza e reception presso le sedi dei Civici Musei e Mostre del Comune di Milano - ambito Convenzione Consip ""Servizi di Facility Management FM3"".";48367,51
Altre spese;"Servizio di accoglienza e reception presso le sedi dei Civici Musei e Mostre del Comune di Milano - ambito Convenzione Consip ""Servizi di Facility Management FM3"".";48525,01
Altre spese;"Ordinativo integrativo di fornitura del servizio di pulizia per la sede di Via Drago, nell'ambito Convenzione Consip ""Servizi di Facility Management FM3"" - 1.7.2013/30.6.2017";10500,00
Altre spese;"Ordinativo integrativo di fornitura del servizio di pulizia per le sedi Museali, Mostre e Biblioteche comunali, nell'ambito Convenzione Consip ""Servizi di Facility Management FM3"" - 1.7.2013/30.6.2017";65000,00
Altre spese;"Ordinativo integrativo di fornitura del servizio di pulizia per le sedi Museali, Mostre e Biblioteche comunali, nell'ambito Convenzione Consip ""Servizi di Facility Management FM3"" - 1.7.2013/30.6.2017";40000,00
Altre spese;"Ordinativo integrativo di fornitura del servizio di pulizia per le sedi Museali, Mostre e Biblioteche comunali, nell'ambito Convenzione Consip ""Servizi di Facility Management FM3"" - 1.7.2013/30.6.2017";48000,00
Altre spese;"Ordinativo integrativo di fornitura del servizio di pulizia per le sedi Museali, Mostre e Biblioteche comunali, nell'ambito Convenzione Consip ""Servizi di Facility Management FM3"" - 1.7.2013/30.6.2017";56000,00
Altre spese;"Ordinativo integrativo di fornitura del servizio di pulizia per le sedi Museali, Castello Sforzesco e Biblioteche comunali, nell'ambito Convenzione Consip ""Servizi di Facility Management FM3"" - 1.7.2013/30.6.2017";15060,00
Altre spese;"Ordinativo integrativo di fornitura del servizio di pulizia per le sedi Museali, Castello Sforzesco e Biblioteche comunali, nell'ambito Convenzione Consip ""Servizi di Facility Management FM3"" - 1.7.2013/30.6.2017";40460,00
Altre spese;N. 2.550 transenne;115107,00
Altre spese;250 mt lineari di transenne antipanico;101589,40
Altre spese;n. 215 apparati radio;119217,97
