anno;Zona;ateco_2007_UL;desc_ateco_2007_UL;numero_UL;media_addetti_ul
2010;9;95240;Riparazione di mobili e di oggetti di arredamento| laboratori di tappezzeria;7;7,00
2010;9;95250;Riparazione di orologi e di gioielli;1;3,00
2010;9;95290;Riparazione di altri beni per uso personale e per la casa;32;51,78
2010;9;96011;Attività delle lavanderie industriali;2;15,06
2010;9;96012;Altre lavanderie, tintorie;68;111,76
2010;9;96020;Servizi degli acconciatori, manicure, pedicure e trattamenti estetici;299;622,91
2010;9;96030;Servizi di pompe funebri e attività connesse;16;59,84
2010;9;96041;Servizi di centri per il benessere fisico (esclusi gli stabilimenti termali);46;201,39
2010;9;96090;Attività di servizi per la persona nca;91;186,93
2010;8;06200;Estrazione di gas naturale;1;0,99
2010;8;08110;Estrazione di pietre ornamentali e da costruzione, calcare, pietra da gesso, creta e ardesia;1;1,00
2010;8;10512;Produzione dei derivati del latte;4;131,55
2010;8;10614;Altre lavorazioni di semi e granaglie;1;1,12
2010;8;10711;Produzione di prodotti di panetteria freschi;51;183,26
2010;8;10712;Produzione di pasticceria fresca;4;3,57
2010;8;10730;Produzione di paste alimentari, di cuscus e di prodotti farinacei simili;3;3,14
2010;8;10820;Produzione di cacao in polvere, cioccolato, caramelle e confetterie;2;4,17
2010;8;10830;Lavorazione del tè e del caffè;1;2,00
2010;8;10850;Produzione di pasti e piatti pronti (preparati, conditi, cucinati e confezionati);5;15,83
2010;8;10920;Produzione di prodotti per l'alimentazione degli animali da compagnia;1;2,42
2010;8;11070;Industria delle bibite analcoliche, delle acque minerali e di altre acque in bottiglia;3;94,37
2010;8;13100;Preparazione e filatura di fibre tessili;3;9,14
2010;8;13200;Tessitura;1;1,38
2010;8;13300;Finissaggio dei tessili, degli articoli di vestiario e attività similari;6;63,92
2010;8;13910;Fabbricazione di tessuti a maglia;1;27,67
2010;8;13921;Confezionamento di biancheria da letto, da tavola e per l'arredamento;9;12,75
2010;8;13922;Fabbricazione di articoli in materie tessili nca;1;1,20
2010;8;13961;Fabbricazione di nastri, etichette e passamanerie di fibre tessili;1;2,00
2010;8;13962;Fabbricazione di altri articoli tessili tecnici ed industriali;5;27,25
2010;8;13991;Fabbricazione di ricami;4;5,00
2010;8;13992;Fabbricazione di tulle, pizzi e merletti;1;8,74
2010;8;14110;Confezione di abbigliamento in pelle e similpelle;3;12,08
2010;8;14120;Confezione di camici, divise ed altri indumenti da lavoro;4;9,50
2010;8;14131;Confezione in serie di abbigliamento esterno;36;71,01
2010;8;14132;Sartoria e confezione su misura di abbigliamento esterno;21;26,27
2010;8;14140;Confezione di camicie, T-shirt, corsetteria e altra biancheria intima;7;21,40
2010;8;14191;Confezioni varie e accessori per l'abbigliamento;15;35,95
2010;8;14192;Confezioni di abbigliamento sportivo o indumenti particolari;4;3,50
2010;8;14200;Confezione di articoli in pelliccia;6;7,92
2010;8;14390;Fabbricazione di pullover, cardigan ed altri articoli simili a maglia;7;11,97
2010;8;15120;Fabbricazione di articoli da viaggio, borse e simili, pelletteria e selleria;19;30,33
2010;8;15201;Fabbricazione di calzature;3;3,65
2010;8;15202;Fabbricazione di parti in cuoio per calzature;1;3,08
2010;8;16100;Taglio e piallatura del legno;9;8,45
2010;8;16210;Fabbricazione di fogli da impiallacciatura e di pannelli a base di legno;4;10,00
2010;8;16231;Fabbricazione di porte e finestre in legno (escluse porte blindate);7;14,88
2010;8;16232;Fabbricazione di altri elementi in legno e di falegnameria per l'edilizia;3;11,00
2010;8;16240;Fabbricazione di imballaggi in legno;1;9,00
2010;8;16294;Laboratori di corniciai;6;6,00
2010;8;17210;Fabbricazione di carta e cartone ondulato e di imballaggi di carta e cartone (esclusi quelli in carta pressata);2;3,49
2010;8;17230;Fabbricazione di prodotti cartotecnici;10;33,93
2010;8;17290;Fabbricazione di altri articoli di carta e cartone;1;17,75
2010;8;18120;Altra stampa;43;131,27
2010;8;18130;Lavorazioni preliminari alla stampa e ai media;17;44,02
2010;8;18140;Legatoria e servizi connessi;6;9,83
2010;8;18200;Riproduzione di supporti registrati;4;7,00
2010;8;19202;Preparazione o miscelazione di derivati del petrolio (esclusa la petrolchimica);2;55,98
2010;8;19204;Fabbricazione di emulsioni di bitume, di catrame e di leganti per uso stradale;1;1,00
2010;8;20110;Fabbricazione di gas industriali;1;22,00
2010;8;20130;Fabbricazione di altri prodotti chimici di base inorganici;1;38,37
2010;8;20140;Fabbricazione di altri prodotti chimici di base organici;2;2,00
2010;8;20170;Fabbricazione di gomma sintetica in forme primarie;1;12,61
2010;8;20200;Fabbricazione di agrofarmaci e di altri prodotti chimici per l'agricoltura (esclusi i concimi);2;220,78
2010;8;20300;Fabbricazione di pitture, vernici e smalti, inchiostri da stampa e adesivi sintetici (mastici);2;20,99
2010;8;20411;Fabbricazione di saponi, detergenti e di agenti organici tensioattivi (esclusi i prodotti per toletta);2;2,04
2010;8;20420;Fabbricazione di prodotti per toletta: profumi, cosmetici, saponi e simili;3;13,09
2010;8;20520;Fabbricazione di colle;1;24,92
2010;8;20530;Fabbricazione di oli essenziali;1;0,54
2010;8;20594;Fabbricazione di prodotti chimici vari per uso industriale (inclusi i preparati antidetonanti e antigelo);7;67,27
2010;8;20596;Fabbricazione di prodotti ausiliari per le industrie tessili e del cuoio;2;21,41
2010;8;21100;Fabbricazione di prodotti farmaceutici di base;3;55,08
2010;8;21200;Fabbricazione di medicinali e preparati farmaceutici;13;1758,14
2010;8;22190;Fabbricazione di altri prodotti in gomma;2;2,84
2010;8;22210;Fabbricazione di lastre, fogli, tubi e profilati in materie plastiche;4;37,64
2010;8;22220;Fabbricazione di imballaggi in materie plastiche;4;67,32
2010;8;22230;Fabbricazione di articoli in plastica per l'edilizia;1;1,04
2010;8;22290;Fabbricazione di altri articoli in materie plastiche;15;61,78
2010;8;23120;Lavorazione e trasformazione del vetro piano;3;8,00
2010;8;23200;Fabbricazione di prodotti refrattari;2;8,86
2010;8;23420;Fabbricazione di articoli sanitari in ceramica;1;3,02
2010;8;23610;Fabbricazione di prodotti in calcestruzzo per l'edilizia;5;9,57
2010;8;23701;Segagione e lavorazione delle pietre e del marmo;6;21,83
2010;8;23702;Lavorazione artistica del marmo e di altre pietre affini, lavori in mosaico;16;31,55
2010;8;23703;Frantumazione di pietre e minerali vari non in connessione con l'estrazione;1;5,33
2010;8;23910;Produzione di prodotti abrasivi;1;5,17
2010;8;23990;Fabbricazione di altri prodotti in minerali non metalliferi nca;4;13,12
2010;8;24100;Siderurgia - Fabbricazione di ferro, acciaio e ferroleghe;3;180,33
2010;8;24340;Trafilatura a freddo;1;25,92
2010;8;24410;Produzione di metalli preziosi e semilavorati;4;12,98
2010;8;24420;Produzione di alluminio e semilavorati;5;35,58
2010;8;24510;Fusione di ghisa e produzione di tubi e raccordi in ghisa;1;18,17
2010;8;24530;Fusione di metalli leggeri;1;3,36
2010;8;24540;Fusione di altri metalli non ferrosi;2;23,44
2010;8;25110;Fabbricazione di strutture metalliche e parti assemblate di strutture;18;87,61
2010;8;25121;Fabbricazione di porte, finestre e loro telai, imposte e cancelli metallici;11;48,27
2010;8;25122;Fabbricazione di strutture metalliche per tende da sole, tende alla veneziana e simili;4;7,00
2010;8;25290;Fabbricazione di cisterne, serbatoi e contenitori in metallo per impieghi di stoccaggio o di produzione;1;1,00
2010;8;25400;Fabbricazione di armi e munizioni;1;0,92
2010;8;25500;Fucinatura, imbutitura, stampaggio e profilatura dei metalli| metallurgia delle polveri;4;8,41
2010;8;25610;Trattamento e rivestimento dei metalli;8;44,45
2010;8;25620;Lavori di meccanica generale;15;74,37
2010;8;25710;Fabbricazione di articoli di coltelleria, posateria ed armi bianche;1;1,00
2010;8;25731;Fabbricazione di utensileria ad azionamento manuale| parti intercambiabili per macchine utensili;3;12,67
2010;8;25732;Fabbricazione di stampi, portastampi, sagome, forme per macchine;3;5,08
2010;8;25931;Fabbricazione di prodotti fabbricati con fili metallici;1;2,00
2010;8;25940;Fabbricazione di articoli di bulloneria;1;8,00
2010;8;25991;Fabbricazione di stoviglie, pentolame, vasellame, attrezzi da cucina e accessori casalinghi non elettrici, articoli metallici per l'arredamento di stanze da bagno;1;1,51
2010;8;25992;Fabbricazione di casseforti, forzieri e porte metalliche blindate;3;10,52
2010;8;25993;Fabbricazione di oggetti in ferro, in rame ed altri metalli;7;15,50
2010;8;25999;Fabbricazione di altri articoli metallici e minuteria metallica;9;22,36
2010;8;26110;Fabbricazione di componenti elettronici;6;58,42
2010;8;26120;Fabbricazione di schede elettroniche assemblate;3;17,33
2010;8;26200;Fabbricazione di computer e unità periferiche;2;4,85
2010;8;26301;Fabbricazione di apparecchi trasmittenti radiotelevisivi (incluse le telecamere);4;6,98
2010;8;26302;Fabbricazione di apparecchi elettrici ed elettronici per telecomunicazioni;11;161,82
2010;8;26400;Fabbricazione di apparecchi per la riproduzione e registrazione del suono e delle immagini;1;3,00
2010;8;26512;Fabbricazione di contatori di elettricità, gas, acqua ed altri liquidi, di bilance analitiche di precisione, di apparecchi di misura e regolazione (incluse parti staccate e accessori);6;14,47
2010;8;26600;Fabbricazione di strumenti per irradiazione, apparecchiature elettromedicali ed elettroterapeutiche;3;21,58
2010;8;26701;Fabbricazione di elementi ottici e strumenti ottici di misura, controllo e precisione;1;10,67
2010;8;26800;Fabbricazione di supporti magnetici ed ottici;1;1,00
2010;8;27110;Fabbricazione di motori, generatori e trasformatori elettrici;3;6,00
2010;8;27120;Fabbricazione di apparecchiature per le reti di distribuzione e il controllo dell'elettricità;4;205,96
2010;8;27320;Fabbricazione di altri fili e cavi elettrici ed elettronici;1;1,08
2010;8;27330;Fabbricazione di attrezzature per cablaggio;1;33,20
2010;8;27400;Fabbricazione di apparecchiature per illuminazione;5;11,46
2010;8;27510;Fabbricazione di elettrodomestici;2;37,36
2010;8;27900;Fabbricazione di altre apparecchiature elettriche;14;37,49
2010;8;28112;Fabbricazione di turbine e turboalternatori (incluse parti e accessori);2;60,32
2010;8;28120;Fabbricazione di apparecchiature fluidodinamiche;1;8,26
2010;8;28130;Fabbricazione di altre pompe e compressori;1;16,33
2010;8;28151;Fabbricazione di organi di trasmissione (esclusi quelli idraulici e quelli per autoveicoli, aeromobili e motocicli);3;30,87
2010;8;28211;Fabbricazione di forni, fornaci e bruciatori;3;14,45
2010;8;28220;Fabbricazione di macchine e apparecchi di sollevamento e movimentazione;3;10,58
2010;8;28230;Fabbricazione di macchine ed attrezzature per ufficio (esclusi computer e unità periferiche);3;7,09
2010;8;28250;Fabbricazione di attrezzature di uso non domestico per la refrigerazione e la ventilazione| fabbricazione di condizionatori domestici fissi;3;6,02
2010;8;28291;Fabbricazione di bilance e di macchine automatiche per la vendita e la distribuzione (incluse parti staccate e accessori);1;0,92
2010;8;28292;Fabbricazione di macchine e apparecchi per le industrie chimiche, petrolchimiche e petrolifere (incluse parti e accessori);5;244,86
2010;8;28293;Fabbricazione di macchine automatiche per la dosatura, la confezione e per l'imballaggio (incluse parti e accessori);1;0,97
2010;8;28299;Fabbricazione di macchine di impiego generale ed altro materiale meccanico nca;6;59,74
2010;8;28410;Fabbricazione di macchine utensili per la formatura dei metalli (incluse parti e accessori ed escluse le parti intercambiabili);1;0,98
2010;8;28490;Fabbricazione di altre macchine utensili (incluse parti e accessori);2;4,00
2010;8;28910;Fabbricazione di macchine per la metallurgia (incluse parti e accessori);5;36,24
2010;8;28920;Fabbricazione di macchine da miniera, cava e cantiere (incluse parti e accessori);3;32,92
2010;8;28930;Fabbricazione di macchine per l'industria alimentare, delle bevande e del tabacco (incluse parti e accessori);3;2,67
2010;8;28941;Fabbricazione di macchine tessili, di macchine e di impianti per il trattamento ausiliario dei tessili, di macchine per cucire e per maglieria (incluse parti e accessori);6;10,79
2010;8;28943;Fabbricazione di apparecchiature e di macchine per lavanderie e stirerie (incluse parti e accessori);2;2,70
2010;8;28960;Fabbricazione di macchine per l'industria delle materie plastiche e della gomma (incluse parti e accessori);2;2,00
2010;8;28991;Fabbricazione di macchine per la stampa e la legatoria (incluse parti e accessori);2;8,54
2010;8;28992;Fabbricazione di robot industriali per usi molteplici (incluse parti e accessori);1;1,00
2010;8;28993;Fabbricazione di apparecchi per istituti di bellezza e centri di benessere;1;6,75
2010;8;29100;Fabbricazione di autoveicoli;1;2,99
2010;8;29200;Fabbricazione di carrozzerie per autoveicoli, rimorchi e semirimorchi;1;4,00
2010;8;29320;Fabbricazione di altre parti ed accessori per autoveicoli;2;8,19
2010;8;30110;Cantieri navali per costruzioni metalliche e non metalliche;2;76,29
2010;8;30200;Costruzione di materiale rotabile ferroviario, tranviario, filoviario, per metropolitane e per miniere;1;101,18
2010;8;30300;Fabbricazione di aeromobili, di veicoli spaziali e dei relativi dispositivi;3;245,20
2010;8;30911;Fabbricazione di motocicli e motoveicoli (inclusi i motori);3;5,83
2010;8;30912;Fabbricazione di accessori e pezzi staccati per motocicli e ciclomotori;1;3,25
2010;8;30922;Fabbricazione di parti ed accessori per biciclette;1;1,00
2010;8;31012;Fabbricazione di altri mobili per ufficio e negozi;4;14,74
2010;8;31030;Fabbricazione di materassi;1;7,22
2010;8;31091;Fabbricazione di mobili per arredo domestico;3;5,00
2010;8;31093;Fabbricazione di poltrone e divani;5;6,92
2010;8;31094;Fabbricazione di parti e accessori di mobili;4;25,58
2010;8;31095;Finitura di mobili;2;5,00
2010;8;31099;Fabbricazione di altri mobili (inclusi quelli per arredo esterno);1;1,00
2010;8;32121;Fabbricazione di oggetti di gioielleria ed oreficeria in metalli preziosi o rivestiti di metalli preziosi;14;78,59
2010;8;32122;Lavorazione di pietre preziose e semipreziose per gioielleria e per uso industriale;5;5,00
2010;8;32130;Fabbricazione di bigiotteria e articoli simili;4;4,74
2010;8;32200;Fabbricazione di strumenti musicali (incluse parti e accessori);1;1,00
2010;8;32300;Fabbricazione di articoli sportivi;4;14,37
2010;8;32502;Fabbricazione di protesi dentarie (inclusa riparazione);62;121,18
2010;8;32503;Fabbricazione di protesi ortopediche, altre protesi ed ausili (inclusa riparazione);1;1,00
2010;8;32505;Fabbricazione di armature per occhiali di qualsiasi tipo| montatura in serie di occhiali comuni;1;7,00
2010;8;32991;Fabbricazione di attrezzature ed articoli di vestiario protettivi di sicurezza;1;8,75
2010;8;32992;Fabbricazione di ombrelli, bottoni, chiusure lampo, parrucche e affini;4;28,50
2010;8;32993;Fabbricazione di oggetti di cancelleria;4;7,42
2010;8;32999;Fabbricazione di altri articoli nca;9;21,08
2010;8;33110;Riparazione e manutenzione di prodotti in metallo;8;15,50
2010;8;33121;Riparazione e manutenzione di macchine di impiego generale;1;2,25
2010;8;33122;Riparazione e manutenzione di forni, fornaci e bruciatori;5;24,33
2010;8;33123;Riparazione e manutenzione di macchine e apparecchi di sollevamento e movimentazione (esclusi ascensori);2;4,77
2010;8;33124;Riparazione e manutenzione di attrezzature di uso non domestico per la refrigerazione e la ventilazione;2;136,33
2010;8;33125;Riparazione e manutenzione di altre macchine di impiego generale;15;27,83
2010;8;33129;Riparazione e manutenzione di altre macchine per impieghi speciali (incluse le macchine utensili);5;16,33
2010;8;33130;Riparazione e manutenzione di apparecchiature elettroniche ed ottiche (escluse quelle per le telecomunicazioni ed i computer);18;43,42
2010;8;33140;Riparazione e manutenzione di apparecchiature elettriche (esclusi gli elettrodomestici);3;3,00
2010;8;33150;Riparazione e manutenzione di navi commerciali e imbarcazioni da diporto (esclusi i loro motori);2;40,54
2010;8;33170;Riparazione e manutenzione di materiale rotabile ferroviario, tranviario, filoviario e per metropolitane (esclusi i loro motori);1;6,00
2010;8;33200;Installazione di macchine ed apparecchiature industriali;29;163,72
2010;8;35110;Produzione di energia elettrica;9;44,79
2010;8;35130;Distribuzione di energia elettrica;1;1,00
2010;8;35140;Commercio di energia elettrica;7;16,50
2010;8;35220;Distribuzione di combustibili gassosi mediante condotte;2;6,52
2010;8;35230;Commercio di gas distribuito mediante condotte;2;2,92
2010;8;35300;Fornitura di vapore e aria condizionata;3;189,12
2010;8;37000;Raccolta e depurazione delle acque di scarico;3;22,02
2010;8;38110;Raccolta di rifiuti solidi non pericolosi;4;28,57
2010;8;38120;Raccolta di rifiuti pericolosi solidi e non solidi;2;3,83
2010;8;38210;Trattamento e smaltimento di rifiuti non pericolosi| produzione di compost;4;14,24
2010;8;38220;Trattamento e smaltimento di rifiuti pericolosi;1;45,83
2010;8;38321;Recupero e preparazione per il riciclaggio di cascami e rottami metallici;1;3,00
2010;8;38322;Recupero e preparazione per il riciclaggio di materiale plastico per produzione di materie prime plastiche, resine sintetiche;1;4,00
2010;8;38323;Recupero e preparazione per il riciclaggio dei rifiuti solidi urbani, industriali e biomasse;5;4,40
2010;8;39000;Attività di risanamento e altri servizi di gestione dei rifiuti;2;12,50
2010;8;41100;Sviluppo di progetti immobiliari senza costruzione;29;57,32
2010;8;41200;Costruzione di edifici residenziali e non residenziali;212;1079,06
2010;8;42110;Costruzione di strade, autostrade e piste aeroportuali;2;2,21
2010;8;42130;Costruzione di ponti e gallerie;2;22,67
2010;8;42210;Costruzione di opere di pubblica utilità per il trasporto di fluidi;1;5,53
2010;8;42220;Costruzione di opere di pubblica utilità per l'energia elettrica e le telecomunicazioni;2;54,35
2010;8;42910;Costruzione di opere idrauliche;1;22,92
2010;8;42990;Costruzione di altre opere di ingegneria civile nca;5;7,42
2010;8;43110;Demolizione;3;5,08
2010;8;43120;Preparazione del cantiere edile e sistemazione del terreno;4;40,75
2010;8;43210;Installazione di impianti elettrici ed elettronici (inclusa manutenzione e riparazione);151;709,87
2010;8;43220;Installazione di impianti idraulici, di riscaldamento e di condizionamento dell'aria (inclusa manutenzione e riparazione);114;562,18
2010;8;43290;Altri lavori di costruzione e installazione;45;160,67
2010;8;43310;Intonacatura e stuccatura;29;99,81
2010;8;43320;Posa in opera di infissi, arredi, controsoffitti, pareti mobili e simili;37;95,08
2010;8;43330;Rivestimento di pavimenti e di muri;34;110,22
2010;8;43340;Tinteggiatura e posa in opera di vetri;61;82,74
2010;8;43390;Altri lavori di completamento e di finitura degli edifici;307;680,21
2010;8;43910;Realizzazione di coperture;4;5,25
2010;8;43990;Altri lavori specializzati di costruzione nca;14;33,82
2010;8;45110;Commercio di autovetture e di autoveicoli leggeri;95;1506,00
2010;8;45190;Commercio di altri autoveicoli;2;1,81
2010;8;45201;Riparazioni meccaniche di autoveicoli;82;187,31
2010;8;45202;Riparazione di carrozzerie di autoveicoli;44;170,01
2010;8;45203;Riparazione di impianti elettrici e di alimentazione per autoveicoli;17;34,76
2010;8;45204;Riparazione e sostituzione di pneumatici per autoveicoli;7;13,67
2010;8;45209;Autolavaggio e altre attività di manutenzione;10;25,46
2010;8;45310;Commercio all'ingrosso ed intermediazione di parti e accessori di autoveicoli;54;537,72
2010;8;45320;Commercio al dettaglio di parti e accessori di autoveicoli;8;23,66
2010;8;45401;Commercio all'ingrosso e al dettaglio ed intermediazione di motocicli e ciclomotori;17;55,81
2010;8;45402;Commercio all'ingrosso e al dettaglio ed intermediazione di parti e accessori per motocicli e ciclomotori;6;23,00
2010;8;45403;Manutenzione e riparazione di motocicli e ciclomotori (inclusi i pneumatici);4;16,51
2010;8;46110;Intermediari del commercio di materie prime agricole, di animali vivi, di materie prime tessili e di semilavorati| pelli grezze;14;19,99
2010;8;46120;Intermediari del commercio di combustibili, minerali, metalli e prodotti chimici;74;127,56
2010;8;46130;Intermediari del commercio di legname e materiali da costruzione;43;56,69
2010;8;46140;Intermediari del commercio di macchinari, impianti industriali, navi e aeromobili, macchine agricole, macchine per ufficio, attrezzature per le telecomunicazioni, computer e loro periferiche;72;91,62
2010;8;46150;Intermediari del commercio di mobili, articoli per la casa e ferramenta;55;67,43
2010;8;46160;Intermediari del commercio di prodotti tessili, abbigliamento, pellicce, calzature e articoli in pelle;108;171,42
2010;8;46170;Intermediari del commercio di prodotti alimentari, bevande e tabacco;49;85,84
2010;8;46181;Intermediari del commercio di prodotti di carta, cancelleria, libri;52;70,52
2010;8;46182;Intermediari del commercio di elettronica di consumo audio e video, materiale elettrico per uso domestico, elettrodomestici;48;97,33
2010;8;46183;Intermediari del commercio di prodotti farmaceutici e di cosmetici;67;71,84
2010;8;46189;Intermediari del commercio di attrezzature sportive, biciclette e altri prodotti nca;83;96,75
2010;8;46190;Intermediari del commercio di vari prodotti senza prevalenza di alcuno;248;285,46
2010;8;46212;Commercio all'ingrosso di sementi e alimenti per il bestiame (mangimi), piante officinali, semi oleosi, patate da semina, tabacco grezzo;3;12,00
2010;8;46220;Commercio all'ingrosso di fiori e piante;6;36,16
2010;8;46230;Commercio all'ingrosso di animali vivi;1;1,00
2010;8;46241;Commercio all'ingrosso di cuoio e pelli gregge e lavorate (escluse le pelli per pellicceria);4;5,17
2010;8;46242;Commercio all'ingrosso di pelli gregge e lavorate per pellicceria;3;26,25
2010;8;46311;Commercio all'ingrosso di frutta e ortaggi freschi;3;6,58
2010;8;46312;Commercio all'ingrosso di frutta e ortaggi conservati;1;10,54
2010;8;46321;Commercio all'ingrosso di carne fresca, congelata e surgelata;2;1,65
2010;8;46331;Commercio all'ingrosso di prodotti lattiero-caseari e di uova;4;178,74
2010;8;46332;Commercio all'ingrosso di oli e grassi alimentari di origine vegetale o animale;1;1,00
2010;8;46341;Commercio all'ingrosso di bevande alcoliche;6;7,92
2010;8;46342;Commercio all'ingrosso di bevande non alcoliche;4;9,98
2010;8;46360;Commercio all'ingrosso di zucchero, cioccolato, dolciumi e prodotti da forno;3;8,99
2010;8;46370;Commercio all'ingrosso di caffè, tè, cacao e spezie;1;8,42
2010;8;46381;Commercio all'ingrosso di prodotti della pesca freschi;1;2,00
2010;8;46382;Commercio all'ingrosso di prodotti della pesca congelati, surgelati, conservati, secchi;1;10,83
2010;8;46389;Commercio all'ingrosso di altri prodotti alimentari;14;84,91
2010;8;46392;Commercio all'ingrosso non specializzato di altri prodotti alimentari, bevande e tabacco;7;22,27
2010;8;46411;Commercio all'ingrosso di tessuti;13;66,99
2010;8;46412;Commercio all'ingrosso di articoli di merceria, filati e passamaneria;6;10,20
2010;8;46419;Commercio all'ingrosso di altri articoli tessili;9;25,66
2010;8;46421;Commercio all'ingrosso di abbigliamento e accessori;88;229,93
2010;8;46422;Commercio all'ingrosso di articoli in pelliccia;3;4,00
2010;8;46423;Commercio all'ingrosso di camicie, biancheria intima, maglieria e simili;5;12,23
2010;8;46424;Commercio all'ingrosso di calzature e accessori;10;62,24
2010;8;46431;Commercio all'ingrosso di elettrodomestici, di elettronica di consumo audio e video;26;342,40
2010;8;46432;Commercio all'ingrosso di supporti registrati, audio, video (Cd, Dvd e altri supporti);1;7,00
2010;8;46433;Commercio all'ingrosso di articoli per fotografia, cinematografia e ottica;4;22,00
2010;8;46442;Commercio all'ingrosso di ceramiche e porcellana;5;63,03
2010;8;46443;Commercio all'ingrosso di saponi, detersivi e altri prodotti per la pulizia;3;12,25
2010;8;46444;Commercio all'ingrosso di coltelleria, posateria e pentolame;1;2,25
2010;8;46450;Commercio all'ingrosso di profumi e cosmetici;16;17,05
2010;8;46461;Commercio all'ingrosso di medicinali;21;479,42
2010;8;46462;Commercio all'ingrosso di prodotti botanici per uso farmaceutico;2;12,41
2010;8;46463;Commercio all'ingrosso di articoli medicali ed ortopedici;35;215,59
2010;8;46471;Commercio all'ingrosso di mobili di qualsiasi materiale;15;40,66
2010;8;46472;Commercio all'ingrosso di tappeti;2;2,00
2010;8;46473;Commercio all'ingrosso di articoli per l'illuminazione| materiale elettrico vario per uso domestico;23;115,81
2010;8;46480;Commercio all'ingrosso di orologi e di gioielleria;13;176,11
2010;8;46491;Commercio all'ingrosso di carta, cartone e articoli di cartoleria;20;128,00
2010;8;46492;Commercio all'ingrosso di libri, riviste e giornali;5;9,92
2010;8;46493;Commercio all'ingrosso di giochi e giocattoli;6;45,92
2010;8;46494;Commercio all'ingrosso di articoli sportivi (incluse le biciclette);12;30,13
2010;8;46495;Commercio all'ingrosso di articoli in pelle| articoli da viaggio in qualsiasi materiale;6;11,85
2010;8;46499;Commercio all'ingrosso di vari prodotti di consumo non alimentare nca;53;125,97
2010;8;46510;Commercio all'ingrosso di computer, apparecchiature informatiche periferiche e di software;64;473,06
2010;8;46520;Commercio all'ingrosso apparecchiature elettroniche per telecomunicazioni e componenti elettronici;30;191,43
2010;8;46620;Commercio all'ingrosso di macchine utensili (incluse le relative parti intercambiabili);23;74,90
2010;8;46630;Commercio all'ingrosso di macchine per le miniere, l'edilizia e l'ingegneria civile;8;31,98
2010;8;46640;Commercio all'ingrosso di macchine per l'industria tessile, di macchine per cucire e per maglieria;6;18,75
2010;8;46650;Commercio all'ingrosso di mobili per ufficio e negozi;2;2,00
2010;8;46660;Commercio all'ingrosso di altre macchine e attrezzature per ufficio;20;213,68
2010;8;46691;Commercio all'ingrosso di mezzi ed attrezzature di trasporto;3;15,50
2010;8;46692;Commercio all'ingrosso di materiale elettrico per impianti di uso industriale;3;8,00
2010;8;46693;Commercio all'ingrosso di apparecchiature per parrucchieri, palestre, solarium e centri estetici;1;3,08
2010;8;46699;Commercio all'ingrosso di altre macchine e attrezzature per l'industria, il commercio e la navigazione;52;564,19
2010;8;46710;Commercio all'ingrosso di prodotti petroliferi e lubrificanti per autotrazione, di combustibili per riscaldamento;11;115,21
2010;8;46721;Commercio all'ingrosso di minerali metalliferi, di metalli ferrosi e prodotti semilavorati;27;174,64
2010;8;46722;Commercio all'ingrosso di metalli non ferrosi e prodotti semilavorati;12;36,42
2010;8;46731;Commercio all'ingrosso di legname, semilavorati in legno e legno artificiale;1;6,33
2010;8;46732;Commercio all'ingrosso di materiali da costruzione (inclusi gli apparecchi igienico-sanitari);39;175,85
2010;8;46734;Commercio all'ingrosso di carta da parati, colori e vernici;3;18,75
2010;8;46741;Commercio all'ingrosso di articoli in ferro e in altri metalli (ferramenta);25;113,06
2010;8;46742;Commercio all'ingrosso di apparecchi e accessori per impianti idraulici, di riscaldamento e di condizionamento;14;69,60
2010;8;46750;Commercio all'ingrosso di prodotti chimici;32;413,82
2010;8;46761;Commercio all'ingrosso di fibre tessili gregge e semilavorate;6;16,29
2010;8;46762;Commercio all'ingrosso di gomma greggia, materie plastiche in forme primarie e semilavorati;5;7,00
2010;8;46763;Commercio all'ingrosso di imballaggi;6;24,08
2010;8;46769;Commercio all'ingrosso di altri prodotti intermedi nca;7;17,83
2010;8;46771;Commercio all'ingrosso di rottami e sottoprodotti della lavorazione industriale metallici;5;15,16
2010;8;46772;Commercio all'ingrosso di altri materiali di recupero non metallici (vetro, carta, cartoni eccetera)| sottoprodotti non metallici della lavorazione industriale (cascami);7;28,88
2010;8;46900;Commercio all'ingrosso non specializzato;84;660,11
2010;8;47111;Ipermercati;7;911,18
2010;8;47112;Supermercati;22;386,98
2010;8;47113;Discount di alimentari;5;30,31
2010;8;47114;Minimercati ed altri esercizi non specializzati di alimentari vari;28;77,48
2010;8;47191;Grandi magazzini;6;58,30
2010;8;47192;Commercio al dettaglio in esercizi non specializzati di computer, periferiche, attrezzature per le telecomunicazioni, elettronica di consumo audio e video, elettrodomestici;6;65,84
2010;8;47199;Empori ed altri negozi non specializzati di vari prodotti non alimentari;14;18,67
2010;8;47210;Commercio al dettaglio di frutta e verdura;22;39,58
2010;8;47220;Commercio al dettaglio di carni e di prodotti a base di carne;30;58,21
2010;8;47230;Commercio al dettaglio di pesci, crostacei e molluschi;4;5,92
2010;8;47241;Commercio al dettaglio di pane;41;97,79
2010;8;47242;Commercio al dettaglio di torte, dolciumi, confetteria;5;8,50
2010;8;47250;Commercio al dettaglio di bevande;6;11,00
2010;8;47260;Commercio al dettaglio di generi di monopolio (tabaccherie);51;93,24
2010;8;47291;Commercio al dettaglio di latte e di prodotti lattiero-caseari;11;22,08
