Gestore;Tipo Impianto;Indirizzo;Potenza;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
CommsCon Italia S.r.l.;Microcella;PIAZZA DELLOSPEDALE MAGGIORE 3;> 7 e <= 20;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.188680500000032;45.50922900000006;(45.50922900000006, 9.188680500000032)
CommsCon Italia S.r.l.;Microcella;Viale MONZA,;<= 7;2;20;LORETO - CASORETTO - NOLO;9.220368705000055;45.49818746400007;(45.49818746400007, 9.220368705000055)
CommsCon Italia S.r.l.;Microcella;Via PELLEGRINO ROSSI,;<= 7;9;80;AFFORI;9.175693469000066;45.51096763900006;(45.51096763900006, 9.175693469000066)
CommsCon Italia S.r.l.;Microcella;Via F. RIZZARDI VIA CILEA,;> 7 e <= 20;;;;;;
CommsCon Italia S.r.l.;Microcella;Piazza SANTA MARIA RINASCENTE,;<= 7;8;66;QT 8;9.13702592200002;45.48612686400003;(45.48612686400003, 9.13702592200002)
CommsCon Italia S.r.l.;Microcella;Via BORSA Mario,;> 7 e <= 20;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.102652266000064;45.50067196900005;(45.50067196900005, 9.102652266000064)
CommsCon Italia S.r.l.;Microcella;Viale MONZA,;<= 7;2;20;LORETO - CASORETTO - NOLO;9.220368705000055;45.49818746400007;(45.49818746400007, 9.220368705000055)
CommsCon Italia S.r.l.;Microcella;Via privata GIAMPIETRINO,;> 7 e <= 20;9;77;BOVISA;9.152601486000037;45.50345561200004;(45.50345561200004, 9.152601486000037)
CommsCon Italia S.r.l.;Microcella;Via IMBONATI,;;9;79;DERGANO;9.181435296000075;45.503749105000054;(45.503749105000054, 9.181435296000075)
CommsCon Italia S.r.l.;Microcella;Via VARESINA,;<= 7;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.13719349400003;45.504583885000045;(45.504583885000045, 9.13719349400003)
CommsCon Italia S.r.l.;Microcella;VIA IMBONATI 84;;9;79;DERGANO;9.181435296000075;45.503749105000054;(45.503749105000054, 9.181435296000075)
CommsCon Italia S.r.l.;Microcella;Viale Fulvio Testi angolo Viale Ca’ Granda,;;9;13;GRECO - SEGNANO;9.200168763000022;45.50537734300008;(45.50537734300008, 9.200168763000022)
CommsCon Italia S.r.l.;Microcella;Viale MONZA,;<= 7;2;20;LORETO - CASORETTO - NOLO;9.220368705000055;45.49818746400007;(45.49818746400007, 9.220368705000055)
CommsCon Italia S.r.l.;Microcella;VIA PALIZZI 69;;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.138033000000064;45.507393000000036;(45.507393000000036, 9.138033000000064)
D.T.L. Diffusione Televisiva Locale S.r.l.;Ponte;VIA GIOSUÈCARDUCCI 23;;1;1;DUOMO;9.174973500000021;45.464481000000035;(45.464481000000035, 9.174973500000021)
DVBCOM S.r.l.;Televisione;PIAZZALE BIANCAMANO 2;;1;2;BRERA;9.181512000000055;45.47792700000008;(45.47792700000008, 9.181512000000055)
e-via S.p.A.;WiFi;CORSO SEMPIONE 27;> 7 e <= 20;8;68;PAGANO;9.166815000000042;45.47931300000005;(45.47931300000005, 9.166815000000042)
ELEMEDIA S.p.A.;Ponte;VIA MASSENA 2;;8;68;PAGANO;9.167611500000021;45.478098000000045;(45.478098000000045, 9.167611500000021)
ELEMEDIA S.p.A.;Ponte;VIA MASSENA 2;;8;68;PAGANO;9.167611500000021;45.478098000000045;(45.478098000000045, 9.167611500000021)
ELEMEDIA S.p.A.;Ponte;VIA MASSENA 2;;8;68;PAGANO;9.167611500000021;45.478098000000045;(45.478098000000045, 9.167611500000021)
ELEMEDIA S.p.A.;Ponte;VIA MASSENA 2;;8;68;PAGANO;9.167611500000021;45.478098000000045;(45.478098000000045, 9.167611500000021)
ELEMEDIA S.p.A.;Radiofonia;VIA CASATI 45;;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.19975050000005;45.48042000000004;(45.48042000000004, 9.19975050000005)
ELEMEDIA S.p.A.;Ponte;VIA CASATI 45;;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.19975050000005;45.48042000000004;(45.48042000000004, 9.19975050000005)
ELEMEDIA S.p.A.;Ponte;VIA SAN GALDINO 5;;8;69;SARPI;9.166968000000054;45.486819000000025;(45.486819000000025, 9.166968000000054)
ELEMEDIA S.p.A.;Ponte;VIA SAN GALDINO 5;;8;69;SARPI;9.166968000000054;45.486819000000025;(45.486819000000025, 9.166968000000054)
ELEMEDIA S.p.A.;Ponte;VIA SAN GALDINO 5;;8;69;SARPI;9.166968000000054;45.486819000000025;(45.486819000000025, 9.166968000000054)
ELEMEDIA S.p.A.;Ponte;VIA SAN GALDINO 5;;8;69;SARPI;9.166968000000054;45.486819000000025;(45.486819000000025, 9.166968000000054)
ELEMEDIA S.p.A.;Ponte;VIA SAN GALDINO 5;;8;69;SARPI;9.166968000000054;45.486819000000025;(45.486819000000025, 9.166968000000054)
ELEMEDIA S.p.A.;Ponte;VIA SAN GALDINO 5;;8;69;SARPI;9.166968000000054;45.486819000000025;(45.486819000000025, 9.166968000000054)
ELEMEDIA S.p.A.;Ponte;VIA SAN GALDINO 5;;8;69;SARPI;9.166968000000054;45.486819000000025;(45.486819000000025, 9.166968000000054)
ELEMEDIA S.p.A.;Ponte;VIA SAN GALDINO 5;;8;69;SARPI;9.166968000000054;45.486819000000025;(45.486819000000025, 9.166968000000054)
ELEMEDIA S.p.A.;Ponte;VIA SAN GALDINO 5;;8;69;SARPI;9.166968000000054;45.486819000000025;(45.486819000000025, 9.166968000000054)
ELEMEDIA S.p.A.;Ponte;VIA SAN GALDINO 5;;8;69;SARPI;9.166968000000054;45.486819000000025;(45.486819000000025, 9.166968000000054)
ELEMEDIA S.p.A.;Ponte;VIA SAN GALDINO 5;;8;69;SARPI;9.166968000000054;45.486819000000025;(45.486819000000025, 9.166968000000054)
ELEMEDIA S.p.A.;Ponte;VIA SAN GALDINO 5;;8;69;SARPI;9.166968000000054;45.486819000000025;(45.486819000000025, 9.166968000000054)
ELEMEDIA S.p.A.;Ponte;VIA SAN GALDINO 5;;8;69;SARPI;9.166968000000054;45.486819000000025;(45.486819000000025, 9.166968000000054)
ELEMEDIA S.p.A.;Ponte;VIA SAN GALDINO 5;;8;69;SARPI;9.166968000000054;45.486819000000025;(45.486819000000025, 9.166968000000054)
ELEMEDIA S.p.A.;Ponte;VIA SAN GALDINO 5;;8;69;SARPI;9.166968000000054;45.486819000000025;(45.486819000000025, 9.166968000000054)
Elettronica Industriale S.p.A.-Telecommunicatio n Tecnology;Televisione;VIA SILVA 36;> 20 e <= 300;8;58;DE ANGELI - MONTE ROSA;9.147181500000045;45.478683000000046;(45.478683000000046, 9.147181500000045)
Elettronica Industriale S.p.A.-Telecommunicatio n Tecnology;Televisione;VIA SILVA 36;> 20 e <= 300;8;58;DE ANGELI - MONTE ROSA;9.147181500000045;45.478683000000046;(45.478683000000046, 9.147181500000045)
Elettronica Industriale S.p.A.-Telecommunicatio n Tecnology;Televisione;VIA SILVA 36;> 20 e <= 300;8;58;DE ANGELI - MONTE ROSA;9.147181500000045;45.478683000000046;(45.478683000000046, 9.147181500000045)
Elettronica Industriale S.p.A.-Telecommunicatio n Tecnology;Televisione;VIA SILVA 36;> 20 e <= 300;8;58;DE ANGELI - MONTE ROSA;9.147181500000045;45.478683000000046;(45.478683000000046, 9.147181500000045)
Elettronica Industriale S.p.A.-Telecommunicatio n Tecnology;Televisione;VIA SILVA 36;> 20 e <= 300;8;58;DE ANGELI - MONTE ROSA;9.147181500000045;45.478683000000046;(45.478683000000046, 9.147181500000045)
ELITE S.r.l.;Radiofonia;VIA SAN GALDINO 5;> 1000;8;69;SARPI;9.166968000000054;45.486819000000025;(45.486819000000025, 9.166968000000054)
ENAV S.p.A.;Altro;Sito AEROPORTO FORLANINI - MILANO LINATE,;;4;31;MONLUE' - PONTE LAMBRO;9.257467340000062;45.461663385000065;(45.461663385000065, 9.257467340000062)
ENAV S.p.A.;Altro;Sito AEROPORTO FORLANINI - MILANO LINATE,;> 20 e <= 300;4;31;MONLUE' - PONTE LAMBRO;9.257467340000062;45.461663385000065;(45.461663385000065, 9.257467340000062)
ERREPI S.p.A.;Ponte;VIA OLLEARO 5;;8;70;GHISOLFA;9.160154645000034;45.49339738800006;(45.49339738800006, 9.160154645000034)
EUROPA TV S.p.A.;Televisione;VIA SAN GALDINO 5;> 300 e <= 1000;8;69;SARPI;9.166968000000054;45.486819000000025;(45.486819000000025, 9.166968000000054)
EUROPA TV S.p.A.;Ponte;Via PIRELLI,;<= 7;9;9;PORTA GARIBALDI - PORTA NUOVA;9.196796577000043;45.48404980300006;(45.48404980300006, 9.196796577000043)
EUROPA WAYS.r.l.;Televisione;CORSO SEMPIONE 27;;8;68;PAGANO;9.166815000000042;45.47931300000005;(45.47931300000005, 9.166815000000042)
FASTWEB S.p.A.;Microcella;VIA CARACCIOLO 51;<= 7;8;70;GHISOLFA;9.160357500000032;45.49071600000008;(45.49071600000008, 9.160357500000032)
FASTWEB S.p.A.;WiFi;PIAZZA OLIVETTI 1;<= 7;5;36;SCALO ROMANA;9.203764500000034;45.44297100000006;(45.44297100000006, 9.203764500000034)
FASTWEB S.p.A.;WiFi;VIALE CASSALA 14;<= 7;6;44;PORTA TICINESE - CONCHETTA;9.160447500000032;45.44531100000006;(45.44531100000006, 9.160447500000032)
FASTWEB S.p.A.;Telefonia;VIA CARACCIOLO 51;> 300 e <= 1000;8;70;GHISOLFA;9.160357500000032;45.49071600000008;(45.49071600000008, 9.160357500000032)
GENERAL BROADCASTING RADIO S.p.A.;Ponte;VIA TURATI 29;<= 7;1;2;BRERA;9.19562251700006;45.47485768400003;(45.47485768400003, 9.19562251700006)
H3G S.p.A.;Microcella;Via SOLFERINO,;<= 7;1;2;BRERA;9.187370996000027;45.476019446000066;(45.476019446000066, 9.187370996000027)
H3G S.p.A.;Microcella;PIAZZA DE ANGELI 3;<= 7;7;51;PORTA MAGENTA;9.150237000000061;45.46611000000007;(45.46611000000007, 9.150237000000061)
H3G S.p.A.;Microcella;VIA DEL GESU 6;<= 7;1;1;DUOMO;9.194967000000076;45.469314000000054;(45.469314000000054, 9.194967000000076)
H3G S.p.A.;Microcella;CORSO SAN GOTTARDO 5;<= 7;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.180117000000052;45.451197000000036;(45.451197000000036, 9.180117000000052)
H3G S.p.A.;Telefonia;VIA MOMIGLIANO 2;> 300 e <= 1000;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.178569000000039;45.43368300000003;(45.43368300000003, 9.178569000000039)
H3G S.p.A.;Telefonia;VIALE AVIAZIONE 65;<= 7;4;31;MONLUE' - PONTE LAMBRO;9.259888500000045;45.45479700000004;(45.45479700000004, 9.259888500000045)
H3G S.p.A.;Ponte;VIA MARCO AURELIO 26;<= 7;2;20;LORETO - CASORETTO - NOLO;9.221332500000074;45.491832000000045;(45.491832000000045, 9.221332500000074)
H3G S.p.A.;Ponte;VIA GIOVANNI BOVIO 6;<= 7;9;79;DERGANO;9.18441000000007;45.502965000000074;(45.502965000000074, 9.18441000000007)
H3G S.p.A.;Telefonia;VIA SANTA SOFIA 21;> 20 e <= 300;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.189400500000033;45.456507000000045;(45.456507000000045, 9.189400500000033)
H3G S.p.A.;Telefonia;VIALE SUZZANI 119;> 20 e <= 300;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.207933420000074;45.52444928500006;(45.52444928500006, 9.207933420000074)
HIGHTEL TOWERS S.p.A.;Microcella;VIA GRAZIANO IMPERATORE 31;<= 7;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.191124000000059;45.51323400000007;(45.51323400000007, 9.191124000000059)
ILIAD ITALIA S.p.A.;Telefonia;VIA GIUSEPPE CESARE ABBA 32;> 300 e <= 1000;9;79;DERGANO;9.178123500000027;45.502785000000074;(45.502785000000074, 9.178123500000027)
ILIAD ITALIA S.p.A.;Telefonia;VIA FRANCESCO CILEA 120;> 300 e <= 1000;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.095368500000063;45.50116500000007;(45.50116500000007, 9.095368500000063)
ILIAD ITALIA S.p.A.;Telefonia;PIAZZA POMPEO CASTELLI 16;> 300 e <= 1000;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.15087600000004;45.49945500000007;(45.49945500000007, 9.15087600000004)
ILIAD ITALIA S.p.A.;Telefonia;VIA ARBE 63;> 300 e <= 1000;2;12;MACIACHINI - MAGGIOLINA;9.198648000000048;45.499761000000035;(45.499761000000035, 9.198648000000048)
ILIAD ITALIA S.p.A.;Telefonia;VIALE CERTOSA 108;> 300 e <= 1000;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.141367500000058;45.49490100000003;(45.49490100000003, 9.141367500000058)
ILIAD ITALIA S.p.A.;Telefonia;VIA BERNINA 7;> 300 e <= 1000;9;78;FARINI;9.180625500000076;45.49448700000005;(45.49448700000005, 9.180625500000076)
ILIAD ITALIA S.p.A.;Telefonia;VIA IMBONATI 17;> 300 e <= 1000;9;79;DERGANO;9.182871000000034;45.49939200000006;(45.49939200000006, 9.182871000000034)
ILIAD ITALIA S.p.A.;Telefonia;VIA FRANCESCO ARDISSONE 3;> 300 e <= 1000;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.157464000000061;45.49751100000003;(45.49751100000003, 9.157464000000061)
ILIAD ITALIA S.p.A.;Telefonia;VIALE MARCHE 91;> 300 e <= 1000;9;11;ISOLA;9.189031500000056;45.49683600000003;(45.49683600000003, 9.189031500000056)
ILIAD ITALIA S.p.A.;Telefonia;VIA PADOVA 39;> 300 e <= 1000;2;20;LORETO - CASORETTO - NOLO;9.222750000000076;45.49085100000008;(45.49085100000008, 9.222750000000076)
ILIAD ITALIA S.p.A.;Telefonia;VIA SCHIAPARELLI 2;> 300 e <= 1000;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.20552850000007;45.489501000000075;(45.489501000000075, 9.20552850000007)
ILIAD ITALIA S.p.A.;Telefonia;VIA FARINI 30;> 300 e <= 1000;1;1;DUOMO;9.187968072000047;45.465181063000045;(45.465181063000045, 9.187968072000047)
ILIAD ITALIA S.p.A.;Telefonia;VIA FOLLI 17;> 300 e <= 1000;3;23;LAMBRATE - ORTICA;9.246763740000063;45.48577553900003;(45.48577553900003, 9.246763740000063)
ILIAD ITALIA S.p.A.;Telefonia;VIA ROMBON 97;> 300 e <= 1000;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.25572150000005;45.48758400000003;(45.48758400000003, 9.25572150000005)
ILIAD ITALIA S.p.A.;Telefonia;VIALE CAPRILLI 30;> 300 e <= 1000;7;60;STADIO - IPPODROMI;9.131998500000066;45.48048300000005;(45.48048300000005, 9.131998500000066)
ILIAD ITALIA S.p.A.;Telefonia;CORSO BUENOS AIRES 75;> 300 e <= 1000;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.215275500000075;45.484920000000045;(45.484920000000045, 9.215275500000075)
ILIAD ITALIA S.p.A.;Telefonia;VIALE LAZIO 5;> 300 e <= 1000;4;26;XXII MARZO;9.205888500000071;45.456372000000044;(45.456372000000044, 9.205888500000071)
ILIAD ITALIA S.p.A.;Telefonia;VIA REZIA 8;> 300 e <= 1000;4;26;XXII MARZO;9.215937000000054;45.455355000000054;(45.455355000000054, 9.215937000000054)
ILIAD ITALIA S.p.A.;Telefonia;VIA CESARE LOMBROSO 54;> 300 e <= 1000;4;29;ORTOMERCATO;9.232123500000057;45.45520200000004;(45.45520200000004, 9.232123500000057)
ILIAD ITALIA S.p.A.;Telefonia;VIA CURTATONE 25;> 20 e <= 300;1;4;GUASTALLA;9.202837500000044;45.455283000000065;(45.455283000000065, 9.202837500000044)
ILIAD ITALIA S.p.A.;Telefonia;VIA STENDHAL 43;> 300 e <= 1000;6;50;PORTA GENOVA;9.158310000000029;45.454626000000076;(45.454626000000076, 9.158310000000029)
ILIAD ITALIA S.p.A.;Telefonia;VIALE LEGIONI ROMANE 43;> 300 e <= 1000;6;52;BANDE NERE;9.130837500000041;45.45965700000005;(45.45965700000005, 9.130837500000041)
ILIAD ITALIA S.p.A.;Telefonia;VIA MAR NERO 8;> 300 e <= 1000;7;56;FORZE ARMATE;9.102577500000052;45.45729000000006;(45.45729000000006, 9.102577500000052)
ILIAD ITALIA S.p.A.;Telefonia;VIA ERGISTO BEZZI 73;> 300 e <= 1000;7;51;PORTA MAGENTA;9.14899500000007;45.461925000000065;(45.461925000000065, 9.14899500000007)
ILIAD ITALIA S.p.A.;Telefonia;CORSO DI PORTA VITTORIA 28;> 300 e <= 1000;1;4;GUASTALLA;9.202630500000055;45.462105000000065;(45.462105000000065, 9.202630500000055)
ILIAD ITALIA S.p.A.;Telefonia;VIA CARDINAL MEZZOFANTI 24;> 300 e <= 1000;4;25;CORSICA;9.23527800000005;45.464184000000046;(45.464184000000046, 9.23527800000005)
ILIAD ITALIA S.p.A.;Telefonia;LARGO AUGUSTO 7;> 300 e <= 1000;1;1;DUOMO;9.19835100000006;45.46347300000008;(45.46347300000008, 9.19835100000006)
ILIAD ITALIA S.p.A.;Telefonia;PIAZZA SANTAMBROGIO 8;> 300 e <= 1000;1;1;DUOMO;9.174915000000055;45.46338300000008;(45.46338300000008, 9.174915000000055)
ILIAD ITALIA S.p.A.;Telefonia;VIA DELLA ASOLE 2;> 300 e <= 1000;1;1;DUOMO;9.18626850000004;45.463032000000055;(45.463032000000055, 9.18626850000004)
ILIAD ITALIA S.p.A.;Telefonia;VIA TRECCANI DEGLI ALFIERI 16;> 300 e <= 1000;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.18606150000005;45.43135200000006;(45.43135200000006, 9.18606150000005)
ILIAD ITALIA S.p.A.;Telefonia;VIA RIPAMONTI 193;> 300 e <= 1000;5;38;VIGENTINO - Q.RE FATIMA;9.201663000000053;45.432675000000074;(45.432675000000074, 9.201663000000053)
ILIAD ITALIA S.p.A.;Telefonia;VIALE FAENZA 25;> 300 e <= 1000;6;46;BARONA;9.148212000000058;45.435888000000034;(45.435888000000034, 9.148212000000058)
ILIAD ITALIA S.p.A.;Telefonia;VIA SERIO 6;> 300 e <= 1000;5;36;SCALO ROMANA;9.200529000000074;45.441396000000054;(45.441396000000054, 9.200529000000074)
ILIAD ITALIA S.p.A.;Telefonia;VIA GIOVANNI DA CERMENATE 1;> 300 e <= 1000;5;43;TIBALDI;9.176607000000047;45.43804800000004;(45.43804800000004, 9.176607000000047)
ILIAD ITALIA S.p.A.;Telefonia;VIALE FAMAGOSTA 75;> 300 e <= 1000;6;45;MONCUCCO - SAN CRISTOFORO;9.167107500000043;45.437850000000026;(45.437850000000026, 9.167107500000043)
ILIAD ITALIA S.p.A.;Telefonia;VIA GIUSEPPE RIPAMONTI 586;> 300 e <= 1000;5;39;QUINTOSOLE;9.209529000000032;45.399816000000044;(45.399816000000044, 9.209529000000032)
ILIAD ITALIA S.p.A.;Telefonia;VIA RIPAMONTI 436;> 300 e <= 1000;5;39;QUINTOSOLE;9.206172000000038;45.412956000000065;(45.412956000000065, 9.206172000000038)
ILIAD ITALIA S.p.A.;Telefonia;Via Virgilio Ferrari,;> 300 e <= 1000;5;85;PARCO DELLE ABBAZIE;9.196897470000067;45.42554394600006;(45.42554394600006, 9.196897470000067)
ILIAD ITALIA S.p.A.;Telefonia;Via Agostino de Pretis,;> 300 e <= 1000;6;46;BARONA;9.156966759000056;45.42950721400007;(45.42950721400007, 9.156966759000056)
ILIAD ITALIA S.p.A.;Telefonia;VIA RIPAMONTI 286;> 300 e <= 1000;5;85;PARCO DELLE ABBAZIE;9.206286273000046;45.39955015700008;(45.39955015700008, 9.206286273000046)
ILIAD ITALIA S.p.A.;Telefonia;VIALE GIAN GALEAZZO 25;> 300 e <= 1000;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.184837500000071;45.45268200000004;(45.45268200000004, 9.184837500000071)
ILIAD ITALIA S.p.A.;Telefonia;VIA SALOMONE 43;> 300 e <= 1000;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.241623000000061;45.45247500000005;(45.45247500000005, 9.241623000000061)
ILIAD ITALIA S.p.A.;Telefonia;Via privata LUCERA,;> 300 e <= 1000;7;54;MUGGIANO;9.072361325000031;45.451031467000064;(45.451031467000064, 9.072361325000031)
ILIAD ITALIA S.p.A.;Telefonia;VIA LORENTEGGIO 278;> 300 e <= 1000;6;53;LORENTEGGIO;9.116298000000029;45.44414100000006;(45.44414100000006, 9.116298000000029)
ILIAD ITALIA S.p.A.;Telefonia;VIA TABACCHI 56;> 300 e <= 1000;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.18615150000005;45.44781300000005;(45.44781300000005, 9.18615150000005)
ILIAD ITALIA S.p.A.;Telefonia;VIA TOFFETTI 125;> 300 e <= 1000;4;35;LODI - CORVETTO;9.231300000000033;45.44528400000007;(45.44528400000007, 9.231300000000033)
ILIAD ITALIA S.p.A.;Telefonia;VIA PASTONCHI 2;> 300 e <= 1000;7;56;FORZE ARMATE;9.119758500000046;45.470061000000044;(45.470061000000044, 9.119758500000046)
ILIAD ITALIA S.p.A.;Telefonia;VIALE MAJNO 10;> 300 e <= 1000;1;4;GUASTALLA;9.206014500000038;45.469494000000054;(45.469494000000054, 9.206014500000038)
ILIAD ITALIA S.p.A.;Telefonia;VIA ALESSANDRO MANZONI 38;> 300 e <= 1000;1;1;DUOMO;9.193873500000052;45.470988000000034;(45.470988000000034, 9.193873500000052)
ILIAD ITALIA S.p.A.;Telefonia;VIA ANGELO MICHELE GRANCINI 4;> 300 e <= 1000;8;68;PAGANO;9.161536500000068;45.471798000000035;(45.471798000000035, 9.161536500000068)
ILIAD ITALIA S.p.A.;Telefonia;CORSO GARIBALDI 68;> 300 e <= 1000;1;2;BRERA;9.184126500000048;45.47625300000004;(45.47625300000004, 9.184126500000048)
ILIAD ITALIA S.p.A.;Telefonia;VIA AIRAGHI 49;> 300 e <= 1000;7;62;QUINTO ROMANO;9.085333500000047;45.47550600000005;(45.47550600000005, 9.085333500000047)
ILIAD ITALIA S.p.A.;Telefonia;VIALE MURILLO 44;> 300 e <= 1000;7;58;DE ANGELI - MONTE ROSA;9.143815500000073;45.47496600000005;(45.47496600000005, 9.143815500000073)
ILIAD ITALIA S.p.A.;Telefonia;VIA PAGANO 19;> 300 e <= 1000;8;68;PAGANO;9.162066940000045;45.468930700000044;(45.468930700000044, 9.162066940000045)
ILIAD ITALIA S.p.A.;Telefonia;VIA SAN FAUSTINO 5;> 300 e <= 1000;3;23;LAMBRATE - ORTICA;9.24169500000005;45.47167200000007;(45.47167200000007, 9.24169500000005)
ILIAD ITALIA S.p.A.;Telefonia;VIA ULRICO HOEPLI 6;> 300 e <= 1000;1;1;DUOMO;9.192393000000038;45.46613700000006;(45.46613700000006, 9.192393000000038)
ILIAD ITALIA S.p.A.;Telefonia;GALLERIA SAN BABILA 4;> 20 e <= 300;1;1;DUOMO;9.198239525000076;45.46632158400007;(45.46632158400007, 9.198239525000076)
ILIAD ITALIA S.p.A.;Telefonia;VIA SAN GIOVANNI SUL MURO 13;> 300 e <= 1000;1;1;DUOMO;9.181197000000054;45.46642500000007;(45.46642500000007, 9.181197000000054)
ILIAD ITALIA S.p.A.;Telefonia;PIAZZA WAGNER 8;> 300 e <= 1000;7;68;PAGANO;9.155729700000052;45.468298066000045;(45.468298066000045, 9.155729700000052)
ILIAD ITALIA S.p.A.;Telefonia;CORSO INDIPENDENZA 12;> 300 e <= 1000;4;26;XXII MARZO;9.212868000000071;45.46754100000004;(45.46754100000004, 9.212868000000071)
ILIAD ITALIA S.p.A.;Telefonia;VIA TURATI 34;> 300 e <= 1000;1;2;BRERA;9.19562251700006;45.47485768400003;(45.47485768400003, 9.19562251700006)
ILIAD ITALIA S.p.A.;Telefonia;CORSO GARIBALDI 111;> 300 e <= 1000;1;2;BRERA;9.185215500000027;45.478665000000035;(45.478665000000035, 9.185215500000027)
ILIAD ITALIA S.p.A.;Telefonia;VIA PAOLO UCCELLO 4;> 300 e <= 1000;8;58;DE ANGELI - MONTE ROSA;9.148225500000024;45.48187800000005;(45.48187800000005, 9.148225500000024)
ILIAD ITALIA S.p.A.;Telefonia;LARGO DOMODOSSOLA 16;> 300 e <= 1000;8;67;PORTELLO;9.160119000000066;45.48049200000003;(45.48049200000003, 9.160119000000066)
ILIAD ITALIA S.p.A.;Telefonia;VIA QUINTILIANO 41;> 300 e <= 1000;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.248269500000049;45.44872200000003;(45.44872200000003, 9.248269500000049)
ILIAD ITALIA S.p.A.;Telefonia;VIA DELLE FORZE ARMATE 364;> 300 e <= 1000;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.09470250000004;45.46071900000004;(45.46071900000004, 9.09470250000004)
ILIAD ITALIA S.p.A.;Telefonia;PIAZZA CINQUE GIORNATE 10;> 300 e <= 1000;4;26;XXII MARZO;9.207846000000075;45.462033000000076;(45.462033000000076, 9.207846000000075)
ILIAD ITALIA S.p.A.;Telefonia;VIALE CORSICA 33;> 300 e <= 1000;4;25;CORSICA;9.228334500000074;45.46251900000004;(45.46251900000004, 9.228334500000074)
ILIAD ITALIA S.p.A.;Telefonia;CORSO MANUSARDI 2;> 300 e <= 1000;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.178803000000073;45.451584000000025;(45.451584000000025, 9.178803000000073)
ILIAD ITALIA S.p.A.;Telefonia;PIAZZALE SUSA 11;> 20 e <= 300;3;22;CITTA' STUDI;9.224469000000056;45.46880100000004;(45.46880100000004, 9.224469000000056)
ILIAD ITALIA S.p.A.;Telefonia;VIA GROSIO 3;> 20 e <= 300;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.12361050000004;45.499851000000035;(45.499851000000035, 9.12361050000004)
ILIAD ITALIA S.p.A.;Telefonia;VIA DERNA 15;> 300 e <= 1000;2;19;PADOVA - TURRO - CRESCENZAGO;9.23643450000003;45.499509000000046;(45.499509000000046, 9.23643450000003)
ILIAD ITALIA S.p.A.;Telefonia;VIA GALLARATE 277;> 300 e <= 1000;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.11710800000003;45.50199300000003;(45.50199300000003, 9.11710800000003)
ILIAD ITALIA S.p.A.;Telefonia;PIAZZA GRECO 2;> 300 e <= 1000;2;13;GRECO - SEGNANO;9.210744000000034;45.50213700000006;(45.50213700000006, 9.210744000000034)
ILIAD ITALIA S.p.A.;Telefonia;VIALE MONZA 259;> 300 e <= 1000;2;16;GORLA - PRECOTTO;9.224073000000033;45.51175800000004;(45.51175800000004, 9.224073000000033)
ILIAD ITALIA S.p.A.;Telefonia;VIA TRASIMENO 9;> 300 e <= 1000;2;17;ADRIANO;9.24955650000004;45.512001000000055;(45.512001000000055, 9.24955650000004)
ILIAD ITALIA S.p.A.;Telefonia;VIA SABATINO LOPEZ 9;> 300 e <= 1000;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.147168000000022;45.513990000000035;(45.513990000000035, 9.147168000000022)
ILIAD ITALIA S.p.A.;Telefonia;VIA FABRIANO 7;> 300 e <= 1000;9;80;AFFORI;9.174676904000023;45.51528966800004;(45.51528966800004, 9.174676904000023)
