OBJECTID;SEDE;INDIRIZZO;GESTORE;TIPOLOGIA_OFFERTA;ETÀ_A_CUI_È_APERTA;DATA_INIZIO;DATA_FINE;NOTE;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
37;Scuola Primaria IC Nazario Sauro;Via VESPRI SICILIANI 75;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;6;49;GIAMBELLINO;9.142543112029967;45.450484826306834;(45.450484826306834, 9.142543112029967)
39;Scuola Primaria Wolf Ferrari IC Fabio Filzi;Via ERMANNO WOLF FERRARI 6;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;5;38;VIGENTINO - Q.RE FATIMA;9.204972215992722;45.43091010491571;(45.43091010491571, 9.204972215992722)
41;Scuola Primaria IC Tolstoj;Via ZUARA 9;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;6;52;BANDE NERE;9.149418944269845;45.45688057596193;(45.45688057596193, 9.149418944269845)
342;Parrocchia San Gioachimo;via Fara 2;;Oratorio;6-17 anni;15 giugno;3 luglio;anche dal 31 agosto al 4 settembre;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.197700794610187;45.48202986908441;(45.48202986908441, 9.197700794610187)
645;Parrocchia Regina Regina Pacis;Via Kant 8;;Oratorio;6-17 anni;15 giugno;24 luglio;;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.117589792615943;45.49614173868562;(45.49614173868562, 9.117589792615943)
341;Parrocchia Santissima Trinità;via Giusti 25;;Oratorio;5-15 anni;15 giugno;15 settembre;;1;69;SARPI;9.175915987256731;45.480079778964225;(45.480079778964225, 9.175915987256731)
646;Parrocchia Santa Maria del Suffragio;via Bonvesin del a Riva 2;;Oratorio;7-15 anni;15 giugno;11 settembre;7-10 anni fino al 10 luglio - 10-15 anni fino al 11 settembre (chiuso 8-21 agosto);4;26;XXII MARZO;9.212182877413056;45.46330349852958;(45.46330349852958, 9.212182877413056)
343;Parrocchia Santa M. Goretti;via Melchiorre Gioia 193;;Oratorio;12-17 anni;15 giugno;31 luglio;;2;13;GRECO - SEGNANO;9.207761387832925;45.497316769526755;(45.497316769526755, 9.207761387832925)
344;Parrocchia Sacro Cuore in Ponte Lambro;via Carlo Parea 18;;Oratorio;7-14 anni;29 giugno;24 luglio;;4;31;MONLUE' - PONTE LAMBRO;9.262603854821247;45.44375262042379;(45.44375262042379, 9.262603854821247)
345;Parrocchia Sant Antonio Maria Zaccaria;via San Giacomo 9;;Oratorio;6-17 anni;15 giugno;11 settembre;chiuso ad agosto;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.173342269653814;45.42838088239102;(45.42838088239102, 9.173342269653814)
346;Parrocchia Padre Kolbe;viale Corsica 68;;Oratorio;10-14 anni;15 giugno;26 giugno;;4;25;CORSICA;9.231681487403309;45.46207777187084;(45.46207777187084, 9.231681487403309)
647;Parrocchia Mater Amabilis;via Previati 8;;Oratorio;6-17 anni;15 giugno;10 luglio;;7;58;DE ANGELI - MONTE ROSA;9.150716244508198;45.472926751523204;(45.472926751523204, 9.150716244508198)
348;Parrocchia San Giovanni Battista in Trenno;Piazza San Giovanni 4;;Oratorio;6-17 anni;22 giugno;10 luglio;;8;64;TRENNO;9.099473488378594;45.49087836220806;(45.49087836220806, 9.099473488378594)
349;Oratorio san Martino in Greco;piazza Greco 11;;Oratorio;6-11 anni;15 giugno;31 luglio;;2;13;GRECO - SEGNANO;9.212306085542705;45.50217209844056;(45.50217209844056, 9.212306085542705)
350;Parrocchia san Bernardo alla Comasina;piazza Gasparri 11;;Oratorio;6-14 anni;15 giugno;31 luglio;;9;82;COMASINA;9.160663042665924;45.52653523292774;(45.52653523292774, 9.160663042665924)
9;Scuola Primaria Cappellini IC Console Marcello;Via GIOVANNI BATTISTA DE ROSSI 2;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.14059962395048;45.501045470912786;(45.501045470912786, 9.14059962395048)
15;Scuola Primaria Casa del sole IC Giacosa;Via GIUSEPPE GIACOSA 46;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;2;20;LORETO - CASORETTO - NOLO;9.221643249656475;45.494840668319966;(45.494840668319966, 9.221643249656475)
28;Scuola Primaria Nolli Arquati IC Guido Galli;Viale ROMAGNA 16;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;3;22;CITTA' STUDI;9.224117837557724;45.470304874182524;(45.470304874182524, 9.224117837557724)
22;Scuola Primaria IC Sottocorno;Via MONTE PIANA 11;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;4;33;ROGOREDO - SANTA GIULIA;9.247066463265288;45.4307318533737;(45.4307318533737, 9.247066463265288)
648;Quanta Village;via Assietta 19;;Centro sportivo;3-16 anni;15 gugno;11 settembre;;9;81;BOVISASCA;9.16340896538884;45.51821946753068;(45.51821946753068, 9.16340896538884)
649;Fatimatraccia;via Chopin 81;;Centro sportivo;6-11 anni;15 giugno;31 luglio;;5;38;VIGENTINO - Q.RE FATIMA;9.208075302959944;45.42525708205319;(45.42525708205319, 9.208075302959944)
650;CS Tuberose;via Giò Ponti 1;l'Orma;Centro sportivo;3--12 anni;15 giugno;11 settembre;;6;52;BANDE NERE;9.133395814068995;45.45784281798771;(45.45784281798771, 9.133395814068995)
651;Polisportiva Garegnano;via Lampugnano 80;;Centro sportivo;6-11 anni;22 giugno;14 agosto;;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.113660907171068;45.49100670109594;(45.49100670109594, 9.113660907171068)
351;Canottieri Milano;Alzaia Naviglio Grande 160;;Centro sportivo;6-11 anni;15 giugno;4 settembre;;6;45;MONCUCCO - SAN CRISTOFORO;9.149511348825008;45.44675569604785;(45.44675569604785, 9.149511348825008)
652;CS Leone XIII;via Leone XIII;;Centro sportivo;6-14 anni;15 giugno;28 agosto;;8;68;PAGANO;9.162609349557624;45.47463945759708;(45.47463945759708, 9.162609349557624)
352;Stecca 3;via De Castillia 26;Isolamusicaingioco;Centro sportivo;6-11 anni;15 giugno;31 luglio;;9;11;ISOLA;9.192496904929179;45.48588023158816;(45.48588023158816, 9.192496904929179)
653;CS Comunale Greppi Dajelli;viale Faenza 7;;Centro sportivo;6-17 anni;15 giugno;24 luglio;;6;46;BARONA;9.151711563590439;45.43684029410531;(45.43684029410531, 9.151711563590439)
654;CS A.C.D. Frog;via Teresa Noce 5;;Centro sportivo;6-12 anni;15 giugno;31 luglio;;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.16980851915452;45.417407525838826;(45.417407525838826, 9.16980851915452)
655;Scuola Primaria Nolli Arquati IC Guido Galli;viale Romagna 18;S.G. Propatria 1883 Milano;Centro sportivo;6-11 anni;15 giugno;10 luglio;;3;22;CITTA' STUDI;9.224132502747182;45.47026596839546;(45.47026596839546, 9.224132502747182)
353;CS San Carlo;via Zenale 6;;Centro sportivo;3-14 anni;15 giugno;31 agosto;;1;7;MAGENTA - S. VITTORE;9.169970265261869;45.464903931817425;(45.464903931817425, 9.169970265261869)
656;Palestra Comunale Mojazza;via Prampolini 7;;Centro sportivo;6-17 anni;15 giugno;11 settembre;;9;79;DERGANO;9.180040434914101;45.49864442491376;(45.49864442491376, 9.180040434914101)
657;Campacavallo;via Rizzardi 15;;Centro sportivo;6-13 anni;15 giugno;11 settembre;;8;64;TRENNO;9.100797150262288;45.492971603546955;(45.492971603546955, 9.100797150262288)
354;C.S. Corpo Mente e Spirito;via Val Maira (fronte civico 23);;Centro sportivo;6-14 anni;15 giugno;7 settembre;chiuso agosto;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.194606633196843;45.509138100656386;(45.509138100656386, 9.194606633196843)
355;Asilo Nido Locomotiva di Momo;via Anfossi 36;;Attività culturali/ludico/ricreative;3-6 anni;15 giugno;31 luglio;;4;26;XXII MARZO;9.214879675840043;45.45896897277972;(45.45896897277972, 9.214879675840043)
658;Scuola Infanzia Paritaria B.V. Assunta;via Acerbi 14;;Attività culturali/ludico/ricreative;3-6 anni;15 giugno;31 luglio;;9;83;BRUZZANO;9.176610737327376;45.52847770693475;(45.52847770693475, 9.176610737327376)
356;IC Suore Mantellate;via Vasari 16;;Attività culturali/ludico/ricreative;3-6 anni;15 giugno;17 luglio;;4;27;PTA ROMANA;9.206898202258385;45.45363893918419;(45.45363893918419, 9.206898202258385)
659;Scuola Infanzia Paritaria La Zolla;via G. Carcano 53;;Attività culturali/ludico/ricreative;3-6 anni;15 giugno;3 luglio;;5;43;TIBALDI;9.184992971463194;45.43955613940883;(45.43955613940883, 9.184992971463194)
357;LA GIOCOMOTIVA;via R. Bonghi 30;;Attività culturali/ludico/ricreative;3-6 anni;15 giugno;28 agosto;;5;43;TIBALDI;9.184456530698931;45.44106172108549;(45.44106172108549, 9.184456530698931)
660;Scuola Infanzia santa M. Suffragio;via C. Poma 28;;Attività culturali/ludico/ricreative;3-6 anni;15 giugno;17 luglio;;4;26;XXII MARZO;9.215917798213106;45.46498487781234;(45.46498487781234, 9.215917798213106)
358;Il Quadrifoglio School;via G. Ceradini 5;;Attività culturali/ludico/ricreative;3-11 anni;15 giugno;4 settembre;chiuso 8-21 agosto;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.219447584874217;45.46911574107411;(45.46911574107411, 9.219447584874217)
661;Scuola Infanzia Paritaria La Zolla;piazzale Brescia 3;;Attività culturali/ludico/ricreative;3-6 anni;15 giugno;3 luglio;;7;57;SAN SIRO;9.143892492564138;45.470565752683534;(45.470565752683534, 9.143892492564138)
359;La Giocomotiva;via Cesare Zocchi 1;;Attività culturali/ludico/ricreative;0-6 anni;15 giugno;28 agosto;;9;12;MACIACHINI - MAGGIOLINA;9.198003845027806;45.50333800600508;(45.50333800600508, 9.198003845027806)
360;Scuola Infanzia Luigi Cislaghi;via Rucellai 15;;Attività culturali/ludico/ricreative;3-6 anni;15 giugno;24 luglio;;2;16;GORLA - PRECOTTO;9.22229393013868;45.512638852144455;(45.512638852144455, 9.22229393013868)
662;Scuola Paritaria Ada Bolchini Dell'Acqua;via Cascina Corba 97;;Attività culturali/ludico/ricreative;3-11 anni;15 giugno;7 agosto;;6;53;LORENTEGGIO;9.127188343550262;45.45130631467868;(45.45130631467868, 9.127188343550262)
663;Qiqajon - Associazione Francescana;via Farini 17;;Attività culturali/ludico/ricreative;3-17 anni;15 giugno;4 settembre;chiuso 10-21 agosto;8;69;SARPI;9.181790283228358;45.4853631188687;(45.4853631188687, 9.181790283228358)
361;Scuola Primaria IC Tolstoj;via Zuara 9;Il Sole Biricò;Attività culturali/ludico/ricreative;3-11 anni;15 giugno;26 giugno;;6;52;BANDE NERE;9.149408215765753;45.45688433809673;(45.45688433809673, 9.149408215765753)
664;Plesso Scolastico Bilingual European School;via Val Cismon 9;;Attività culturali/ludico/ricreative;3-14 anni;15 giugno;31 luglio;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.194687094428254;45.506237355730775;(45.506237355730775, 9.194687094428254)
362;Kikolle Lab;via Fratelli Bronzetti 1;;Attività culturali/ludico/ricreative;3-11 anni;15 giugno;11 settembre;chiuso 10-21 agosto;4;26;XXII MARZO;9.214865773105169;45.467431866518055;(45.467431866518055, 9.214865773105169)
665;I Birbanti;via Scrosati 8;;Attività culturali/ludico/ricreative;3-6 anni;15 giugno;11 settembre;;6;52;BANDE NERE;9.138838015952786;45.45379930549718;(45.45379930549718, 9.138838015952786)
363;ARTis Onlus & DoMa;via Ascanio Sforza 75;;Attività culturali/ludico/ricreative;3-11 anni;15 giugno;31 luglio;;5;43;TIBALDI;9.17652748070518;45.44243920082854;(45.44243920082854, 9.17652748070518)
364;ME4Kids (PINGU'S English Milano Sempione);via Procaccini 47;;Attività culturali/ludico/ricreative;3-11 anni;15 giugno;6 settembre;chiuso 3-21 agosto;8;69;SARPI;9.169191451894825;45.48272078783822;(45.48272078783822, 9.169191451894825)
666;Scooobydoo;via Pollini 8;;Attività culturali/ludico/ricreative;3-10 anni;15 giugno;31 luglio;;9;13;GRECO - SEGNANO;9.20637346546449;45.508484574937675;(45.508484574937675, 9.20637346546449)
365;Ludoteca Ape Gaia;via Bergamo 14;;Attività culturali/ludico/ricreative;3-10 anni;15 giugno;11 settembre;chiuso 10-14 agosto;4;26;XXII MARZO;9.208772604195001;45.45657488114749;(45.45657488114749, 9.208772604195001)
667;Istituto Scolastico Paritario Cor Jesu;via Teano 21;;Attività culturali/ludico/ricreative;3-6 anni;15 giugno;24 luglio;;9;82;COMASINA;9.161503294106959;45.52833465638295;(45.52833465638295, 9.161503294106959)
668;La Casetta di Anna;via Vergato 13;;Attività culturali/ludico/ricreative;3-6 anni;15 giugno;31 agosto;;9;80;AFFORI;9.171577671224666;45.51945737657408;(45.51945737657408, 9.171577671224666)
669;Scuola dell'Infanzia Paritaria Orsoline di san Carlo;via Lanzone 53;;Attività culturali/ludico/ricreative;3-6 anni;15 giugno;17 luglio;;1;1;DUOMO;9.174533586449904;45.46165051046205;(45.46165051046205, 9.174533586449904)
366;ARCOBALENO;via Binda 16/a;;Attività culturali/ludico/ricreative;3.6 anni;15 giugno;24 luglio;;6;45;MONCUCCO - SAN CRISTOFORO;9.154844095327261;45.443054315725625;(45.443054315725625, 9.154844095327261)
367;Cometa;via Bussola 7;;Attività culturali/ludico/ricreative;3-6 anni;15 giugno;26 giugno;;6;45;MONCUCCO - SAN CRISTOFORO;9.157547762834994;45.445515768660506;(45.445515768660506, 9.157547762834994)
670;Crescendo Insieme;via Tolstoj 72/74;;Attività culturali/ludico/ricreative;0-6 anni;15 giugno;31 luglio;;6;52;BANDE NERE;9.14879303203066;45.456158245191475;(45.456158245191475, 9.14879303203066)
368;Carillon;via Prina 5;;Attività culturali/ludico/ricreative;3-10 anni;15 giugno;11 settembre;chiuso 10-21 agosto;8;69;SARPI;9.169281498853804;45.48061532417235;(45.48061532417235, 9.169281498853804)
369;Pingu’s English Milano Isola;via Jacopo dal Verme 7;;Attività culturali/ludico/ricreative;3-12 anni;15 giugno;6 settembre;chiuso 10-25 agosto;9;11;ISOLA;9.186447636343392;45.48779888170485;(45.48779888170485, 9.186447636343392)
671;Piccoli Passi Micronido;via Cadibona 15;;Attività culturali/ludico/ricreative;3-6 anni;1 luglio;;;4;29;ORTOMERCATO;9.226174755784658;45.453865984025136;(45.453865984025136, 9.226174755784658)
370;Scuola Primaria IC Calvino;via Sant'Uguzzone 10;;Attività culturali/ludico/ricreative;3-10 anni;15 giugno;11 settembre;chiuso agosto;2;16;GORLA - PRECOTTO;9.22556352116819;45.52087543722799;(45.52087543722799, 9.22556352116819)
672;Il Nano Gigante;via Pitteri 56;;Attività culturali/ludico/ricreative;3-6 anni;15 giugno;28 agosto;chiuso 10-21 agosto;3;23;LAMBRATE - ORTICA;9.247791987157846;45.47412154856108;(45.47412154856108, 9.247791987157846)
371;The Giving Tree;via Don Giovanni Verità 12;;Attività culturali/ludico/ricreative;3-6 anni;15 giugno;28 agosto;;9;77;BOVISA;9.166246491014787;45.503690936322094;(45.503690936322094, 9.166246491014787)
372;GAIA sas;via Natale Battaglia 38;;Attività culturali/ludico/ricreative;0-6 anni;15 giugno;4 settembre;;2;20;LORETO - CASORETTO - NOLO;9.213566844332657;45.490601091223596;(45.490601091223596, 9.213566844332657)
373;Andersen Summer School;via Don Carlo San Martino;;Attività culturali/ludico/ricreative;3-6 anni;15 giugno;31 luglio;;4;25;CORSICA;9.235274302818752;45.468006963768275;(45.468006963768275, 9.235274302818752)
40;Scuola Primaria Fabbri IC Arbe Zara;Viale ZARA 96;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;2;12;MACIACHINI - MAGGIOLINA;9.195591376409494;45.49655140774295;(45.49655140774295, 9.195591376409494)
6;Scuola Primaria Duca degli Abruzzi IC Locchi;Via ANTONIO CESARI 38;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.186009085946424;45.51950423959053;(45.51950423959053, 9.186009085946424)
16;Scuola Primaria IC Giusti d'Assisi;Via GIUSEPPE GIUSTI 15;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;1;69;SARPI;9.17688526038537;45.48007078866839;(45.48007078866839, 9.17688526038537)
24;Scuola Primaria Niccolò Tommaseo IC Bruno Munari;Via MUGGIANO 16P01;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;7;54;MUGGIANO;9.070988299791004;45.448888043300954;(45.448888043300954, 9.070988299791004)
38;Scuola Primaria Viterbo IC Iqbal Masih;Via VITERBO 31;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;7;56;FORZE ARMATE;9.107682285670435;45.456110608528185;(45.456110608528185, 9.107682285670435)
374;Oratorio Santa Maria del Rosario;via Solari 22;;Oratorio;10-17 anni;15 giugno;3 luglio;;6;50;PORTA GENOVA;9.16191568741364;45.455264379634414;(45.455264379634414, 9.16191568741364)
673;Parrocchia S. Ignazio di Loyola;Piazza don Borotti 5;;Oratorio;10-15 anni;15 giugno;10 luglio;;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.243106564062048;45.48895916268056;(45.48895916268056, 9.243106564062048)
375;campo G.CATOZZI;via Madruzzo 3;A.S MASSERONI MARCHESE S.r.l;Centro sportivo;6-12 anni;15 giugno;non specificata;;8;58;DE ANGELI - MONTE ROSA;9.148799302121514;45.48072460350748;(45.48072460350748, 9.148799302121514)
376;Canottieri Olona 1894;Alzaia Naviglio Grande 146;;Centro sportivo;6-13 anni;15 giugno;7 agosto;;6;45;MONCUCCO - SAN CRISTOFORO;9.153327464142723;45.447611658046256;(45.447611658046256, 9.153327464142723)
674;Gate Sport La Fenice;via Muggiano 14;;Centro sportivo;3-17 anni;15 giugno;11 settembre;;7;54;MUGGIANO;9.07029523689351;45.44835108665285;(45.44835108665285, 9.07029523689351)
377;Aldini Bariviera;via Felice Orsini 78/84;;Centro sportivo;6-14 anni;15 giugno;31 luglio;;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.127018968020849;45.51768322139661;(45.51768322139661, 9.127018968020849)
675;Aspria Harbour Club Milano;via Cascina Bellaria 19;;Centro sportivo;6-11 anni;15 giugno;11 settembre;chiuso 10-21 agosto;7;88;PARCO BOSCO IN CITTA';9.105662951166197;45.48115046568564;(45.48115046568564, 9.105662951166197)
378;Area Dance Associazione Sportiva Dilettantistica;via Cassinis 33;;Centro sportivo;6-13 anni;15 giugno;26 giugno;;4;35;LODI - CORVETTO;9.234013393883387;45.43575514676732;(45.43575514676732, 9.234013393883387)
676;C.S. Bicocca Stadium;viale Sarca 205;;Centro sportivo;6-14 anni;15 giugno;11 settembre;;9;15;BICOCCA;9.210264849622613;45.51893643101523;(45.51893643101523, 9.210264849622613)
379;Centro Sportivo ACD Macallesi;viale Ungheria 5;;Centro sportivo;6-14 anni;15 giugno;14 agosto;;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.244288713819534;45.44603059279848;(45.44603059279848, 9.244288713819534)
677;MiniMè Ludoteca;Via Mantegna 1;;Attività culturali/ludico/ricreative;3-6 anni;15 giugno;31 luglio;;8;69;SARPI;9.168556281840775;45.48294230217094;(45.48294230217094, 9.168556281840775)
380;RI.ABI.LA.;via Feraboli 15;;Attività culturali/ludico/ricreative;3-17 anni;15 giugno;11 settembre;chiuso agosto;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.173340397948595;45.4139231696056;(45.4139231696056, 9.173340397948595)
678;Casa dei bambini scuola montessori;via Arosio 3;;Attività culturali/ludico/ricreative;3-10 anni;15 giugno;24 luglio;;7;60;STADIO - IPPODROMI;9.125031198935993;45.473454844364504;(45.473454844364504, 9.125031198935993)
679;Spazio Rizzoli;via Angelo Rizzoli 45;Cascina Biblioteca;Attività culturali/ludico/ricreative;6-11 anni;15 giugno;11 settembre;;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.252321906262742;45.50733216204569;(45.50733216204569, 9.252321906262742)
680;Cascina Biblioteca;via Casoria 50;;Attività culturali/ludico/ricreative;3-14 anni;15 giugno;11 settembre;;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.258330055163421;45.498789973572755;(45.498789973572755, 9.258330055163421)
381;Scuola Infanzia IC Barozzi;via Giambologna 30;WeMove;Attività culturali/ludico/ricreative;3-6 anni;15 giugno;7 agosto;;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.18455698562692;45.44612618481996;(45.44612618481996, 9.18455698562692)
681;Il Grande Albero;via Lorenteggio 36;;Attività culturali/ludico/ricreative;3-6 anni;15 giugno;31 agosto;chiuso 10-21 agosto;6;52;BANDE NERE;9.146001121016063;45.453326771644306;(45.453326771644306, 9.146001121016063)
382;Scuola paritaria Betlem;via Novara (ang- via Besozzi);;Attività culturali/ludico/ricreative;3-11 anni;15 giugno;31 luglio;;7;63;FIGINO;9.071688897373553;45.489619991546306;(45.489619991546306, 9.071688897373553)
383;English Groove;via Ippodromo 14;;Attività culturali/ludico/ricreative;5-11 anni;15 giugno;11 settembre;chiuso 10-21 agosto;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.125752390639047;45.486422341125994;(45.486422341125994, 9.125752390639047)
682;Associazione Nocetum;via san Dionigi 77;;Attività culturali/ludico/ricreative;4-13 anni;15 giugno;31 luglio;;4;35;LODI - CORVETTO;9.224420673538132;45.431729869671585;(45.431729869671585, 9.224420673538132)
384;IC Calvino;via Frigia 4;ASD San Gabriele Basket;Centro sportivo;6-11 anni;15 giugno;7 agosto;;2;16;GORLA - PRECOTTO;9.22199865519507;45.51521481721663;(45.51521481721663, 9.22199865519507)
385;Ass.ne Nassigh per la cura di chi cura;via Isernia 8;;Attività culturali/ludico/ricreative;6-11 anni;15 giugno;26 giugno;;8;66;QT 8;9.137339589105167;45.48707934684842;(45.48707934684842, 9.137339589105167)
683;Parco Bosco in città;via Novara 340;Italia Nostra;Attività culturali/ludico/ricreative;6-11 anni;15 giugno;11 settembre;;7;88;PARCO BOSCO IN CITTA';9.091984272745375;45.48484228906348;(45.48484228906348, 9.091984272745375)
684;Casa dei giochi;via Sant'Uguzzone 8;;Attività culturali/ludico/ricreative;6-13 anni;15 giugno;11 settembre;chiuso 10-21 agosto;2;16;GORLA - PRECOTTO;9.225784519491901;45.52080695588415;(45.52080695588415, 9.225784519491901)
386;Accademia di Musica Piccoli Mozart;corso Venezia 41;;Attività culturali/ludico/ricreative;6-11 anni;29 giugno;4 settembre;chiuso agosto;1;4;GUASTALLA;9.200871327089546;45.47074947450118;(45.47074947450118, 9.200871327089546)
387;WWF;via Tommaso Cazzaniga;;Attività culturali/ludico/ricreative;6-11 anni;15 giugno;4 settembre;chiuso agosto;1;2;BRERA;9.184043147140422;45.476698642114464;(45.476698642114464, 9.184043147140422)
388;Oratorio San Bernardo alla Comasina;piazza Gasparri 11;Fondazione Aquilone;Campus comunale;6-14 anni;15 giugno;31 luglio;"Campus interno al progetto ""La mia scuola è differente"" per l'utenza Primaria e Secondaria IC Locchi";9;82;COMASINA;9.160685684076475;45.5265148568081;(45.5265148568081, 9.160685684076475)
685;Scuola Secondaria IC Ada Merini;via Sapri 50;WeMove;Attività culturali/ludico/ricreative;6-12 anni;15 giugno;7 agosto;;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.129546045477046;45.5046961685621;(45.5046961685621, 9.129546045477046)
389;Scuola Primaria Carnovali IC Calvino;via Carnovali 18;Ass.ne Genioriattivi;Attività culturali/ludico/ricreative;6-14 anni;15 giugno;7 agosto;;2;16;GORLA - PRECOTTO;9.230361032207796;45.51333384799551;(45.51333384799551, 9.230361032207796)
390;Fabbrica del Vapore;via Procaccini 4;Mondomusica;Attività culturali/ludico/ricreative;6-11 anni;15 giugno;24 luglio;;8;69;SARPI;9.175468288077987;45.484142325910426;(45.484142325910426, 9.175468288077987)
686;Giardino della Madia;via Eleonora Fonseca Pimentel 5;Comin Coop Sociale di Solidarietà;Attività culturali/ludico/ricreative;6-11 anni;22 giugno;11 settembre;chiuso agosto;2;19;PADOVA - TURRO - CRESCENZAGO;9.22373346120883;45.49811932271173;(45.49811932271173, 9.22373346120883)
391;Associazione Culturale Campoteatrale;via Casoretto 41a;;Attività culturali/ludico/ricreative;6-11 anni;22 giugno;10 luglio;in caso di esubero di richieste verranno organizzate settimane supplementari;3;20;LORETO - CASORETTO - NOLO;9.231340206523033;45.48966599280313;(45.48966599280313, 9.231340206523033)
392;Parrocchia sant'Angela Merici;via Cagliero 26;Associazione Circolo Orpas;Attività culturali/ludico/ricreative;6-11 anni;15 giugno;1 luglio;;2;12;MACIACHINI - MAGGIOLINA;9.20036605606891;45.497179291746875;(45.497179291746875, 9.20036605606891)
393;Doposcuola e Cag Marcelline;piazza Caserta 6;;Campus comunale;6-17 anni;15 giugno;31 luglio;;9;12;MACIACHINI - MAGGIOLINA;9.196117437358023;45.501593544554;(45.501593544554, 9.196117437358023)
401;Associazione ARCI Bellezza;via Bellezza 16a;;Attività culturali/ludico/ricreative;6-11 anni;15 giugno;4 settembre;;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.194951144387442;45.44885840520764;(45.44885840520764, 9.194951144387442)
394;Cucina IN - scuola di Cucina;piazza Gerusalemme 7;;Attività culturali/ludico/ricreative;6-15 anni;15 giugno;4 settembre;;8;69;SARPI;9.167007008740264;45.48514454535593;(45.48514454535593, 9.167007008740264)
2000;IC Narcisi Primaria;via degli Anemoni 8;Cooperativa sociale Comunità del Giambellino;Campus comunale;6-14 anni;22 giugno;7 agosto;"Campus interno al progetto ""SCATTI"" per l'utenza Primaria e Secondaria IC Narcisi";6;53;LORENTEGGIO;9.130347136296457;45.45557333091212;(45.45557333091212, 9.130347136296457)
3201;Casetta Verde - Lab. Giambellino;via Odazio 7;Cooperativa sociale Comunità del Giambellino;Campus comunale;6-14 anni;22 giugno;7 agosto;"Campus interno al progetto ""SCATTI"" per l'utenza Primaria e Secondaria IC Narcisi";6;49;GIAMBELLINO;9.134906890998412;45.447941580337506;(45.447941580337506, 9.134906890998412)
3202;IC Locatelli Quasimodo;via Veglia 80;Fondazione Maria Anna Sala;Campus comunale;6-14 anni;22 giugno;31 luglio;"Campus interno al progetto ""La mia scuola è differente"" per l'utenza Primaria e Secondaria IC Locatelli Quasimodo";9;12;MACIACHINI - MAGGIOLINA;9.196431027203817;45.502982250488095;(45.502982250488095, 9.196431027203817)
3203;Fondazione Maria Anna Sala;via Veglia 76;Fondazione Maria Anna Sala;Campus comunale;6-14 anni;22 giugno;31 luglio;"Campus interno al progetto ""La mia scuola è differente"" per l'utenza Primaria e Secondaria IC Locatelli Quasimodo";9;12;MACIACHINI - MAGGIOLINA;9.196152077178377;45.502057338696325;(45.502057338696325, 9.196152077178377)
3526;IC Pertini;via Thomas Mann 8;Cooperativa sociale Diapason;Campus comunale;6-14 anni;29 giugno;7 agosto;"Campus interno al progetto ""La mia scuola è differente"" per l'utenza Primaria e Secondaria IC Pertini";9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.208589426940193;45.52409806696518;(45.52409806696518, 9.208589426940193)
