Anno;Area geografica;Provenienza;Strutture Alberghiere;Strutture extra - alberghiere;Totale strutture ricettive
2017;America Latina;Argentina;46445;5817;52262
2017;America Latina;Altri Paesi dell'America Latina;47986;6231;54217
2017;Medio Oriente;Israele;43551;3089;46640
2017;Medio Oriente;Altri Paesi del Medio Oriente;120134;7818;127952
2017;Asia;Cina;207007;18105;225112
2017;Asia;Corea del Sud;46706;8034;54740
2017;Asia;Giappone;105130;4520;109650
2017;Asia;India;36022;4167;40189
2017;Asia;Altri Paesi dell'Asia;120652;11022;131674
2017;Oceania;Australia;56557;7730;64287
2017;Oceania;Nuova Zelanda;6481;1351;7832
2017;Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;164045;1990;166035
2018;UE 15;Francia;209378;41109;250487
2018;UE 15;Belgio;52814;7912;60726
2018;UE 15;Paesi Bassi;73988;13225;87213
2018;UE 15;Germania;199092;36467;235559
2018;UE 15;Regno Unito;191374;28165;219539
2018;UE 15;Irlanda;18140;3743;21883
2018;UE 15;Danimarca;24465;4389;28854
2018;UE 15;Grecia;34651;5665;40316
2018;UE 15;Portogallo;38207;5867;44074
2018;UE 15;Spagna;158526;27540;186066
2018;UE 15;Austria;32998;5183;38181
2018;UE 15;Lussemburgo;5578;1036;6614
2018;UE 15;Finlandia;17977;2732;20709
2018;UE 15;Svezia;41043;5582;46625
2018;UE 25 (dal 2004);Polonia;39510;10974;50484
2018;UE 25 (dal 2004);Repubblica Ceca;15050;3764;18814
2018;UE 25 (dal 2004);Slovacchia;6127;1820;7947
2018;UE 25 (dal 2004);Ungheria;19554;4590;24144
2018;UE 25 (dal 2004);Slovenia;8026;1776;9802
2018;UE 25 (dal 2004);Cipro;5399;749;6148
2018;UE 25 (dal 2004);Estonia;5598;1391;6989
2018;UE 25 (dal 2004);Lettonia;5551;1532;7083
2018;UE 25 (dal 2004);Lituania;9992;2759;12751
2018;UE 25 (dal 2004);Malta;7843;976;8819
2018;UE 27 (dal 2007);Bulgaria;20167;5088;25255
2018;UE 27 (dal 2007);Romania;46602;8666;55268
2018;UE 28 (dal 2013);Croazia;10199;1699;11898
2018;Paesi europei non UE;Islanda;2792;575;3367
2018;Paesi europei non UE;Norvegia;19289;3138;22427
2018;Paesi europei non UE;Svizzera e Liechtenstein;136937;21416;158353
2018;Paesi europei non UE;Turchia;41295;5913;47208
2018;Paesi europei non UE;Russia;139454;25622;165076
2018;Paesi europei non UE;Ucraina;34123;7731;41854
2018;Altri paesi europei (non UE) ;Altri Paesi Europei;57873;8507;66380
2018;Africa;Egitto;13752;2094;15846
2018;Africa;Paesi dell'Africa Mediterranea;22516;4120;26636
2018;Africa;Sud Africa;7403;1295;8698
2018;Africa;Altri Paesi dell'Africa;16261;2409;18670
2018;America Nord;Stati Uniti d'America;287636;38208;325844
2018;America Nord;Canada;37780;7173;44953
2018;America Latina;Messico;24061;5064;29125
2018;America Latina;Venezuela;3330;845;4175
2018;America Latina;Brasile;94108;13560;107668
2018;America Latina;Argentina;41427;8545;49972
2018;America Latina;Altri Paesi dell'America Latina;45049;10289;55338
2018;Medio Oriente;Israele;43889;5833;49722
2018;Medio Oriente;Altri Paesi del Medio Oriente;107677;12024;119701
2018;Asia;Cina;205593;26586;232179
2018;Asia;Corea del Sud;40129;8225;48354
2018;Asia;Giappone;110296;6668;116964
2018;Asia;India;40232;7170;47402
2018;Asia;Altri Paesi dell'Asia;126760;20461;147221
2018;Oceania;Australia;57213;12246;69459
2018;Oceania;Nuova Zelanda;6992;2029;9021
2018;Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;55875;1568;57443
2019;UE 15;Francia;211559;48758;260317
2019;UE 15;Belgio;50799;9235;60034
2019;UE 15;Paesi Bassi;65184;15681;80865
2019;UE 15;Germania;204073;50213;254286
2019;UE 15;Regno Unito;185277;32351;217628
2019;UE 15;Irlanda;18807;5045;23852
2019;UE 15;Danimarca;23281;4750;28031
2019;UE 15;Grecia;33871;6577;40448
2019;UE 15;Portogallo;37022;6992;44014
2019;UE 15;Spagna;152131;34048;186179
2019;UE 15;Austria;34854;6583;41437
2019;UE 15;Lussemburgo;5372;1083;6455
2019;UE 15;Finlandia;16857;2921;19778
2019;UE 15;Svezia;36246;6010;42256
2019;UE 25 (dal 2004);Polonia;39520;13446;52966
2019;UE 25 (dal 2004);Repubblica Ceca;14854;4692;19546
2019;UE 25 (dal 2004);Slovacchia;6454;2025;8479
2019;UE 25 (dal 2004);Ungheria;19287;5253;24540
2019;UE 25 (dal 2004);Slovenia;7653;2053;9706
2019;UE 25 (dal 2004);Cipro;5338;1025;6363
2019;UE 25 (dal 2004);Estonia;5255;1473;6728
2019;UE 25 (dal 2004);Lettonia;5591;1664;7255
2019;UE 25 (dal 2004);Lituania;11579;4026;15605
2019;UE 25 (dal 2004);Malta;7351;1190;8541
2019;UE 27 (dal 2007);Bulgaria;17226;5312;22538
2019;UE 27 (dal 2007);Romania;43919;10144;54063
2019;UE 28 (dal 2013);Croazia;11626;2824;14450
2019;Paesi europei non UE;Islanda;2883;494;3377
2019;Paesi europei non UE;Norvegia;18660;3021;21681
2019;Paesi europei non UE;Svizzera e Liechtenstein;144475;27000;171475
2019;Paesi europei non UE;Turchia;39952;7351;47303
2019;Paesi europei non UE;Russia;135263;33924;169187
2019;Paesi europei non UE;Ucraina;37578;10643;48221
2019;Altri paesi europei (non UE) ;Altri Paesi Europei;51680;11480;63160
2019;Africa;Egitto;15927;2701;18628
2019;Africa;Paesi dell'Africa Mediterranea;23829;5350;29179
2019;Africa;Sud Africa;7123;1472;8595
2019;Africa;Altri Paesi dell'Africa;16678;2798;19476
2019;America Nord;Stati Uniti d'America;314994;50956;365950
2019;America Nord;Canada;39386;9337;48723
2019;America Latina;Messico;24858;6684;31542
2019;America Latina;Venezuela;3361;1008;4369
2019;America Latina;Brasile;97965;18991;116956
2019;America Latina;Argentina;33431;9654;43085
2019;America Latina;Altri Paesi dell'America Latina;47862;13633;61495
2019;Medio Oriente;Israele;39379;6691;46070
2019;Medio Oriente;Altri Paesi del Medio Oriente;109634;16001;125635
2019;Asia;Cina;205642;31214;236856
2019;Asia;Corea del Sud;39103;8203;47306
2019;Asia;Giappone;112882;7772;120654
2019;Asia;India;43737;9270;53007
2019;Asia;Altri Paesi dell'Asia;140479;28646;169125
2019;Oceania;Australia;55561;14533;70094
2019;Oceania;Nuova Zelanda;6727;2187;8914
2019;Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;28441;1706;30147
2020;UE 15;Francia;49736;14198;63934
2020;UE 15;Belgio;12100;3150;15250
2020;UE 15;Paesi Bassi;15789;5018;20807
2020;UE 15;Germania;41010;11894;52904
2020;UE 15;Regno Unito;35383;9184;44567
2020;UE 15;Irlanda;3285;1078;4363
2020;UE 15;Danimarca;3174;618;3792
2020;UE 15;Grecia;6134;1456;7590
2020;UE 15;Portogallo;6808;2086;8894
2020;UE 15;Spagna;25318;7836;33154
2020;UE 15;Austria;5563;990;6553
2020;UE 15;Lussemburgo;1189;221;1410
2020;UE 15;Finlandia;1690;323;2013
2020;UE 15;Svezia;5753;979;6732
2020;UE 25 (dal 2004);Polonia;7522;3595;11117
2020;UE 25 (dal 2004);Repubblica Ceca;2777;972;3749
2020;UE 25 (dal 2004);Slovacchia;1090;399;1489
2020;UE 25 (dal 2004);Ungheria;2760;1014;3774
2020;UE 25 (dal 2004);Slovenia;1375;391;1766
2020;UE 25 (dal 2004);Cipro;775;190;965
2020;UE 25 (dal 2004);Estonia;1096;385;1481
2020;UE 25 (dal 2004);Lettonia;1211;396;1607
2020;UE 25 (dal 2004);Lituania;2070;753;2823
2020;UE 25 (dal 2004);Malta;1532;277;1809
2020;UE 27 (dal 2007);Bulgaria;3066;1264;4330
2020;UE 27 (dal 2007);Romania;8697;2858;11555
2020;UE 28 (dal 2013);Croazia;2167;412;2579
2020;Paesi europei non UE;Islanda;215;66;281
2020;Paesi europei non UE;Norvegia;1602;371;1973
2020;Paesi europei non UE;Svizzera e Liechtenstein;39082;7640;46722
2020;Paesi europei non UE;Turchia;6534;1493;8027
2020;Paesi europei non UE;Russia;26464;7318;33782
2020;Paesi europei non UE;Ucraina;7394;2381;9775
2020;Altri paesi europei (non UE) ;Altri Paesi Europei;11226;2917;14143
2020;Africa;Egitto;3109;731;3840
2020;Africa;Paesi dell'Africa Mediterranea;6379;1867;8246
2020;Africa;Sud Africa;793;194;987
2020;Africa;Altri Paesi dell'Africa;3508;1368;4876
2020;America Nord;Stati Uniti d'America;31143;5631;36774
2020;America Nord;Canada;2957;861;3818
2020;America Latina;Messico;2510;1011;3521
2020;America Latina;Venezuela;608;248;856
2020;America Latina;Brasile;14531;4550;19081
2020;America Latina;Argentina;3345;1765;5110
2020;America Latina;Altri Paesi dell'America Latina;8018;3215;11233
2020;Medio Oriente;Israele;4333;869;5202
2020;Medio Oriente;Altri Paesi del Medio Oriente;15157;3129;18286
2020;Asia;Cina;19788;4574;24362
2020;Asia;Corea del Sud;6073;1742;7815
2020;Asia;Giappone;15837;1400;17237
2020;Asia;India;4013;1202;5215
2020;Asia;Altri Paesi dell'Asia;18268;4347;22615
2020;Oceania;Australia;5033;1684;6717
2020;Oceania;Nuova Zelanda;556;346;902
2020;Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;873;316;1189
2021;UE 15;Francia;112270;33253;145523
2021;UE 15;Belgio;27703;7518;35221
2021;UE 15;Paesi Bassi;38399;11507;49906
2021;UE 15;Germania;94473;27039;121512
2021;UE 15;Regno Unito;30643;7043;37686
2021;UE 15;Irlanda;6737;2383;9120
2021;UE 15;Danimarca;10694;2678;13372
2021;UE 15;Grecia;12759;3793;16552
2021;UE 15;Portogallo;12811;3593;16404
2021;UE 15;Spagna;52866;16451;69317
2021;UE 15;Austria;15969;3583;19552
2021;UE 15;Lussemburgo;2720;566;3286
2021;UE 15;Finlandia;3863;940;4803
2021;UE 15;Svezia;10979;1860;12839
2021;UE 25 (dal 2004);Polonia;19158;6772;25930
2021;UE 25 (dal 2004);Repubblica Ceca;5478;1742;7220
2021;UE 25 (dal 2004);Slovacchia;2128;832;2960
2021;UE 25 (dal 2004);Ungheria;6611;1900;8511
2021;UE 25 (dal 2004);Slovenia;3176;796;3972
2021;UE 25 (dal 2004);Cipro;2094;451;2545
2021;UE 25 (dal 2004);Estonia;3125;900;4025
2021;UE 25 (dal 2004);Lettonia;3243;1074;4317
2021;UE 25 (dal 2004);Lituania;6007;2055;8062
2021;UE 25 (dal 2004);Malta;3356;582;3938
2021;UE 27 (dal 2007);Bulgaria;5402;1622;7024
2021;UE 27 (dal 2007);Romania;24164;6504;30668
2021;UE 28 (dal 2013);Croazia;5020;988;6008
2021;Paesi europei non UE;Islanda;1054;315;1369
2021;Paesi europei non UE;Norvegia;4106;998;5104
2021;Paesi europei non UE;Svizzera e Liechtenstein;74985;14593;89578
2021;Paesi europei non UE;Turchia;6713;1619;8332
2021;Paesi europei non UE;Russia;21212;4196;25408
2021;Paesi europei non UE;Ucraina;14742;4439;19181
2021;Altri paesi europei (non UE) ;Altri Paesi Europei;18399;3573;21972
2021;Africa;Egitto;3757;981;4738
2021;Africa;Paesi dell'Africa Mediterranea;8218;2577;10795
2021;Africa;Sud Africa;649;181;830
2021;Africa;Altri Paesi dell'Africa;5556;1869;7425
2021;America Nord;Stati Uniti d'America;83166;17367;100533
2021;America Nord;Canada;6208;1656;7864
2021;America Latina;Messico;3835;1413;5248
2021;America Latina;Venezuela;1354;414;1768
2021;America Latina;Brasile;6570;2604;9174
2021;America Latina;Argentina;2768;1498;4266
2021;America Latina;Altri Paesi dell'America Latina;12193;4454;16647
2021;Medio Oriente;Israele;16573;3895;20468
2021;Medio Oriente;Altri Paesi del Medio Oriente;25728;6785;32513
2021;Asia;Cina;9972;3100;13072
2021;Asia;Corea del Sud;2579;804;3383
2021;Asia;Giappone;3496;786;4282
2021;Asia;India;3812;1745;5557
2021;Asia;Altri Paesi dell'Asia;22224;3815;26039
2021;Oceania;Australia;2146;667;2813
2021;Oceania;Nuova Zelanda;465;144;609
2021;Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;389;54;443
2022;UE 15;Francia;221025;74219;295244
2022;UE 15;Belgio;49916;14145;64061
2022;UE 15;Paesi Bassi;69926;23819;93745
2022;UE 15;Germania;176995;58478;235473
2022;UE 15;Regno Unito;167508;56640;224148
2022;UE 15;Irlanda;26931;10828;37759
2022;UE 15;Danimarca;25183;8071;33254
2022;UE 15;Grecia;34023;11069;45092
2022;UE 15;Portogallo;41003;12500;53503
2022;UE 15;Spagna;125124;44952;170076
2022;UE 15;Austria;31077;8569;39646
2022;UE 15;Lussemburgo;5346;1263;6609
2022;UE 15;Finlandia;18682;5609;24291
2022;UE 15;Svezia;34338;7756;42094
2022;UE 25 (dal 2004);Polonia;43733;20021;63754
2022;UE 25 (dal 2004);Repubblica Ceca;16241;7528;23769
2022;UE 25 (dal 2004);Slovacchia;6041;2875;8916
2022;UE 25 (dal 2004);Ungheria;16489;6143;22632
2022;UE 25 (dal 2004);Slovenia;6746;2076;8822
2022;UE 25 (dal 2004);Cipro;4958;1273;6231
2022;UE 25 (dal 2004);Estonia;6017;2367;8384
2022;UE 25 (dal 2004);Lettonia;5912;2206;8118
2022;UE 25 (dal 2004);Lituania;11427;4337;15764
2022;UE 25 (dal 2004);Malta;7884;1701;9585
2022;UE 27 (dal 2007);Bulgaria;12984;5053;18037
2022;UE 27 (dal 2007);Romania;45102;15212;60314
2022;UE 28 (dal 2013);Croazia;10978;3192;14170
2022;Paesi europei non UE;Islanda;3590;927;4517
2022;Paesi europei non UE;Norvegia;19724;4539;24263
2022;Paesi europei non UE;Svizzera e Liechtenstein;142053;32949;175002
2022;Paesi europei non UE;Turchia;30390;7692;38082
2022;Paesi europei non UE;Russia;36182;9068;45250
2022;Paesi europei non UE;Ucraina;27828;11112;38940
2022;Altri paesi europei (non UE) ;Altri Paesi Europei;43981;12097;56078
2022;Africa;Egitto;12169;3087;15256
2022;Africa;Paesi dell'Africa Mediterranea;20451;5647;26098
2022;Africa;Sud Africa;4936;1640;6576
2022;Africa;Altri Paesi dell'Africa;14196;3576;17772
2022;America Nord;Stati Uniti d'America;295503;77751;373254
2022;America Nord;Canada;34736;12682;47418
2022;America Latina;Messico;27445;10676;38121
2022;America Latina;Venezuela;3637;1155;4792
2022;America Latina;Brasile;64434;17445;81879
2022;America Latina;Argentina;22917;9653;32570
2022;America Latina;Altri Paesi dell'America Latina;48426;19938;68364
2022;Medio Oriente;Israele;50982;14334;65316
2022;Medio Oriente;Altri Paesi del Medio Oriente;93025;17482;110507
2022;Asia;Cina;42033;11562;53595
2022;Asia;Corea del Sud;18933;5448;24381
2022;Asia;Giappone;16684;3050;19734
2022;Asia;India;28090;8806;36896
2022;Asia;Altri Paesi dell'Asia;99327;30834;130161
2022;Oceania;Australia;29758;13133;42891
2022;Oceania;Nuova Zelanda;3436;1705;5141
2022;Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;768;214;982
