Feature_ID;Numero di protocollo ingresso;Data protocollo ingresso;Data prevista inizio lavori;Data prevista fine lavori;Totale giorni previsti di lavori;Superficie occupata in mq;Pavimentazione area occupata;Tipologia area coinvolta;Impresa proprietaria area concessione/autorizzazione;Tipo di utility/attività;Nome via;Civico o descrizione di Punto Inizio intervento;Civico o descrizione di Punto Fine Intervento;Coefficiente microzona;Municipio;CAP;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
fid-1cefc83a_18ef04446c0_2fe3;194582/2024;2024-04-04 13:37:47+00:00;2024-04-02 22:00:00+00:00;2024-05-01 22:00:00+00:00;30;30;Asfalto Colato;Marciapiede;A2A illuminazione Pubblica S.r.l;Pubblica illuminazione;Viale D'ANNUNZIO GABRIELE;1;1;2,9613;6;20144;44;PORTA TICINESE - CONCHETTA;9.17407952;45.45514494;(45.45514494, 9.17407952)
fid-1cefc83a_18ef04446c0_2fe4;195223/2024;2024-04-04 18:12:48+00:00;2024-04-03 22:00:00+00:00;2024-05-02 22:00:00+00:00;30;18;Conglomerato Bituminoso;Carreggiata;MM Spa;Acqua Potabile;Piazzale PRINCIPESSA CLOTILDE;11;11;3,22372;1;20121;2;BRERA;9.19212237;45.47982976;(45.47982976, 9.19212237)
fid-1cefc83a_18ef04446c0_2fe5;195943/2024;2024-04-05 08:03:32+00:00;2024-04-04 22:00:00+00:00;2024-05-03 22:00:00+00:00;30;18;Conglomerato Bituminoso;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via TRASIMENO;18/2;18/2;1,60029;2;20128;17;ADRIANO;9.25001621;45.51256746;(45.51256746, 9.25001621)
fid-1cefc83a_18ef04446c0_2fe6;197174/2024;2024-04-05 12:21:36+00:00;2024-04-04 22:00:00+00:00;2024-05-03 22:00:00+00:00;30;18;Asfalto Colato;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via LAMBRO;12;12;3,22372;3;20129;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.20971818;45.47422998;(45.47422998, 9.20971818)
fid-1cefc83a_18ef04446c0_2fe7;197214/2024;2024-04-05 12:33:06+00:00;2024-04-04 22:00:00+00:00;2024-05-02 22:00:00+00:00;29;30;Asfalto Colato;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via AQUILA;PALO LUCE 7;PALO LUCE 7;1,52889;4;20134;24;PARCO FORLANINI - CAVRIANO;9.24893476;45.46950124;(45.46950124, 9.24893476)
fid-1cefc83a_18ef04446c0_2fe8;197609/2024;2024-04-05 13:59:10+00:00;2024-04-04 22:00:00+00:00;2024-05-03 22:00:00+00:00;30;18;Conglomerato Bituminoso;Marciapiede;MM Spa;Acqua Potabile;Viale MARTINI ENRICO;2P01;2P01;1,47128;4;20139;35;LODI - CORVETTO;9.22477663;45.43913461;(45.43913461, 9.22477663)
fid-1cefc83a_18ef04446c0_2fe9;197686/2024;2024-04-05 14:18:38+00:00;2024-04-04 22:00:00+00:00;2024-05-03 22:00:00+00:00;30;30;Conglomerato Bituminoso;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via GONIN FRANCESCO;Palo Luce 43;Palo Luce 43;1,51453;6;20147;49;GIAMBELLINO;9.12183456;45.44185326;(45.44185326, 9.12183456)
fid-1cefc83a_18ef04446c0_2fea;198327/2024;2024-04-05 21:55:42+00:00;2024-04-04 22:00:00+00:00;2024-05-03 22:00:00+00:00;30;18;Conglomerato Bituminoso;Carreggiata;MM Spa;Acqua Potabile;Via PLINIO CAIO SECONDO;18;18;3,22372;3;20129;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21379514;45.47843434;(45.47843434, 9.21379514)
fid-1cefc83a_18ef04446c0_2feb;198359/2024;2024-04-06 06:21:01+00:00;2024-04-05 22:00:00+00:00;2024-05-04 22:00:00+00:00;30;6;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via LECCO;9;9;3,22372;3;20124;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.20496031;45.47777671;(45.47777671, 9.20496031)
fid-1cefc83a_18ef04446c0_2fec;198598/2024;2024-04-06 13:47:53+00:00;2024-04-05 22:00:00+00:00;2024-05-04 22:00:00+00:00;30;9;Conglomerato Bituminoso;Carreggiata;Unareti S.p.A;Elettricità;Via OSCULATI GAETANO;3;3;1,33749;9;20161;80;AFFORI;9.16965946;45.51656593;(45.51656593, 9.16965946)
fid-1cefc83a_18ef04446c0_2fed;198730/2024;2024-04-06 21:00:58+00:00;2024-04-05 22:00:00+00:00;2024-05-04 22:00:00+00:00;30;18;Conglomerato Bituminoso;Carreggiata;MM Spa;Fognatura;Viale SARCA;375  INTERSEZIONE  VIA FUMAGALLI;375  INTERSEZIONE  VIA FUMAGALLI;1,52966;9;20126;15;BICOCCA;9.21614796;45.52855745;(45.52855745, 9.21614796)
fid-1cefc83a_18ef04446c0_2fee;198819/2024;2024-04-07 09:22:39+00:00;2024-04-06 22:00:00+00:00;2024-05-05 22:00:00+00:00;30;9;Asfalto Colato;Marciapiede;Unareti S.p.A;Gas;Via PALMANOVA;181;181;1,5515;2;20132;19;PADOVA - TURRO - CRESCENZAGO;9.2480322;45.50570972;(45.50570972, 9.2480322)
fid-1cefc83a_18ef04446c0_2fef;199053/2024;2024-04-07 17:11:44+00:00;2024-04-06 22:00:00+00:00;2024-05-05 22:00:00+00:00;30;6;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via QUARTI EUGENIO;18;18;1,22688;7;20153;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.09212932;45.4704256;(45.4704256, 9.09212932)
fid-1cefc83a_18ef04446c0_2ff0;199195/2024;2024-04-08 06:05:24+00:00;2024-04-07 22:00:00+00:00;2024-05-06 22:00:00+00:00;30;18;Conglomerato Bituminoso;Marciapiede;MM Spa;Acqua Potabile;Via CANZI (DEI);16;16;1,53817;3;20134;23;LAMBRATE - ORTICA;9.24270853;45.47898654;(45.47898654, 9.24270853)
fid-1cefc83a_18ef04446c0_2ff1;199238/2024;2024-04-08 06:31:01+00:00;2024-04-07 22:00:00+00:00;2024-05-06 22:00:00+00:00;30;10;Conglomerato Bituminoso;Carreggiata;MM Spa;Acqua Potabile;Via SELVANESCO;PALO LUCE 13;PALO LUCE 13;1,27771;5;20141;85;PARCO DELLE ABBAZIE;9.20044631;45.41836962;(45.41836962, 9.20044631)
fid-1cefc83a_18ef04446c0_2ff2;199253/2024;2024-04-08 06:38:23+00:00;2024-04-07 22:00:00+00:00;2024-05-06 22:00:00+00:00;30;18;Conglomerato Bituminoso;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Piazza CARRARA FRANCESCO;9;9;1,47128;5;20141;43;TIBALDI;9.17634025;45.43830648;(45.43830648, 9.17634025)
fid-1cefc83a_18ef04446c0_2ff3;199298/2024;2024-04-08 06:57:24+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;10;Asfalto Colato;;Unareti S.p.A;Gas;Viale BRIANZA;20;20;1,72597;2;20127;20;LORETO - CASORETTO - NOLO;9.21216562;45.48825458;(45.48825458, 9.21216562)
fid-1cefc83a_18ef04446c0_2ff4;200071/2024;2024-04-08 08:40:27+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Via CHIESE;lato civico 61 - di fronte al palo luce 32/1;lato civico 61 - di fronte al palo luce 32/1;1,52966;9;20126;15;BICOCCA;9.21143934;45.52191898;(45.52191898, 9.21143934)
fid-1cefc83a_18ef04446c0_2ff5;200071/2024;2024-04-08 08:40:27+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Via CHIESE;lato civico 61 - di fronte al palo luce 32/1;lato civico 61 - di fronte al palo luce 32/1;1,52966;9;20126;15;BICOCCA;9.21143934;45.52191898;(45.52191898, 9.21143934)
fid-1cefc83a_18ef04446c0_2ff6;200071/2024;2024-04-08 08:40:27+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Via CHIESE;lato civico 61 - di fronte al palo luce 32/1;lato civico 61 - di fronte al palo luce 32/1;1,52966;9;20126;15;BICOCCA;9.21143934;45.52191898;(45.52191898, 9.21143934)
fid-1cefc83a_18ef04446c0_2ff7;200071/2024;2024-04-08 08:40:27+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Via CHIESE;lato civico 61 - di fronte al palo luce 32/1;lato civico 61 - di fronte al palo luce 32/1;1,52966;9;20126;15;BICOCCA;9.21143934;45.52191898;(45.52191898, 9.21143934)
fid-1cefc83a_18ef04446c0_2ff8;200110/2024;2024-04-08 08:45:28+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;30;Asfalto Colato;;A2A illuminazione Pubblica S.r.l;Pubblica illuminazione;Via IMPERIA;43;43;1,6028;6;20142;45;MONCUCCO - SAN CRISTOFORO;9.16884094;45.44192836;(45.44192836, 9.16884094)
fid-1cefc83a_18ef04446c0_2ff9;200187/2024;2024-04-08 08:54:27+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Via CHIESE;altezza civico 2 - di fronte al Palo Luce 5;altezza civico 2 - di fronte al Palo Luce 5;1,59071;9;20126;15;BICOCCA;9.21744883;45.52028149;(45.52028149, 9.21744883)
fid-1cefc83a_18ef04446c0_2ffa;200281/2024;2024-04-08 09:06:30+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Via CHIESE;altezza civico 60 - PALO LUCE 14;altezza civico 60 - PALO LUCE 14;1,59071;9;20126;15;BICOCCA;9.21488196;45.52098155;(45.52098155, 9.21488196)
fid-1cefc83a_18ef04446c0_2ffb;200281/2024;2024-04-08 09:06:30+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Via CHIESE;altezza civico 60 - PALO LUCE 14;altezza civico 60 - PALO LUCE 14;1,59071;9;20126;15;BICOCCA;9.21488196;45.52098155;(45.52098155, 9.21488196)
fid-1cefc83a_18ef04446c0_2ffc;200625/2024;2024-04-08 10:15:28+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Via SESTO SAN GIOVANNI;altezza civico 31 angolo Via Beccaro - PALO LUCE 98/1;altezza civico 31 angolo Via Beccaro - PALO LUCE 98/1;1,59071;;20126;15;BICOCCA;9.21593606;45.5159685;(45.5159685, 9.21593606)
fid-1cefc83a_18ef04446c0_2ffd;200625/2024;2024-04-08 10:15:28+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Via SESTO SAN GIOVANNI;altezza civico 31 angolo Via Beccaro - PALO LUCE 98/1;altezza civico 31 angolo Via Beccaro - PALO LUCE 98/1;1,59071;;20126;15;BICOCCA;9.21593606;45.5159685;(45.5159685, 9.21593606)
fid-1cefc83a_18ef04446c0_2ffe;200731/2024;2024-04-08 10:39:29+00:00;2024-04-07 22:00:00+00:00;2024-05-06 22:00:00+00:00;30;6;Asfalto Colato;Marciapiede;Unareti S.p.A;Gas;Via RESNATI LUIGI;8;8;1,90239;4;20137;28;UMBRIA - MOLISE - CALVAIRATE;9.22150815;45.45127194;(45.45127194, 9.22150815)
fid-1cefc83a_18ef04446c0_2fff;200739/2024;2024-04-08 10:41:46+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Via SESTO SAN GIOVANNI;ALTEZZA CIVICO 97 - PALO LUCE 51;ALTEZZA CIVICO 97 - PALO LUCE 51;1,59071;9;20126;15;BICOCCA;9.21778411;45.51846564;(45.51846564, 9.21778411)
fid-1cefc83a_18ef04446c0_3000;200739/2024;2024-04-08 10:41:46+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Via SESTO SAN GIOVANNI;ALTEZZA CIVICO 97 - PALO LUCE 51;ALTEZZA CIVICO 97 - PALO LUCE 51;1,59071;9;20126;15;BICOCCA;9.21778411;45.51846564;(45.51846564, 9.21778411)
fid-1cefc83a_18ef04446c0_3001;200907/2024;2024-04-08 11:43:27+00:00;2024-04-16 22:00:00+00:00;2024-04-25 22:00:00+00:00;10;12;Conglomerato Bituminoso;;Unareti S.p.A;Gas;Corso VENTIDUE MARZO;28 ang. BRONZETTI;28 ang. BRONZETTI;2,58091;4;20135;26;XXII MARZO;9.21433479;45.46213469;(45.46213469, 9.21433479)
fid-1cefc83a_18ef04446c0_3002;200968/2024;2024-04-08 12:01:03+00:00;2024-04-16 22:00:00+00:00;2024-04-25 22:00:00+00:00;10;12;Conglomerato Bituminoso;;Unareti S.p.A;Gas;Corso VENTIDUE MARZO;29 ang. BRONZETTI;29 ang. BRONZETTI;2,58091;4;20129;26;XXII MARZO;9.21436054;45.46229777;(45.46229777, 9.21436054)
fid-1cefc83a_18ef04446c0_3003;201073/2024;2024-04-08 12:27:35+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;10;Asfalto Colato;;MM Spa;Acque meteoriche;Via GIAGGIOLI (DEI);6;6;1,51453;6;20147;53;LORENTEGGIO;9.13114607;45.44905476;(45.44905476, 9.13114607)
fid-1cefc83a_18ef04446c0_3004;201100/2024;2024-04-08 12:33:08+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;10;Asfalto Colato;;MM Spa;Acque meteoriche;Via GIAGGIOLI (DEI);4;4;1,51453;6;20147;53;LORENTEGGIO;9.13109913;45.44885494;(45.44885494, 9.13109913)
fid-1cefc83a_18ef04446c0_3005;201167/2024;2024-04-08 12:45:07+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;10;Asfalto Colato;;MM Spa;Acque meteoriche;Via GIAGGIOLI (DEI);12;12;1,51453;6;20147;53;LORENTEGGIO;9.13088053;45.44952147;(45.44952147, 9.13088053)
fid-1cefc83a_18ef04446c0_3006;201197/2024;2024-04-08 12:51:28+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;10;Asfalto Colato;;MM Spa;Acque meteoriche;Via GIAGGIOLI (DEI);6;6;1,51453;6;20147;53;LORENTEGGIO;9.1309838;45.44905074;(45.44905074, 9.1309838)
fid-1cefc83a_18ef04446c0_3007;201269/2024;2024-04-08 13:03:34+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Viale TESTI FULVIO;85;85;1,72597;9;20162;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.20184642;45.50922006;(45.50922006, 9.20184642)
fid-1cefc83a_18ef04446c0_3008;201307/2024;2024-04-08 13:11:07+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Viale TESTI FULVIO;68;68;1,72597;;20126;13;GRECO - SEGNANO;9.20176461;45.50768852;(45.50768852, 9.20176461)
fid-1cefc83a_18ef04446c0_3009;201307/2024;2024-04-08 13:11:07+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Viale TESTI FULVIO;68;68;1,72597;;20126;13;GRECO - SEGNANO;9.20176461;45.50768852;(45.50768852, 9.20176461)
fid-1cefc83a_18ef04446c0_300a;201420/2024;2024-04-08 13:31:54+00:00;2024-04-07 22:00:00+00:00;2024-05-06 22:00:00+00:00;30;18;Asfalto Colato;Marciapiede e Carreggiata;MM Spa;Fognatura;Viale CRISPI FRANCESCO;8;8;3,22372;1;20121;2;BRERA;9.18433107;45.48096232;(45.48096232, 9.18433107)
fid-1cefc83a_18ef04446c0_300b;201433/2024;2024-04-08 13:34:55+00:00;2024-04-05 22:00:00+00:00;2024-05-04 22:00:00+00:00;30;30;Conglomerato Bituminoso;Marciapiede e Carreggiata;Unareti S.p.A;Elettricità;Via LORENZO DI CREDI;10;10;2,72687;7;20149;58;DE ANGELI - MONTE ROSA;9.14597064;45.47119841;(45.47119841, 9.14597064)
fid-1cefc83a_18ef04446c0_300c;201621/2024;2024-04-08 14:07:07+00:00;2024-04-07 22:00:00+00:00;2024-05-06 22:00:00+00:00;30;18;Asfalto Colato;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via VENINI GIULIO E CORRADO;CV. 38;CV. 38;1,72597;2;20127;20;LORETO - CASORETTO - NOLO;9.21509238;45.49028618;(45.49028618, 9.21509238)
fid-1cefc83a_18ef04446c0_300d;201621/2024;2024-04-08 14:07:07+00:00;2024-04-07 22:00:00+00:00;2024-05-06 22:00:00+00:00;30;18;Asfalto Colato;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via VENINI GIULIO E CORRADO;CV. 38;CV. 38;1,72597;2;20127;20;LORETO - CASORETTO - NOLO;9.21509238;45.49028618;(45.49028618, 9.21509238)
fid-1cefc83a_18ef04446c0_300e;201760/2024;2024-04-08 14:32:49+00:00;2024-04-15 22:00:00+00:00;2024-04-24 22:00:00+00:00;10;30;Asfalto Colato;;MM Spa;Acqua Potabile;Via GIROLA CARLO;2;2;1,72597;9;20162;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.1959949;45.51018924;(45.51018924, 9.1959949)
fid-1cefc83a_18ef04446c0_300f;201843/2024;2024-04-08 14:53:06+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Via ADRIATICO;7;7;1,52966;9;20162;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19810635;45.519564;(45.519564, 9.19810635)
fid-1cefc83a_18ef04446c0_3010;201941/2024;2024-04-08 15:14:33+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Via PALANZONE;7;7;1,52966;9;20162;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19516665;45.51883873;(45.51883873, 9.19516665)
fid-1cefc83a_18ef04446c0_3011;202168/2024;2024-04-08 16:51:33+00:00;2024-04-07 22:00:00+00:00;2024-05-06 22:00:00+00:00;30;18;Conglomerato Bituminoso;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via VERRO BERNARDINO;46;46;1,69985;5;20141;37;MORIVIONE;9.1927658;45.43805335;(45.43805335, 9.1927658)
fid-1cefc83a_18ef04446c0_3012;202373/2024;2024-04-09 04:57:20+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Piazzale MACIACHINI CARLO;9;9;1,41019;9;20159;11;ISOLA;9.18517694;45.49726054;(45.49726054, 9.18517694)
fid-1cefc83a_18ef04446c0_3013;202378/2024;2024-04-09 05:12:13+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Via VALTELLINA;55;55;2,28448;9;20159;78;FARINI;9.1831331;45.49532041;(45.49532041, 9.1831331)
fid-1cefc83a_18ef04446c0_3014;202520/2024;2024-04-09 06:37:14+00:00;2024-04-08 22:00:00+00:00;2024-05-07 22:00:00+00:00;30;18;Asfalto Colato;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via SFORZA ASCANIO;71;71;1,69985;5;20141;43;TIBALDI;9.17612351;45.44277705;(45.44277705, 9.17612351)
fid-1cefc83a_18ef04446c0_3015;202555/2024;2024-04-09 06:51:37+00:00;2024-04-08 22:00:00+00:00;2024-05-07 22:00:00+00:00;30;18;Asfalto Colato;Marciapiede;MM Spa;Acqua Potabile;Via CARPI EUGENIO;19;19;2,24813;3;20131;20;LORETO - CASORETTO - NOLO;9.23293631;45.48835751;(45.48835751, 9.23293631)
fid-1cefc83a_18ef04446c0_3016;202684/2024;2024-04-09 07:20:15+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Viale CA' GRANDA;32;32;1,72597;9;20162;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19244215;45.50857946;(45.50857946, 9.19244215)
fid-1cefc83a_18ef04446c0_3017;202780/2024;2024-04-09 07:40:17+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Via GATTI FRANCESCO;16;16;1,72597;9;20162;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19082746;45.50612792;(45.50612792, 9.19082746)
fid-1cefc83a_18ef04446c0_3018;202831/2024;2024-04-09 07:49:36+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Via BENEFATTORI DELL'OSPEDALE;11;11;1,72597;9;20162;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.18833703;45.50525039;(45.50525039, 9.18833703)
fid-1cefc83a_18ef04446c0_3019;202851/2024;2024-04-09 07:53:28+00:00;2024-04-08 22:00:00+00:00;2024-05-07 22:00:00+00:00;30;20;Conglomerato Bituminoso;Marciapiede e Carreggiata;MM Spa;Acque Meteoriche;Via MERCANTINI LUIGI;2;2;1,41019;9;20158;77;BOVISA;9.16485411;45.5021673;(45.5021673, 9.16485411)
fid-1cefc83a_18ef04446c0_301a;202957/2024;2024-04-09 08:15:16+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Via SEGNANINO;CIVICO 1 - Palo Luce n. 3;CIVICO 1 - Palo Luce n. 3;1,59071;9;20126;15;BICOCCA;9.21104103;45.51025137;(45.51025137, 9.21104103)
fid-1cefc83a_18ef04446c0_301b;202953/2024;2024-04-09 08:14:17+00:00;2024-04-08 22:00:00+00:00;2024-05-07 22:00:00+00:00;30;6;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via LORENTEGGIO;82;82;1,66258;6;20146;52;BANDE NERE;9.13983946;45.45116401;(45.45116401, 9.13983946)
fid-1cefc83a_18ef04446c0_301c;203027/2024;2024-04-09 08:27:17+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Viale INNOVAZIONE (DELL');civico 3 - altezza Palo Luce 54;civico 3 - altezza Palo Luce 54;1,59071;9;20126;15;BICOCCA;9.21186715;45.51238105;(45.51238105, 9.21186715)
fid-1cefc83a_18ef04446c0_301d;203023/2024;2024-04-09 08:26:17+00:00;2024-04-08 22:00:00+00:00;2024-05-07 22:00:00+00:00;30;18;Conglomerato Bituminoso;Carreggiata;MM Spa;Fognatura;Via PAISIELLO GIOVANNI;4;4;2,24813;3;20131;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21768729;45.48140388;(45.48140388, 9.21768729)
fid-1cefc83a_18ef04446c0_301e;203555/2024;2024-04-09 10:01:25+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;10;Asfalto Colato;;Unareti S.p.A;Gas;Viale VITTORIO VENETO;18;18;3,22372;;20124;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.20121677;45.47661748;(45.47661748, 9.20121677)
fid-1cefc83a_18ef04446c0_301f;203530/2024;2024-04-09 09:58:27+00:00;2024-04-08 22:00:00+00:00;2024-05-07 22:00:00+00:00;30;18;Conglomerato Bituminoso;Marciapiede;MM Spa;Acqua Potabile;Via SALASCO;21;21;2,3335;;20136;5;PORTA VIGENTINA - PORTA LODOVICA;9.19483781;45.4503791;(45.4503791, 9.19483781)
fid-1cefc83a_18ef04446c0_3020;203747/2024;2024-04-09 10:30:20+00:00;2024-04-08 22:00:00+00:00;2024-05-07 22:00:00+00:00;30;6;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via SPADARI;13N07;13N07;4,23565;;20123;1;DUOMO;9.18658495;45.4639015;(45.4639015, 9.18658495)
fid-1cefc83a_18ef04446c0_3021;203830/2024;2024-04-09 10:57:19+00:00;2024-04-08 22:00:00+00:00;2024-05-07 22:00:00+00:00;30;6;Asfalto Colato;Marciapiede;Unareti S.p.A;Gas;Via FAA' DI BRUNO EMILIO;20;20;1,90239;4;20137;28;UMBRIA - MOLISE - CALVAIRATE;9.22316844;45.45135241;(45.45135241, 9.22316844)
fid-1cefc83a_18ef04446c0_3022;203924/2024;2024-04-09 11:36:18+00:00;2024-04-15 22:00:00+00:00;2024-04-24 22:00:00+00:00;10;10;Asfalto Colato;;Unareti S.p.A;Gas;Piazzale LAGOSTA;14;14;3,22372;2;20124;11;ISOLA;9.19193465;45.48962133;(45.48962133, 9.19193465)
fid-1cefc83a_18ef04446c0_3023;203950/2024;2024-04-09 11:46:28+00:00;2024-04-16 22:00:00+00:00;2024-04-25 22:00:00+00:00;10;10;Asfalto Colato;;Unareti S.p.A;Gas;Via CELORIA GIOVANNI;10;10;2,24813;3;20133;22;CITTA' STUDI;9.22881402;45.47678981;(45.47678981, 9.22881402)
fid-1cefc83a_18ef04446c0_3024;204148/2024;2024-04-09 12:42:24+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;20;Asfalto Colato;;Unareti S.p.A;Gas;Viale CERTOSA;220;220;1,3846;8;20149;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.14710321;45.49197044;(45.49197044, 9.14710321)
fid-1cefc83a_18ef04446c0_3025;204260/2024;2024-04-09 13:06:20+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;20;Asfalto Colato;;Unareti S.p.A;Gas;Viale CERTOSA;SOTTO CAVALCAVIA DEL GHISALLO 3° PILONE;SOTTO CAVALCAVIA DEL GHISALLO 3° PILONE;1,3846;8;20149;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.14710455;45.49207639;(45.49207639, 9.14710455)
fid-1cefc83a_18ef04446c0_3026;204281/2024;2024-04-09 13:13:21+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;20;Asfalto Colato;;Unareti S.p.A;Gas;Via GIOVANNI DA MILANO;17;17;2,24813;3;20133;22;CITTA' STUDI;9.22505893;45.46947677;(45.46947677, 9.22505893)
fid-1cefc83a_18ef04446c0_3027;204317/2024;2024-04-09 13:24:30+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;20;Asfalto Colato;;Unareti S.p.A;Gas;Via GIOVANNI DA MILANO;18;18;2,24813;3;20133;22;CITTA' STUDI;9.22496974;45.46942111;(45.46942111, 9.22496974)
fid-1cefc83a_18ef04446c0_3028;204512/2024;2024-04-09 14:18:22+00:00;2024-04-08 22:00:00+00:00;2024-05-07 22:00:00+00:00;30;9;Asfalto Colato;Marciapiede;Unareti S.p.A;Gas;Via NEERA ANNA;4;4;1,47128;5;20141;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17432696;45.43287098;(45.43287098, 9.17432696)
