CODICE_VIA;AREA;DESCRIZIONE_VIA;CIVICO;BARRATO;CAP;SEZIONE;MUNICIPIO;ID_NIL;NIL
7461;VIA;ALDINI ANTONIO;56;;157;1154;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO
7461;VIA;ALDINI ANTONIO;57;;157;1154;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO
7461;VIA;ALDINI ANTONIO;59;;157;1154;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO
7461;VIA;ALDINI ANTONIO;61;;157;1154;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO
7461;VIA;ALDINI ANTONIO;68;;157;1154;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO
7461;VIA;ALDINI ANTONIO;70;;157;1154;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO
7461;VIA;ALDINI ANTONIO;72;;157;1154;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO
7461;VIA;ALDINI ANTONIO;74;;157;1154;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO
7461;VIA;ALDINI ANTONIO;74;A;157;1154;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO
7461;VIA;ALDINI ANTONIO;104;;157;1154;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO
7461;VIA;ALDINI ANTONIO;106;;157;1154;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO
7461;VIA;ALDINI ANTONIO;108;;157;1154;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO
7461;VIA;ALDINI ANTONIO;110;;157;1154;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO
6519;VIA;ALDOBRANDINI;11;;151;1103;7;60;STADIO - IPPODROMI
6519;VIA;ALDOBRANDINI;12;;151;1103;7;60;STADIO - IPPODROMI
2145;VIA;ALDROVANDI ULISSE;3;;129;631;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2145;VIA;ALDROVANDI ULISSE;5;;129;631;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2145;VIA;ALDROVANDI ULISSE;7;;129;631;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2145;VIA;ALDROVANDI ULISSE;12;;129;631;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
7209;VIA;ALEARDI ALEARDO;1;;154;1507;8;69;SARPI
7209;VIA;ALEARDI ALEARDO;2;;154;1507;8;69;SARPI
7209;VIA;ALEARDI ALEARDO;3;;154;1507;8;69;SARPI
7209;VIA;ALEARDI ALEARDO;4;;154;1507;8;69;SARPI
7209;VIA;ALEARDI ALEARDO;5;;154;1507;8;69;SARPI
7209;VIA;ALEARDI ALEARDO;6;;154;1507;8;69;SARPI
7209;VIA;ALEARDI ALEARDO;7;;154;1507;8;69;SARPI
7209;VIA;ALEARDI ALEARDO;8;;154;1507;8;69;SARPI
7209;VIA;ALEARDI ALEARDO;9;;154;1507;8;69;SARPI
7209;VIA;ALEARDI ALEARDO;10;;154;1507;8;69;SARPI
7209;VIA;ALEARDI ALEARDO;11;;154;1507;8;69;SARPI
7209;VIA;ALEARDI ALEARDO;12;;154;1507;8;69;SARPI
7209;VIA;ALEARDI ALEARDO;13;;154;1507;8;69;SARPI
7209;VIA;ALEARDI ALEARDO;14;;154;1507;8;69;SARPI
7209;VIA;ALEARDI ALEARDO;15;;154;1507;8;69;SARPI
7209;VIA;ALEARDI ALEARDO;17;;154;1559;8;69;SARPI
7209;VIA;ALEARDI ALEARDO;19;;154;1559;8;69;SARPI
7209;VIA;ALEARDI ALEARDO;20;;154;1507;8;69;SARPI
7209;VIA;ALEARDI ALEARDO;22;;154;1507;8;69;SARPI
7209;VIA;ALEARDI ALEARDO;24;;154;1559;8;69;SARPI
7209;VIA;ALEARDI ALEARDO;26;;154;1559;8;69;SARPI
7106;VLE;ALEMAGNA EMILIO;1;;121;415;1;7;MAGENTA - S. VITTORE
7106;VLE;ALEMAGNA EMILIO;6;;121;415;1;8;PARCO SEMPIONE
7106;VLE;ALEMAGNA EMILIO;14;;121;415;1;8;PARCO SEMPIONE
6527;VIA;ALERAMI;1;;148;1103;7;60;STADIO - IPPODROMI
6527;VIA;ALERAMI;5;;148;1103;7;60;STADIO - IPPODROMI
6527;VIA;ALERAMI;7;;148;1103;7;60;STADIO - IPPODROMI
6527;VIA;ALERAMI;9;;148;1103;7;60;STADIO - IPPODROMI
6527;VIA;ALERAMI;22;;148;1691;7;60;STADIO - IPPODROMI
6527;VIA;ALERAMI;23;;148;1691;7;60;STADIO - IPPODROMI
6527;VIA;ALERAMI;25;;148;1691;7;60;STADIO - IPPODROMI
6527;VIA;ALERAMI;27;;148;1691;7;60;STADIO - IPPODROMI
6527;VIA;ALERAMI;28;;148;1691;7;60;STADIO - IPPODROMI
6527;VIA;ALERAMI;31;;148;1691;7;60;STADIO - IPPODROMI
5109;VIA;ALESSANDRIA;1;;144;306;6;44;PORTA TICINESE - CONCHETTA
5109;VIA;ALESSANDRIA;3;;144;306;6;44;PORTA TICINESE - CONCHETTA
5109;VIA;ALESSANDRIA;4;;144;306;6;44;PORTA TICINESE - CONCHETTA
5109;VIA;ALESSANDRIA;5;;144;306;6;44;PORTA TICINESE - CONCHETTA
5109;VIA;ALESSANDRIA;6;;144;306;6;44;PORTA TICINESE - CONCHETTA
5109;VIA;ALESSANDRIA;7;;144;306;6;44;PORTA TICINESE - CONCHETTA
5109;VIA;ALESSANDRIA;8;;144;306;6;44;PORTA TICINESE - CONCHETTA
5169;VIA;ALESSI GALEAZZO;1;;123;257;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO
5169;VIA;ALESSI GALEAZZO;2;;123;257;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO
5169;VIA;ALESSI GALEAZZO;4;;123;257;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO
5169;VIA;ALESSI GALEAZZO;5;;123;257;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO
5169;VIA;ALESSI GALEAZZO;6;;123;257;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO
5169;VIA;ALESSI GALEAZZO;7;;123;257;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO
5169;VIA;ALESSI GALEAZZO;8;;123;257;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO
5169;VIA;ALESSI GALEAZZO;10;;123;257;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO
5169;VIA;ALESSI GALEAZZO;11;;123;264;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO
5169;VIA;ALESSI GALEAZZO;13;;123;264;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO
5169;VIA;ALESSI GALEAZZO;15;;123;264;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO
1726;PZA;ALFIERI EMILIO;1;;158;1175;9;77;BOVISA
1726;PZA;ALFIERI EMILIO;3;;158;1175;9;77;BOVISA
1726;PZA;ALFIERI EMILIO;7;;158;1175;9;77;BOVISA
1726;PZA;ALFIERI EMILIO;9;;158;1175;9;77;BOVISA
7120;VIA;ALFIERI VITTORIO;5;;154;462;1;69;SARPI
7120;VIA;ALFIERI VITTORIO;7;;154;462;1;69;SARPI
7120;VIA;ALFIERI VITTORIO;9;;154;462;1;69;SARPI
7120;VIA;ALFIERI VITTORIO;11;;154;461;1;69;SARPI
7120;VIA;ALFIERI VITTORIO;12;;154;461;1;69;SARPI
7120;VIA;ALFIERI VITTORIO;15;;154;461;1;69;SARPI
7120;VIA;ALFIERI VITTORIO;16;;154;461;1;69;SARPI
7120;VIA;ALFIERI VITTORIO;17;;154;461;1;69;SARPI
7120;VIA;ALFIERI VITTORIO;18;;154;461;1;69;SARPI
6427;VIA;ALGARDI ALESSANDRO;2;;148;1476;8;58;DE ANGELI - MONTE ROSA
6427;VIA;ALGARDI ALESSANDRO;4;;148;1476;8;58;DE ANGELI - MONTE ROSA
6427;VIA;ALGARDI ALESSANDRO;5;;148;1476;8;58;DE ANGELI - MONTE ROSA
6427;VIA;ALGARDI ALESSANDRO;7;;148;1476;8;58;DE ANGELI - MONTE ROSA
6427;VIA;ALGARDI ALESSANDRO;9;;148;1476;8;58;DE ANGELI - MONTE ROSA
6427;VIA;ALGARDI ALESSANDRO;11;;148;1476;8;58;DE ANGELI - MONTE ROSA
6427;VIA;ALGARDI ALESSANDRO;13;;148;1476;8;58;DE ANGELI - MONTE ROSA
1161;VIA;ALGAROTTI FRANC.;1;;124;582;9;9;PORTA GARIBALDI - PORTA NUOVA
1161;VIA;ALGAROTTI FRANC.;1;A;124;582;9;9;PORTA GARIBALDI - PORTA NUOVA
1161;VIA;ALGAROTTI FRANC.;2;;124;582;9;9;PORTA GARIBALDI - PORTA NUOVA
1161;VIA;ALGAROTTI FRANC.;3;;124;582;9;9;PORTA GARIBALDI - PORTA NUOVA
1161;VIA;ALGAROTTI FRANC.;3;B;124;582;9;9;PORTA GARIBALDI - PORTA NUOVA
1161;VIA;ALGAROTTI FRANC.;3;C;124;582;9;9;PORTA GARIBALDI - PORTA NUOVA
1161;VIA;ALGAROTTI FRANC.;4;;124;582;9;9;PORTA GARIBALDI - PORTA NUOVA
1161;VIA;ALGAROTTI FRANC.;18;;124;573;2;11;ISOLA
1161;VIA;ALGAROTTI FRANC.;20;;124;573;2;11;ISOLA
2453;VIA;ALGHERO;3;;128;1369;2;16;GORLA - PRECOTTO
2453;VIA;ALGHERO;11;;128;1369;2;16;GORLA - PRECOTTO
2453;VIA;ALGHERO;12;;128;1369;2;16;GORLA - PRECOTTO
2453;VIA;ALGHERO;15;;128;1369;2;16;GORLA - PRECOTTO
2453;VIA;ALGHERO;18;;128;1369;2;16;GORLA - PRECOTTO
2453;VIA;ALGHERO;19;;128;1369;2;16;GORLA - PRECOTTO
2453;VIA;ALGHERO;22;;128;1369;2;16;GORLA - PRECOTTO
6107;VIA;ALLEGRANZA GIUS;4;;144;368;7;51;PORTA MAGENTA
6107;VIA;ALLEGRANZA GIUS;4;A;144;368;7;51;PORTA MAGENTA
6107;VIA;ALLEGRANZA GIUS;5;;144;368;7;51;PORTA MAGENTA
6107;VIA;ALLEGRANZA GIUS;6;;144;368;7;51;PORTA MAGENTA
6107;VIA;ALLEGRANZA GIUS;6;A;144;368;7;51;PORTA MAGENTA
6107;VIA;ALLEGRANZA GIUS;7;;144;368;7;51;PORTA MAGENTA
6107;VIA;ALLEGRANZA GIUS;14;;144;368;7;51;PORTA MAGENTA
6107;VIA;ALLEGRANZA GIUS;16;;100;368;7;51;PORTA MAGENTA
1305;LGO;ALLEGRI GINO;4;;159;567;9;12;MACIACHINI - MAGGIOLINA
1305;LGO;ALLEGRI GINO;6;;159;567;9;12;MACIACHINI - MAGGIOLINA
6660;VIA;ALLODOLA;5;;147;1032;6;53;LORENTEGGIO
6660;VIA;ALLODOLA;8;;147;1401;6;53;LORENTEGGIO
6660;VIA;ALLODOLA;10;;147;1401;6;53;LORENTEGGIO
6660;VIA;ALLODOLA;12;;147;1401;6;53;LORENTEGGIO
6660;VIA;ALLODOLA;16;;147;1032;6;53;LORENTEGGIO
6560;VIA;ALLORI CRISTOFORO;2;;148;1556;7;57;SAN SIRO
6560;VIA;ALLORI CRISTOFORO;4;;148;1556;7;57;SAN SIRO
6560;VIA;ALLORI CRISTOFORO;6;;148;1556;7;57;SAN SIRO
6560;VIA;ALLORI CRISTOFORO;8;;148;1556;7;57;SAN SIRO
6560;VIA;ALLORI CRISTOFORO;10;;148;1556;7;57;SAN SIRO
6560;VIA;ALLORI CRISTOFORO;12;;148;1556;7;57;SAN SIRO
6560;VIA;ALLORI CRISTOFORO;14;;148;1556;7;57;SAN SIRO
6560;VIA;ALLORI CRISTOFORO;16;;148;1556;7;57;SAN SIRO
6560;VIA;ALLORI CRISTOFORO;18;;148;1556;7;57;SAN SIRO
6560;VIA;ALLORI CRISTOFORO;20;;148;1556;7;57;SAN SIRO
6560;VIA;ALLORI CRISTOFORO;22;;148;1556;7;57;SAN SIRO
6560;VIA;ALLORI CRISTOFORO;24;;148;1556;7;57;SAN SIRO
6560;VIA;ALLORI CRISTOFORO;26;;148;1556;7;57;SAN SIRO
6560;VIA;ALLORI CRISTOFORO;28;;148;1556;7;57;SAN SIRO
6560;VIA;ALLORI CRISTOFORO;30;;148;1556;7;57;SAN SIRO
6560;VIA;ALLORI CRISTOFORO;32;;148;1556;7;57;SAN SIRO
6560;VIA;ALLORI CRISTOFORO;34;;148;1556;7;57;SAN SIRO
6560;VIA;ALLORI CRISTOFORO;36;;148;1556;7;57;SAN SIRO
5391;VIA;ALMERICO DA SCHIO;1;;146;1028;6;49;GIAMBELLINO
5391;VIA;ALMERICO DA SCHIO;2;;146;1028;6;49;GIAMBELLINO
5391;VIA;ALMERICO DA SCHIO;3;;146;1028;6;49;GIAMBELLINO
5391;VIA;ALMERICO DA SCHIO;4;;146;1028;6;49;GIAMBELLINO
5391;VIA;ALMERICO DA SCHIO;5;;146;1028;6;49;GIAMBELLINO
5391;VIA;ALMERICO DA SCHIO;7;;146;1028;6;49;GIAMBELLINO
5391;VIA;ALMERICO DA SCHIO;8;;146;1028;6;49;GIAMBELLINO
5391;VIA;ALMERICO DA SCHIO;12;;146;1028;6;49;GIAMBELLINO
1153;VIA;ALSERIO;1;;159;547;9;11;ISOLA
1153;VIA;ALSERIO;3;;159;580;9;11;ISOLA
1153;VIA;ALSERIO;5;;159;580;9;11;ISOLA
1153;VIA;ALSERIO;5;A;159;580;9;11;ISOLA
1153;VIA;ALSERIO;6;;159;547;9;11;ISOLA
1153;VIA;ALSERIO;7;;159;580;9;11;ISOLA
1153;VIA;ALSERIO;9;;159;580;9;11;ISOLA
1153;VIA;ALSERIO;10;;159;547;9;11;ISOLA
1153;VIA;ALSERIO;13;;159;580;9;11;ISOLA
1153;VIA;ALSERIO;15;;159;580;9;11;ISOLA
1153;VIA;ALSERIO;16;;159;580;9;11;ISOLA
1153;VIA;ALSERIO;17;;159;580;9;11;ISOLA
1153;VIA;ALSERIO;19;;159;580;9;11;ISOLA
1153;VIA;ALSERIO;20;;159;580;9;11;ISOLA
1153;VIA;ALSERIO;22;;159;580;9;11;ISOLA
1153;VIA;ALSERIO;23;;159;580;9;11;ISOLA
1153;VIA;ALSERIO;24;;159;580;9;11;ISOLA
1153;VIA;ALSERIO;25;;159;580;9;11;ISOLA
1153;VIA;ALSERIO;28;;159;580;9;11;ISOLA
1153;VIA;ALSERIO;30;;159;580;9;11;ISOLA
4058;VIA;ALTAGUARDIA;1;;135;215;5;27;PTA ROMANA
4058;VIA;ALTAGUARDIA;2;;135;215;5;27;PTA ROMANA
4058;VIA;ALTAGUARDIA;3;;135;215;5;27;PTA ROMANA
4058;VIA;ALTAGUARDIA;4;;135;215;5;27;PTA ROMANA
4058;VIA;ALTAGUARDIA;6;;135;215;5;27;PTA ROMANA
4058;VIA;ALTAGUARDIA;8;;135;215;5;27;PTA ROMANA
4058;VIA;ALTAGUARDIA;8;A;135;215;5;27;PTA ROMANA
4058;VIA;ALTAGUARDIA;9;;135;215;5;27;PTA ROMANA
4058;VIA;ALTAGUARDIA;9;A;135;215;5;27;PTA ROMANA
4058;VIA;ALTAGUARDIA;10;;135;215;5;27;PTA ROMANA
4058;VIA;ALTAGUARDIA;11;;135;215;5;27;PTA ROMANA
4058;VIA;ALTAGUARDIA;12;;135;215;5;27;PTA ROMANA
4058;VIA;ALTAGUARDIA;14;;135;215;5;27;PTA ROMANA
4058;VIA;ALTAGUARDIA;15;;135;215;5;27;PTA ROMANA
4058;VIA;ALTAGUARDIA;17;;135;215;5;27;PTA ROMANA
6576;VIA;ALTAMURA SAVERIO;1;;148;1688;7;57;SAN SIRO
6576;VIA;ALTAMURA SAVERIO;2;;148;1688;7;57;SAN SIRO
6576;VIA;ALTAMURA SAVERIO;4;;148;1688;7;57;SAN SIRO
6576;VIA;ALTAMURA SAVERIO;6;;148;1688;7;57;SAN SIRO
6576;VIA;ALTAMURA SAVERIO;7;;148;1688;7;57;SAN SIRO
6576;VIA;ALTAMURA SAVERIO;8;;148;1688;7;57;SAN SIRO
6576;VIA;ALTAMURA SAVERIO;10;;148;1688;7;57;SAN SIRO
6576;VIA;ALTAMURA SAVERIO;11;;148;1688;7;57;SAN SIRO
6576;VIA;ALTAMURA SAVERIO;14;;148;1688;7;57;SAN SIRO
6576;VIA;ALTAMURA SAVERIO;15;;148;1688;7;57;SAN SIRO
6576;VIA;ALTAMURA SAVERIO;16;;148;1688;7;57;SAN SIRO
6576;VIA;ALTAMURA SAVERIO;17;;148;1688;7;57;SAN SIRO
6576;VIA;ALTAMURA SAVERIO;18;;148;2017;7;57;SAN SIRO
6576;VIA;ALTAMURA SAVERIO;19;;148;2017;7;57;SAN SIRO
6576;VIA;ALTAMURA SAVERIO;20;;148;2017;7;57;SAN SIRO
6576;VIA;ALTAMURA SAVERIO;21;;148;2017;7;57;SAN SIRO
6576;VIA;ALTAMURA SAVERIO;23;;148;2017;7;57;SAN SIRO
6576;VIA;ALTAMURA SAVERIO;24;;148;2017;7;57;SAN SIRO
6204;VIA;ALTINO;2;;144;372;7;51;PORTA MAGENTA
6204;VIA;ALTINO;3;;144;372;7;51;PORTA MAGENTA
6204;VIA;ALTINO;4;;144;372;7;51;PORTA MAGENTA
6204;VIA;ALTINO;5;;144;372;7;51;PORTA MAGENTA
6204;VIA;ALTINO;6;;144;372;7;51;PORTA MAGENTA
6640;VIA;ALUNNO NICOLO;4;;147;1078;7;52;BANDE NERE
6640;VIA;ALUNNO NICOLO;8;;147;1078;7;52;BANDE NERE
6640;VIA;ALUNNO NICOLO;9;;147;1078;7;52;BANDE NERE
6640;VIA;ALUNNO NICOLO;10;;147;1078;7;52;BANDE NERE
6640;VIA;ALUNNO NICOLO;11;;147;1078;7;52;BANDE NERE
6640;VIA;ALUNNO NICOLO;12;;147;1078;7;52;BANDE NERE
6640;VIA;ALUNNO NICOLO;13;;147;1078;7;52;BANDE NERE
6640;VIA;ALUNNO NICOLO;14;;147;1078;7;52;BANDE NERE
6640;VIA;ALUNNO NICOLO;15;;147;1078;7;52;BANDE NERE
6640;VIA;ALUNNO NICOLO;17;;147;1078;7;52;BANDE NERE
6640;VIA;ALUNNO NICOLO;18;;147;1078;7;52;BANDE NERE
6640;VIA;ALUNNO NICOLO;18;A;147;1078;7;52;BANDE NERE
6640;VIA;ALUNNO NICOLO;19;;147;1078;7;52;BANDE NERE
6640;VIA;ALUNNO NICOLO;20;;147;1078;7;52;BANDE NERE
6640;VIA;ALUNNO NICOLO;21;;147;1078;7;52;BANDE NERE
6640;VIA;ALUNNO NICOLO;22;;147;1078;7;52;BANDE NERE
6640;VIA;ALUNNO NICOLO;23;;147;1078;7;52;BANDE NERE
6640;VIA;ALUNNO NICOLO;24;;147;1078;7;52;BANDE NERE
6640;VIA;ALUNNO NICOLO;25;;147;1078;7;52;BANDE NERE
2608;VIA;ALVARO CORRADO;1;;128;1314;2;16;GORLA - PRECOTTO
2608;VIA;ALVARO CORRADO;2;;128;1314;2;16;GORLA - PRECOTTO
2608;VIA;ALVARO CORRADO;3;;128;1314;2;16;GORLA - PRECOTTO
2608;VIA;ALVARO CORRADO;4;;128;1314;2;16;GORLA - PRECOTTO
2608;VIA;ALVARO CORRADO;5;;128;1314;2;16;GORLA - PRECOTTO
2608;VIA;ALVARO CORRADO;6;;128;1314;2;16;GORLA - PRECOTTO
2608;VIA;ALVARO CORRADO;7;;128;1314;2;16;GORLA - PRECOTTO
2608;VIA;ALVARO CORRADO;8;;128;1314;2;16;GORLA - PRECOTTO
2608;VIA;ALVARO CORRADO;9;;128;1314;2;16;GORLA - PRECOTTO
2608;VIA;ALVARO CORRADO;10;;128;1314;2;16;GORLA - PRECOTTO
2608;VIA;ALVARO CORRADO;11;;128;1314;2;16;GORLA - PRECOTTO
2608;VIA;ALVARO CORRADO;12;;128;1314;2;16;GORLA - PRECOTTO
3228;VIA;AMADEO G.A.;3;;133;844;3;22;CITTA' STUDI
3228;VIA;AMADEO G.A.;11;;133;844;3;22;CITTA' STUDI
3228;VIA;AMADEO G.A.;14;;133;848;3;22;CITTA' STUDI
3228;VIA;AMADEO G.A.;24;;133;848;3;22;CITTA' STUDI
3228;VIA;AMADEO G.A.;26;;133;848;3;22;CITTA' STUDI
3228;VIA;AMADEO G.A.;27;;133;844;3;22;CITTA' STUDI
3228;VIA;AMADEO G.A.;28;;133;848;3;22;CITTA' STUDI
3228;VIA;AMADEO G.A.;29;;133;844;3;22;CITTA' STUDI
3228;VIA;AMADEO G.A.;30;;133;848;3;22;CITTA' STUDI
3228;VIA;AMADEO G.A.;32;;133;848;3;22;CITTA' STUDI
3228;VIA;AMADEO G.A.;33;;133;838;3;22;CITTA' STUDI
3228;VIA;AMADEO G.A.;35;;133;838;3;22;CITTA' STUDI
3228;VIA;AMADEO G.A.;37;;133;838;3;22;CITTA' STUDI
3228;VIA;AMADEO G.A.;39;;133;1318;3;22;CITTA' STUDI
3228;VIA;AMADEO G.A.;40;;133;839;3;22;CITTA' STUDI
3228;VIA;AMADEO G.A.;41;;133;839;3;22;CITTA' STUDI
3228;VIA;AMADEO G.A.;42;;133;839;3;22;CITTA' STUDI
3228;VIA;AMADEO G.A.;43;;134;839;3;22;CITTA' STUDI
3228;VIA;AMADEO G.A.;46;;133;839;3;22;CITTA' STUDI
3228;VIA;AMADEO G.A.;48;;133;839;3;22;CITTA' STUDI
3228;VIA;AMADEO G.A.;52;;133;839;3;22;CITTA' STUDI
3228;VIA;AMADEO G.A.;53;;133;839;3;23;LAMBRATE - ORTICA
3228;VIA;AMADEO G.A.;54;;133;839;3;22;CITTA' STUDI
3228;VIA;AMADEO G.A.;55;;133;837;3;23;LAMBRATE - ORTICA
3228;VIA;AMADEO G.A.;57;;134;837;3;23;LAMBRATE - ORTICA
3228;VIA;AMADEO G.A.;59;;134;837;3;23;LAMBRATE - ORTICA
3228;VIA;AMADEO G.A.;60;;134;837;3;23;LAMBRATE - ORTICA
3228;VIA;AMADEO G.A.;75;;134;837;3;23;LAMBRATE - ORTICA
3228;VIA;AMADEO G.A.;78;;134;837;3;23;LAMBRATE - ORTICA
3228;VIA;AMADEO G.A.;79;;134;837;3;23;LAMBRATE - ORTICA
3228;VIA;AMADEO G.A.;80;;134;837;3;23;LAMBRATE - ORTICA
3228;VIA;AMADEO G.A.;82;;134;837;3;23;LAMBRATE - ORTICA
3228;VIA;AMADEO G.A.;85;;134;837;3;23;LAMBRATE - ORTICA
3228;VIA;AMADEO G.A.;86;;134;837;3;23;LAMBRATE - ORTICA
3228;VIA;AMADEO G.A.;88;;134;837;3;23;LAMBRATE - ORTICA
3228;VIA;AMADEO G.A.;90;;134;837;3;23;LAMBRATE - ORTICA
2506;VIA;AMALFI;1;1;128;117;2;17;ADRIANO
2506;VIA;AMALFI;3;;128;117;2;17;ADRIANO
2506;VIA;AMALFI;11;;128;117;2;17;ADRIANO
2506;VIA;AMALFI;15;;128;117;2;17;ADRIANO
2506;VIA;AMALFI;17;;128;117;2;17;ADRIANO
2506;VIA;AMALFI;19;;128;117;2;17;ADRIANO
2506;VIA;AMALFI;21;;128;117;2;17;ADRIANO
2506;VIA;AMALFI;23;;128;117;2;17;ADRIANO
2506;VIA;AMALFI;27;;128;117;2;17;ADRIANO
2506;VIA;AMALFI;41;;128;117;2;17;ADRIANO
6748;VIA;AMANTEA;4;;153;2210;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA
6748;VIA;AMANTEA;5;;153;2210;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA
6748;VIA;AMANTEA;6;;153;2210;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA
6748;VIA;AMANTEA;8;;153;2210;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA
6748;VIA;AMANTEA;19;;153;2210;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA
7181;VIA;AMARI MICHELE;6;;155;493;8;70;GHISOLFA
7181;VIA;AMARI MICHELE;8;;155;493;8;70;GHISOLFA
7181;VIA;AMARI MICHELE;16;;155;493;8;70;GHISOLFA
7181;VIA;AMARI MICHELE;18;;155;493;8;70;GHISOLFA
6629;PZA;AMATI CARLO;1;;147;2021;7;60;STADIO - IPPODROMI
6629;PZA;AMATI CARLO;3;;147;2021;7;60;STADIO - IPPODROMI
6629;PZA;AMATI CARLO;6;;147;1976;7;52;BANDE NERE
571;VIA;AMBROSIANA;20;;123;13;1;1;DUOMO
571;VIA;AMBROSIANA;22;;123;13;1;1;DUOMO
6317;PZA;AMBROSOLI GIORGIO;1;;144;375;7;51;PORTA MAGENTA
6317;PZA;AMBROSOLI GIORGIO;3;;144;375;7;51;PORTA MAGENTA
529;VIA;AMEDEI;1;;123;1352;1;1;DUOMO
529;VIA;AMEDEI;2;;123;1352;1;1;DUOMO
529;VIA;AMEDEI;3;;123;1352;1;1;DUOMO
529;VIA;AMEDEI;4;;123;1352;1;1;DUOMO
529;VIA;AMEDEI;5;;123;1352;1;1;DUOMO
529;VIA;AMEDEI;6;;123;1352;1;1;DUOMO
529;VIA;AMEDEI;8;;123;1352;1;1;DUOMO
529;VIA;AMEDEI;9;;123;1352;1;1;DUOMO
529;VIA;AMEDEI;11;;123;1352;1;1;DUOMO
529;VIA;AMEDEI;15;;123;1352;1;1;DUOMO
2095;VIA;AMEDEO D'AOSTA;2;;129;655;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2095;VIA;AMEDEO D'AOSTA;3;;129;655;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2095;VIA;AMEDEO D'AOSTA;5;;129;1503;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2095;VIA;AMEDEO D'AOSTA;6;;129;1503;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2095;VIA;AMEDEO D'AOSTA;7;;129;1503;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2095;VIA;AMEDEO D'AOSTA;8;;129;1503;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2095;VIA;AMEDEO D'AOSTA;9;;129;1503;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2095;VIA;AMEDEO D'AOSTA;10;;129;1503;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2095;VIA;AMEDEO D'AOSTA;11;;129;1503;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2095;VIA;AMEDEO D'AOSTA;11;A;129;1503;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2095;VIA;AMEDEO D'AOSTA;13;;129;1503;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2095;VIA;AMEDEO D'AOSTA;15;;129;1503;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2095;VIA;AMEDEO D'AOSTA;19;;129;1503;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
7457;VIA;AMEGLIO GIOVANNI;1;;157;2222;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO
7457;VIA;AMEGLIO GIOVANNI;3;;157;2222;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO
7457;VIA;AMEGLIO GIOVANNI;5;;157;2222;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO
7457;VIA;AMEGLIO GIOVANNI;9;;157;2222;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO
7457;VIA;AMEGLIO GIOVANNI;12;;157;2222;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO
7457;VIA;AMEGLIO GIOVANNI;12;A;157;2222;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO
