Unità immobiliare;Tipologia;Consistenza;Indirizzo;Municipio;Foglio;Mappale;Subalterno;Tipologia destinazione;Utilizzazione;Ente assegnatario;Protocollo/ Repertorio;Estremi contratto ;Oggetto;Durata anni  contr.;Periodo contratto Dal / al;note;periodo
30;appart.;8 vani;via Bembo 23;9;41;126;1;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";Fondazione Somaschi Onlus (Capofila) P.zza XXV Aprile 2 20121 Milano R.T.I - Raggruppamento Temporaneo di Imprese: Fondazione Ambrosiana per la Vita Onlus Cooperativa Sociale Tuttinsieme Centro Ambrosiano di Aiuto alla Vita Fondazione Archè Onlus;Repertorio n. 105706;Ag. Entrate Mi 1 12/03/2021 Serie 3 1933;Contratto per la concessione in uso gratuito di un unico lotto comprensivo di n. 12 unita’ immobiliari alla Fondazione Somaschi Onlus dei locali di proprieta’ comunale siti in milano. Durata Della Concessione Anni Sei A Far Tempo Dalla Data Della Sottoscrizione Del Presente Contratto.;6;17.07.2020 16.07.2026;;aprile 2024
31;box;10 mq;via Bembo 23;9;41;380;9;Scopi Sociali;“Ortica Kitchen”. Ortica Kitchen è un progetto che si propone di offrire un servizio di catering e banqueting attento alla sostenibilità ambientale e sociale, finalizzato all’inserimento lavorativo di persone svantaggiate. ;Cooperativa Sociale Aromi a Tutto Campo Via Ippocrate, 45 20161 Milano;Protocollo Welfare e Salute n. 10 del 13/05/2020 ;In attesa dei dati di Registrazione;Rinnovo contratto per la concessione in uso gratuito del locale confiscato alla criminalita’ sito in via Bembo 23 Milano a Aromi a Tutto Campo Cooperativa Sociale. Durata della concessione anni tre (3) fino al 18/11/2022;3;19.11.2019 18.11.2022;Istruttoria in corso;aprile 2024
32;locale comm.le;23 mq;via Bergognone 31;6;517;1;3;"Fini di lucro, con vincolo di reimpiego dei proventi per finalità sociali""";GESTIONE DIRETTA Finalità di lucro con proventi reimpiegati per scopi sociali;SOGGETTO PRIVATO;Repertorio n. 105188;Ag. Entrate MI 1 18/10/2018 serie 3T 23106;Contratto di Locazione Direzione Demanio;6+6;25.09.2018 24.09.2030;;aprile 2024
33;appart.;1,5 vani;via Bessarione 16;4;555;141;705;Scopi Sociali;"GESTIONE DIRETTA ""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";GESTIONE DIRETTA del Comune di Milano Welfare e Salute (convenzione con Rti Spazio Aperto Servizi Società Cooperativa Sociale/Fondazione Somaschi Onlus/Farsi Prossimo Onlus Società Cooperativa Sociale/La Strada Società Cooperativa Sociale);;Assegnato in concessione con DD n. 5734/2023 DEL 29/06/2023;Concessione d'uso gratuito a scopi sociali ;4;01.07.2023 30.06.2026 ;Aggiudica provvisoria, in attesa esito dei controlli amministrativi in corso necessari per la stipula del contratto.;aprile 2024
34;appart.;8 vani;via Bianchi Mosè 71;7;302;233;14;Scopi Sociali;"Progetto "" CHEZ WILLIAMS"" Dalla Palestra di autonomia alla casa-residenza. Percorso intensivo di uscita dalla famiglia d’origine dei ragazzi con Sindrome di Williams o altre situazioni di disabilità psicofisiche(patologie neurologiche complesse). Una struttura a carattere residenziale temporaneo che fornisce ospitalità e assistenza ";Associazione Sindrome di Williams Via della Commenda 9 20122 Milano;Repertorio n. 106391;Ag. Entrate MI 1 15,12,2023 serie 3 X 3303;Rinnovo Contratto per la concessione in uso gratuito ad Associazione Famiglie Sindrome di Williams (ASFW) onlus dei locali di proprieta’ comunale confiscati alla criminalita’ siti in via mose’ bianchi 71 a milano Durata della concessione anni 4fino al 09.07.2027 ;4;10.07.2023 09.07.2027 ;;aprile 2024
35;appart.;3 vani;via Bianchi Mosè 93;7;302;46;12;Scopi Sociali;Progetto di accoglienza sociale di persone in condizioni di fragilità sociale e che stanno realizzando un percorso di reinserimento;Cooperativa Sociale Comunità del Giambellino Via Bellini Gentile 6 20146 Milano;Repertorio n. 106168;Ag. Entrate Milano1 12.01.2023 Serie 3 140;Contratto per la concessione in uso gratuito del lotto n. 2 costituito da n. 2 immobili siti in Milano in via Mose’ Bianchi 93, via dei Salici 43, confiscati alla criminalità e trasferiti al patrimonio indisponibile del comune di Milano a Cooperativa Sociale Comunità del Giambellino. Durata della concessione anni 6 (sei) a far tempo dalla sottoscrizione del presente contratto;6;20.12.2022 19.12.2028;;aprile 2024
36;appart.;9,5 vani;via Bianco Mario 20;3;275;333;501;Scopi Sociali;Progetto di coabitazione tra anziani fragili a Milano L'obiettivo è promuovere l'inclusione sociale attraverso lo sviluppo e il mantenimento di una soddisfacente vita di relazione, contrastando solitudine e isolamento, una valorizzazione delle capacità, risorse e autonomia dell'anziano, con il riconoscimento del diritto dell'anziano a scegliere dove abitare. ;Comunità Sant’Egidio ACAP Onlus Sede Legale: Piazza Sant’Egidio 3.A 00153 Roma;Atti P.G. n. 595836/2009;Reg. Prot. DC Politiche Sociali 14.12.2009 467;Contratto per la concessione in uso gratuito alla Comunità di Sant'Egidio ACAP Onlus dei locali di proprietà comunale siti in via Bianco Mario 20 - Milano. Durata della concesione anni quindici (15) a far tempo dalla data di sottoscrizione del presente contratto;15 ;14.12.2009 13.12.2024;;aprile 2024
37;appart.;163 mq;Via Boezio Severino 4;8;305;1;4;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
38;appart.;6 vani;viale Brianza 35;2;229;26;10;Scopi Sociali;Progetto Ulisse: l’autonomia abitativa di giovani adulti con disagio psichico. Le attività saranno essenzialmente finalizzate alla sperimentazione protetta e guidata per la promozione e il sostegno dell’autonomia abitativa a lungo termine di giovani adulti con disagio psichico e la possibilità di partecipare a percorsi di integrazione lavorativa e sociale.;Associazione Progetto Itaca Onlus Via Alessandro Volta 7.a 20121 Milano;Repertorio n. 105814;Ag. Entrate Mi 1 02/05/2021 Serie 3 4965;Rinnovo contratto per la concessione in uso gratuito all'associazione Progetto Itaca Milano dei locali di proprietà comunale siti in viale Brianza N. 35 - Milano.;6;09.06.2021 08.06.2027;;aprile 2024
39;box;14 mq;via Brusuglio 73;9;73;350;57;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";Fondazione Somaschi Onlus (Capofila) P.zza XXV Aprile 2 20121 Milano R.T.I - Raggruppamento Temporaneo di Imprese: Fondazione Ambrosiana per la Vita Onlus Cooperativa Sociale Tuttinsieme Centro Ambrosiano di Aiuto alla Vita Fondazione Archè Onlus;Repertorio n. 105706;Ag. Entrate Mi 1 12/03/2021 Serie 3 1933;Contratto per la concessione in uso gratuito di un unico lotto comprensivo di n. 12 unità immobiliari alla Fondazione Somaschi Onlus dei locali di proprietà comunale siti in Milano. Durata della concessione anni sei a far tempo dalla data della sottoscrizione del presente contratto. ;6;17.07.2020 16.07.2026;;aprile 2024
40;appart.;5 vani;via Burlamacchi 7;4;528;153;11;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";Soc. Coop. Sociale Spazio Aperto Servizi Onlus Via Gorki, 5 20146 Milano;Repertorio n. 106402;Ag. Entrate Mi 1 17/01/2024 Serie 3 X 179;Contratto per la concessione in uso gratuito a Spazio Aperto Servizi Societa’ Cooperativa Sociale Onlus dei locali di proprieta’ comunale siti in via Lambro n. 12 - Milano. Durata della concessione anni tre a far tempo dalla data della sottoscrizione del presente contratto.;6 mesi;09.12.2023 08.06.2024 ;Durata della concessione: 6 mesi e comunque fino alla Determina di assegnazione a seguito di prossimo avviso pubblico;aprile 2024
41;appart.;4 vani;via Cambiasi 14/4;3;276;3;48;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";Fondazione Somaschi Onlus (Capofila) P.zza XXV Aprile 2 20121 Milano R.T.I - Raggruppamento Temporaneo di Imprese: Fondazione Ambrosiana per la Vita Onlus Cooperativa Sociale Tuttinsieme Centro Ambrosiano di Aiuto alla Vita Fondazione Archè Onlus;Repertorio n. 105706;Ag. Entrate Mi 1 12/03/2021 Serie 3 1933;Contratto per la concessione in uso gratuito di un unico lotto comprensivo di n. 12 unita’ immobiliari alla Fondazione Somaschi Onlus dei locali di proprieta’ comunale siti in milano. Durata Della Concessione Anni Sei A Far Tempo Dalla Data Della Sottoscrizione Del Presente Contratto.;6;17.07.2020 16.07.2026;;aprile 2024
42;appart.;8 vani;via Canonica 87;8;306;47;763;Scopi Sociali;Progettualità finalizzata all’accoglienza e ospitalità temporanea per adulti senza dimora, giovani migranti e rifugiati richiedenti asilo in situazione di grave marginalità. ;Croce Rossa Italiana, Comitato di Milano Via Marcello Pucci, 7 20142 Milano;Repertorio n. 106352;Ag. Entrate MI 1 09/11/2023 serie 3 X 002851;Contratto per la concessione in uso gratuito del lotto n. 3 costituito da n. 4 immobili siti in via Quintosole 31, via Ripa Porta Ticinese 97/a, via Baldo degli Ubaldi 8 e Via Canonica 87, confiscati alla criminalità e trasferiti al patrimonio indisponibile del Comune di Milano. Durata della concessione anni 4 (quattro) a far tempo dalla sottoscrizione del presente contratto.;4;07.11.2023 06.11.2027;;aprile 2024
43;appart.;60 mq;Via Carnevali A. 105;9;305;1;4;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
44;posto auto;10 mq;via Cassinis 55;4;586;50;8;"Fini di lucro, con vincolo di reimpiego dei proventi per finalità sociali""";GESTIONE DIRETTA Finalità di lucro con proventi reimpiegati per scopi sociali;SOGGETTO PRIVATO;;Ag. Entrate MI 1 29/10/2019 serie 3T 26365 ;Contratto di Locazione Direzione Demanio;6+6;08.10.2019 07.10.2031;;aprile 2024
45;locale comm.le;36 mq;via Cenisio 25;8;261;204;3;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
46;appart.;4 vani;via Ceriani 14;7;415;148;13;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";Circolo Arci Il Balzo aps Via Ceriani 14 20153 Milano;Repertorio n. 105473;Ag. Entrate MI 1 12.12.2019 serie 3 8767;Contratto per la concessione in uso gratuito ai sensi dell’art.48 del d.lgs. 159/2011 (codice antimafia) Circolo Arci Il Balzo aps –(c.f. 971526650152) dell’unita’ immobiliare di proprieta’ comunale sita in via Ceriani n.14 ,primo piano a Milano.;6;28.11.2019 27.11.2025;;aprile 2024
47;locale comm.le;63 mq;via Ceriani 14;7;415;148;706 (1+31);Scopi Sociali;Progetto “Un balzo con i piedi per terra - famiglie, adolescenti, famiglie con disabili”. Attività finalizzate ad avviare un percorso di protagonismo familiare valorizzando le risorse genitoriali nelle famiglie stesse al fine di prevenire situazioni di disinvestimento scolastico e garantire a ragazzi con difficoltà certificata un contesto comunitario e familiare aperto e rassicurante.;Circolo Arci Il Balzo aps Via Ceriani 14 20153 Milano;Repertorio n. 105472;Ag. Entrate MI 1 12.12.2019 serie 3 8758;Rinnovo contratto per la concessione in uso gratuito a Circolo Arci Il Balzo aps dei locali di proprietà comunale siti in via Ceriani n. 14 - Milano. Durata della concessione anni 5 (cinque) dal 25/06/2019 fino al 25/06/2024.; 5 ;25.06.2019 25.06.2024;;aprile 2024
48;magazz. pertin. negozi;18 mq;via Ceriani 14;7;415;149;9;Scopi Sociali;Progetto “Un balzo con i piedi per terra - famiglie, adolescenti, famiglie con disabili”. Attività finalizzate ad avviare un percorso di protagonismo familiare valorizzando le risorse genitoriali nelle famiglie stesse al fine di prevenire situazioni di disinvestimento scolastico e garantire a ragazzi con difficoltà certificata un contesto comunitario e familiare aperto e rassicurante.;Circolo Arci Il Balzo aps Via Ceriani 14 20153 Milano;Repertorio n. 105472;Ag. Entrate MI 1 12.12.2019 serie 3 8758;Rinnovo contratto per la concessione in uso gratuito a Circolo Arci Il Balzo aps dei locali di proprietà comunale siti in via Ceriani n. 14 - Milano. Durata della concessione anni 5 (cinque) dal 25/06/2019 fino al 25/06/2024.; 5 ;25.06.2019 25.06.2024;;aprile 2024
49;cantina pertin. locale comm.le;19 mq;via Ceriani 14;7;415;149;64;Scopi Sociali;Progetto “Un balzo con i piedi per terra - famiglie, adolescenti, famiglie con disabili”. Attività finalizzate ad avviare un percorso di protagonismo familiare valorizzando le risorse genitoriali nelle famiglie stesse al fine di prevenire situazioni di disinvestimento scolastico e garantire a ragazzi con difficoltà certificata un contesto comunitario e familiare aperto e rassicurante.;Circolo Arci Il Balzo aps Via Ceriani 14 20153 Milano;Repertorio n. 105472;Ag. Entrate MI 1 12.12.2019 serie 3 8758;Rinnovo contratto per la concessione in uso gratuito a Circolo Arci Il Balzo aps dei locali di proprietà comunale siti in via Ceriani n. 14 - Milano. Durata della concessione anni 5 (cinque) dal 25/06/2019 fino al 25/06/2024.; 5 ;25.06.2019 25.06.2024;;aprile 2024
50;locale comm.le;46 mq;Largo Cervi F.lli 1;2;232;191;25;Scopi Sociali;Laboratorio di ascolto, indirizzamento e accompagnamento per la promozione di iniziative di auto organizzazione locale intorno ai bisogni di prossimità ed alla cultura della legalità. ;COMIN coop sociale di solidarietà Onlus Via Eleonora Fonseca Pimentel 9 20127 Milano;Repertorio n. 106064;Ag. Entrate MI 1 28.06.2022 serie 3 3935;Contratto per la concessione in uso gratuito ai sensi dell’art.48 del d.lgs. 159/2011 (codice antimafia) a Comin Cooperativa Sociale di solidarieta’ Onlus s.c.r.l. (c.f/p.iva 02340750153) dei locali di proprieta’ comunale siti in Largo f.lli Cervi n.1- Milano.;4;05.04.2022 04.04.2026 ;;aprile 2024
51;appart.;1,5 vani;via Clusone 6;4;440;406;33;Scopi Sociali;Progetto “MOBILITAMI 2.0”. Ospitalità a volontari del Servizio Volontario Europeo e altri partecipanti a progetti di mobilità coordinati dalla Joint e studenti e giovani del territorio. Il Servizio Volontario Europeo è un’iniziativa che rientra nel programma Gioventù in Azione dell’UE, rivolto a ragazzi tra i 18 e i 30 anni e residenti in Europa.;Associazione di Promozione Sociale Joint Via Giovanola 25/c 20142 Milano;Repertorio n. 104253;Ag. Entrate MI 1 28.04.2015 serie 3 3084;Contratto per la concessione in uso gratuito all' Associazione di Promozione Sociale Joint dei locali di proprietà comunale siti in via Clusone N. 6 - Milano. Durata della concesione anni dieci a far tempo dalla data di sottoscrizione del presente contratto;10;09.04.2015 08.04.2025;;aprile 2024
52;appart.;5,5 vani;via Concilio Vaticano II 3;8;64;17;12;Scopi Sociali;Progetto “Ricominciando liberi: percorsi di autonomia”. Attività finalizzate ad offrire a ex detenuti anziani e.o anziani disabili un percorso di housing sociale integrato con attività sanitarie riabilitative, interventi rieducativi, e la costruzione di una rete di servizi e relazioni nel territorio elettivo, propedeutico a una vita indipendente e autonoma, dove sperimentare l'autonomia del vivere da soli, dopo anni di vita carceraria.;Fondazione Don Carlo Gnocchi Onlus Piazzale R. Morandi 6 20121 Milano;Repertorio n. 106397;Ag. Entrate MI 1 08.01.2024 serie 3X 43;Contratto per la concessione in uso gratuito a Fondazione Don Carlo Gnocchi Onlus dei locali di proprietà comunale siti in via Concilio Vaticano II N. 3 - Milano. Durata della concesione anni dieci (10) a far tempo dalla data di sottoscrizione del presente contratto;1;28.05.2023 27.05.2024 ;;aprile 2024
53;appart.;26 mq.;Via Confalonieri 36;9;225;330;2;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
54;laboratorio;366 mq;via Curtatone 12;1;478;95;95;;GESTIONE DIRETTA MiGeneration - Win4youth: Progetti per favorire l’occupazione dei giovani, un locale nel quale sperimentare percorsi di formazione e tirocinio nel campo della caffetteria leggera e del servizio catering. All’interno dell’edificio verrà attivato anche uno sportello di orientamento al lavoro. ;Lo Scrigno Società Cooperativa Sociale Onlus Via Michele Saponaro 36 20142 Milano;Repertorio n. 105849;Ag. Entrate MI 1 04.10.2021 serie 3 6262;Concessione d'uso gratuito a scopi sociali ;5+4;10.12.2018 17.12.2027;;aprile 2024
55;locale comm.le;mq 26;via Dionigi San 1 ;4;584;15;4;"Fini di lucro, con vincolo di reimpiego dei proventi per finalità sociali""";GESTIONE DIRETTA Finalità di lucro con proventi reimpiegati per scopi sociali;CE.A.S. Centro Ambrosiano di Solidarietà Vle Marotta, 8 Milano;Repertorio n. 103914;Ag. Entrate MI 1 07.03.2014 serie 3T 2410;Contratto di Locazione Direzione Demanio;6+6;26.02.2014 25.02.2026;;aprile 2024
56;locale comm.le;mq 34 ;via Dionigi San 1 ;4;584;15;5;"Fini di lucro, con vincolo di reimpiego dei proventi per finalità sociali""";GESTIONE DIRETTA Finalità di lucro con proventi reimpiegati per scopi sociali;CE.A.S. Centro Ambrosiano di Solidarietà Vle Marotta, 8 Milano;Repertorio n. 103914;Ag. Entrate MI 1 07.03.2014 serie 3T 2410;Contratto di Locazione Direzione Demanio;6+6;26.02.2014 25.02.2026;;aprile 2024
57;magazzino;45 mq;via Dolomiti 34;2;199;52;706;Scopi Sociali;"Progetto ""Sostenere l'abitare"". Raccolta, in modo organizzato, di arredi, elettrodomestici e quant'altro serve a rendere abitabili gli appartamenti, in modo da poterne disporre quando necessario.";"""Fondazione Casa della Carità Angelo Abriani Onlus "" Via Brambilla 8.10 20128 Milano";Repertorio n. 105854;Ag. Entrate MI 1 11.10.2021 serie 3 6421;Rinnovo Contratto per la concessione in uso gratuito a Fondazione Casa della Carità Angelo Abriani Onlus del magazzino e locale deposito di proprietà comunale sito in via Dolomiti 34 - Milano.;5;26.04.2020 25.04.2025;;aprile 2024
58;appart.;2,5 vani;via Due Giugno 14;7;415;48;703;Scopi Sociali;Progetto denominato “La casa di Mirtilla” – Appartamento - ponte che possa consentire attivazione di accoglienza temporanea - sia per chi ha concluso progetto RST in attesa di assegnazione alloggio popolare - Sia per nuclei che possono sostenere affitto calmierato - Sia per madri che hanno finito percorso nelle loro Case di accoglienza;Fondazione Archè Onlus Via Stresa, 6 20125 Milano;Protocollo n. 12 del 24/0/2020;Ag. Entrate MI 1 24.07.2020 serie 3 3035;Contratto per la concessione in uso gratuito ad Fondazione Arche’ Onlus del locale confiscato alla criminalita’ sito in via Due Giugno n. 14 - Milano. Durata della concessione anni 10 (dieci), dalla data della sottoscrizione del presente contratto e fino al 23/06/2030;10;24.06.2020 23.06.2030;;aprile 2024
59;appart.;3 vani;viale Espinasse 106;8;125;340;51;;GESTIONE DIRETTA Biblioteca di Condominio aperta ai cittadini del quartiere sede di attività gratuite rivolte al pubblico;Associazione Circola Cultura, Diritti e Idee in movimento Via G. Fiamma, 27 / 20129 Milano;;DD n. 5169/2020 del 28/07/2020;Patto di Collaborazione D.D. n.5169/2020;3.5;31.01.2020 20.07.2023;Istruttoria in corso;aprile 2024
60;box;13 mq;viale Espinasse 106;8;125;340;73;;GESTIONE DIRETTA Biblioteca di Condominio aperta ai cittadini del quartiere sede di attività gratuite rivolte al pubblico;Associazione Circola Cultura, Diritti e Idee in movimento Via G. Fiamma, 27 / 20129 Milano;;DD n. 5169/2020 del 28/07/2020;Patto di Collaborazione D.D. n.5169/2020;3.5;31.01.2020 20.07.2023;Istruttoria in corso;aprile 2024
61;appart.;2,5 vani;via Farini 73;9;187;330;505;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
62;appart.;2,5 vani;via Farini 73;9;187;330;4;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";Fondazione Somaschi Onlus P.zza XXV Aprile 2 20121 Milano;Repertorio n. 106038;Ag. Entrate MI 1 30.05.2022 serie 3 3256;Rinnovo contratto per la concessione in uso gratuito a Fondazione Somaschi Onlus di una unita’ immobiliare di proprieta’ comunale sita in via Farini 73 a Milano. Durata della concessione anni sei (6) fino al 13/03/2028.;6;14.03.2022 13.03.2028;;aprile 2024
63;appart.;3 vani;via Farini 75;9;187;299;42;Scopi Sociali;"Progetto ""Le Corti di Archè"" Accoglienza Mamma-Bambino";Fondazione Archè Onlus Via Stresa, 6 20125 Milano;Repertorio n. 106139;Ag. Entrate MI 1 28.11.2022 serie 3 6435;Contratto per la concessione in uso gratuito del lotto n. 3 costituito da n. 4 unita’ immmobiliari siti in Milano in via Farini 75, via Litta Modignani 6-8, via Val di Bondo 21, confiscati alla criminalita’ e trasferiti al patrimonio indisponibile del comune di Milano. Durata della concessione anni 6 (sei) a far tempo dalla sottoscrizione del presente contratto;6;08.11.2022 07.11.2028;;aprile 2024
64;appart.;1,5 vani;via Folli 41;3;281;36;19;Scopi Sociali;;;;;;;;Immobile che presenta problematiche ed è oggetto di approfondimenti tecnici;aprile 2024
65;locale comm.le;;via Fontanelli 9;9;19;423;2;;;;;;;;;In attesa di prossimo bando;aprile 2024
66;magazzini e locali di deposito;27 mq.;via Gavirate 16;7;300;39;17;"Fini di lucro, con vincolo di reimpiego dei proventi per finalità sociali""";GESTIONE DIRETTA Finalità di lucro con proventi reimpiegati per scopi sociali;SOGGETTO PRIVATO;Repertorio n. 105690;Ag. Entrate MI 1 02.02.2021 serie 3T 2745;Contratto di Locazione Direzione Demanio;6+6;27.01.2021 26.01.2033;;aprile 2024
67;terreno;;Via Giulietti/Palmanova;3;150;132;-;Scopo Istituzionale;GESTIONE DIRETTA del Comune di Milano DC Demanio e Patrimonio;;;;;;;;aprile 2024
68;appart.;67;Via C. Imbonati 89;9;134;248;40;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
69;locale comm.le;68;Via C. Imbonati 23;9;136;69;1;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
70;appart.;1,5 vani;via degli Imbriani 5;9;186;59;5;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
71;appart.;42 mq.;Via degli Imbriani 40;9;131;540;3;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
72;locale comm.le;3 vani;via Jaures Jeans 7/9;2;198;139;718;Scopi Sociali;PROGETTO “LA FACTORY DELLA CREATIVITA'”. ;Fondazione Archè Onlus Via Stresa, 6 20125 Milano;Repertorio n. 106231;Ag. Entrate MI 1 13.04.2023 serie 3X 000653;Contratto per la concessione in uso gratuito ai sensi dell’art.48 del d.lgs. 159/2011 (codice antimafia) alla Fondazione Arche’ Onlus Associazione (c.f. 97105280156) dell’unita’ immobiliare di proprieta’ comunale sito in via Jean Jaures 7/9- Milano.;4;07.06.2022 06.06.2026 ;;aprile 2024
73;appart.;8,5 vani;viale Jenner 29/31;9;187;45;707;Scopi Sociali;"GESTIONE DIRETTA ""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";GESTIONE DIRETTA del Comune di Milano Welfare e Salute (convenzione con Rti La Cordata Società Cooperativa Sociale/Fuoriluoghi Scs Onlus/Fondazione Progetto Arca Onlus/Cooperativa Lotta Contro L’emarginazione Coop. Soc. Onlus/A&I Società Cooperativa Sociale Onlus);;Assegnato in concessione con DD n. 5733/2023 DEL 29/06/2023;Concessione d'uso gratuito a scopi sociali ;4;01.07.2023 30.06.2026;Aggiudica provvisoria, in attesa esito dei controlli amministrativi in corso necessari per la stipula del contratto.;aprile 2024
74;box pertin.;14 mq;viale Jenner 29/31;9;187;45;705;Scopi Sociali;"GESTIONE DIRETTA ""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";GESTIONE DIRETTA del Comune di Milano Welfare e Salute (convenzione con Rti La Cordata Società Cooperativa Sociale/Fuoriluoghi Scs Onlus/Fondazione Progetto Arca Onlus/Cooperativa Lotta Contro L’emarginazione Coop. Soc. Onlus/A&I Società Cooperativa Sociale Onlus);;Assegnato in concessione con DD n. 5733/2023 DEL 29/06/2023;Concessione d'uso gratuito a scopi sociali ;4;01.07.2023 30.06.2026;Aggiudica provvisoria, in attesa esito dei controlli amministrativi in corso necessari per la stipula del contratto.;aprile 2024
75;appart.;96 mq.;Via Lamarmora 1;1;438;201;4;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
76;box pertin.;14 mq.;Via Lamarmora 1;1;438;201;5;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
77;appart.;5 vani;via Lambro 12;3;315;324;502;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";Soc. Coop. Sociale Spazio Aperto Servizi Onlus Via Gorki, 5 20146 Milano;Repertorio n. 106403;Ag. Entrate Mi 1 17/01/2024 Serie 3 X 186;Contratto per la concessione in uso gratuito a Spazio Aperto Servizi Societa’ Cooperativa Sociale Onlus dei locali di proprieta’ comunale siti in via Lambro n. 12 - Milano. Durata della concessione anni tre a far tempo dalla data della sottoscrizione del presente contratto.;6 mesi;09.12.2023 08.06.2024 ;Durata della concessione: 6 mesi e comunque fino alla Determina di assegnazione a seguito di prossimo avviso pubblico;aprile 2024
78;appart.;45 mq;via Lancetti;24;187;177;711;Scopi Sociali;Realizzazione progetto per sostenere ed accompagnare persone con fragilità in percorsi di autonomia abitativa e lavorativa e di inclusione sociale. Il progetto è rivolto a diverse tipologie di destinatari ed è articolato in progettazioni differenti in ognuno dei 4 appartamenti.;Società Cooperativa Sociale Farsi Prossimo Onlus Via San Bernardino 4 20122 Milano;Repertorio n. 106143;Ag. Entrate Mi 1 30/11/2022 Serie 3 6476;Contratto per la concessione in uso gratuito a Farsi Prossimo Onlus Società Cooperativa Sociale del lotto n. 4 costituito da n. 4 immobili confiscati alla criminalità e trasferiti al patrimonio indisponibile del comune di Milano siti in via Lancetti 24 a Milano. Durata della concessione anni 6 (sei) a far tempo dalla sottoscrizione del presente contratto;6;16.11.2022 15.11.2028;;aprile 2024
79;appart.;43 mq;via Lancetti;24;187;177;712;Scopi Sociali;Realizzazione progetto per sostenere ed accompagnare persone con fragilità in percorsi di autonomia abitativa e lavorativa e di inclusioen sociale. Il progetto è rivolto a diverse tipologie di destinatari ed è articolato in progettazioni differenti in ognuno dei 4 appartamenti.;Società Cooperativa Sociale Farsi Prossimo Onlus Via San Bernardino 4 20122 Milano;Repertorio n. 106143;Ag. Entrate Mi 1 30/11/2022 Serie 3 6476;Contratto per la concessione in uso gratuito a Farsi Prossimo Onlus Società Cooperativa Sociale del lotto n. 4 costituito da n. 4 immobili confiscati alla criminalità e trasferiti al patrimonio indisponibile del comune di Milano siti in via Lancetti 24 a Milano. Durata della concessione anni 6 (sei) a far tempo dalla sottoscrizione del presente contratto;6;16.11.2022 15.11.2028;;aprile 2024
