Anno scolastico;Tipologia di scuola;Indirizzo degli studi;Gestione;Unità scol;Classi;Alunni_F;Alunni_MF
2010/2011;Magistrali - Artistici -  Altro;Liceo artistico;Statale;4;133;1957;3000
2010/2011;Magistrali - Artistici -  Altro;Liceo artistico;Non Statale;4;30;405;598
2010/2011;Magistrali - Artistici -  Altro;Liceo socio psico pedagogico;Statale;4;184;3278;4156
2010/2011;Magistrali - Artistici -  Altro;Liceo socio psico pedagogico;Non Statale;3;20;296;466
2011/2012;Istituti Professionali;Istituto professionale agricoltura ambiente;Statale;1;6;28;102
2011/2012;Istituti Professionali;Istituto professionale agricoltura ambiente;Non Statale;;;;
2011/2012;Istituti Professionali;Istituto professionale industriale;Statale;6;94;300;1697
2011/2012;Istituti Professionali;Istituto professionale industriale;Non Statale;1;3;20;75
2011/2012;Istituti Professionali;Istituto professionale per servizi alberghieri;Statale;3;143;1199;3524
2011/2012;Istituti Professionali;Istituto professionale per servizi alberghieri;Non Statale;;;;
2011/2012;Istituti Professionali;Istituto professionale per servizi commerciali sociali;Statale;12;313;4384;6507
2011/2012;Istituti Professionali;Istituto professionale per servizi commerciali sociali;Non Statale;2;7;109;144
2011/2012;Istituti tecnici;Istituto tecnico aeronautica;Statale;;;;
2011/2012;Istituti tecnici;Istituto tecnico aeronautica;Non Statale;2;15;12;257
2011/2012;Istituti tecnici;Istituto tecnico attività sociali;Statale;1;37;576;827
2011/2012;Istituti tecnici;Istituto tecnico attività sociali;Non Statale;;;;
2011/2012;Istituti tecnici;Istituto tecnico commerciale;Statale;11;209;1981;4445
2011/2012;Istituti tecnici;Istituto tecnico commerciale;Non Statale;9;46;237;643
2011/2012;Istituti tecnici;Istituto tecnico industriale;Statale;14;365;1368;8115
2011/2012;Istituti tecnici;Istituto tecnico industriale;Non Statale;5;23;75;523
2011/2012;Istituti tecnici;Istituto tecnico per geometri;Statale;1;22;65;508
2011/2012;Istituti tecnici;Istituto tecnico per geometri;Non Statale;3;20;38;220
2011/2012;Istituti tecnici;Istituto tecnico per il turismo;Statale;3;119;2241;2774
2011/2012;Istituti tecnici;Istituto tecnico per il turismo;Non Statale;1;5;62;89
2011/2012;Licei Scientifici - Licei Classici - Licei Linguistici;Liceo classico;Statale;8;222;3518;5215
2011/2012;Licei Scientifici - Licei Classici - Licei Linguistici;Liceo classico;Non Statale;13;83;1030;1654
2011/2012;Licei Scientifici - Licei Classici - Licei Linguistici;Liceo linguistico;Statale;;;;
2011/2012;Licei Scientifici - Licei Classici - Licei Linguistici;Liceo linguistico;Non Statale;13;106;1750;2249
2011/2012;Licei Scientifici - Licei Classici - Licei Linguistici;Liceo scientifico;Statale;21;542;5754;12362
2011/2012;Licei Scientifici - Licei Classici - Licei Linguistici;Liceo scientifico;Non Statale;26;185;1146;3555
2011/2012;Magistrali - Artistici -  Altro;Liceo artistico;Statale;3;135;2111;3189
2011/2012;Magistrali - Artistici -  Altro;Liceo artistico;Non Statale;4;32;429;631
2011/2012;Magistrali - Artistici -  Altro;Liceo socio psico pedagogico;Statale;3;181;3261;4190
2011/2012;Magistrali - Artistici -  Altro;Liceo socio psico pedagogico;Non Statale;4;21;294;470
2012/2013;Istituti professionali;Istituto professionale agricoltura ambiente;Statale;1;6;33;113
2012/2013;Istituti professionali;Istituto professionale agricoltura ambiente;Non statale;;;;
2012/2013;Istituti professionali;Istituto professionale industria e artigianato;Statale;6;91;322;1737
2012/2013;Istituti professionali;Istituto professionale industria e artigianato;Non statale;1;2;15;50
2012/2013;Istituti professionali;Istituto professionale per servizi alberghieri;Statale;3;148;1301;3711
2012/2013;Istituti professionali;Istituto professionale per servizi alberghieri;Non statale;;;;
2012/2013;Istituti professionali;Istituto professionale per servizi commerciali/turistici/pubblicitari;Statale;12;304;4369;6534
2012/2013;Istituti professionali;Istituto professionale per servizi commerciali/turistici/pubblicitari;Non statale;;;;
2012/2013;Istituti professionali;Istituto professionale per servizi sociali;Statale;;;;
2012/2013;Istituti professionali;Istituto professionale per servizi sociali;Non statale;2;8;116;169
2012/2013;Istituti tecnici;Istituto tecnico aeronautica;Statale;;;;
2012/2013;Istituti tecnici;Istituto tecnico aeronautica;Non statale;2;14;8;216
2012/2013;Istituti tecnici;Istituto tecnico attività sociali;Statale;1;36;567;824
2012/2013;Istituti tecnici;Istituto tecnico attività sociali;Non statale;;;;
2012/2013;Istituti tecnici;Istituto tecnico commerciale / geometri;Statale;12;224;2124;4984
2012/2013;Istituti tecnici;Istituto tecnico commerciale / geometri;Non statale;12;62;233;817
2012/2013;Istituti tecnici;Istituto tecnico industriale;Statale;14;382;1472;8618
2012/2013;Istituti tecnici;Istituto tecnico industriale;Non statale;5;22;84;508
2012/2013;Istituti tecnici;Istituto tecnico per il turismo;Statale;4;125;2379;2927
2012/2013;Istituti tecnici;Istituto tecnico per il turismo;Non statale;1;5;57;82
2012/2013;Licei;Liceo artistico / Istituto d'arte;Statale;3;144;2199;3331
2012/2013;Licei;Liceo artistico / Istituto d'arte;Non statale;4;32;433;648
2012/2013;Licei;Liceo classico;Statale;8;214;3419;5111
2012/2013;Licei;Liceo classico;Non statale;13;88;986;1580
2012/2013;Licei;Liceo delle scienze umane;Statale;3;184;3260;4216
2012/2013;Licei;Liceo delle scienze umane;Non statale;4;21;307;480
2012/2013;Licei;Liceo linguistico;Statale;;;;
2012/2013;Licei;Liceo linguistico;Non statale;14;108;1762;2266
2012/2013;Licei;Liceo scientifico;Statale;21;553;5964;12677
2012/2013;Licei;Liceo scientifico;Non statale;26;185;1108;3465
2013/2014;Istituti professionali;Istituto professionale agricoltura ambiente;Statale;1;6;36;119
2013/2014;Istituti professionali;Istituto professionale agricoltura ambiente;Non Statale;;;;
2013/2014;Istituti professionali;Istituto professionale industriale;Statale;6;84;295;1733
2013/2014;Istituti professionali;Istituto professionale industriale;Non Statale;1;1;9;26
2013/2014;Istituti professionali;Istituto professionale per servizi alberghieri;Statale;3;152;1388;3866
2013/2014;Istituti professionali;Istituto professionale per servizi alberghieri;Non Statale;;;;
2013/2014;Istituti professionali;Istituto professionale per servizi commerciali sociali;Statale;12;307;4450;6555
2013/2014;Istituti professionali;Istituto professionale per servizi commerciali sociali;Non Statale;2;9;128;188
2013/2014;Istituti tecnici;Istituto tecnico aeronautica;Statale;;;;
2013/2014;Istituti tecnici;Istituto tecnico aeronautica;Non Statale;2;15;8;214
2013/2014;Istituti tecnici;Istituto tecnico attività sociali;Statale;1;39;597;864
2013/2014;Istituti tecnici;Istituto tecnico attività sociali;Non Statale;;;;
2013/2014;Istituti tecnici;Istituto tecnico commerciale/Geometri;Statale;11;203;1988;4473
2013/2014;Istituti tecnici;Istituto tecnico commerciale/Geometri;Non Statale;9;43;201;599
2013/2014;Istituti tecnici;Istituto tecnico industriale;Statale;14;400;1678;9186
2013/2014;Istituti tecnici;Istituto tecnico industriale;Non Statale;5;21;89;509
2013/2014;Istituti tecnici;Istituto tecnico per geometri;Statale;1;22;68;478
2013/2014;Istituti tecnici;Istituto tecnico per geometri;Non Statale;3;17;24;185
2013/2014;Istituti tecnici;Istituto tecnico per il turismo;Statale;4;129;2413;2975
2013/2014;Istituti tecnici;Istituto tecnico per il turismo;Non Statale;1;5;59;85
2013/2014;Licei;Liceo artistico;Statale;3;149;2335;3502
2013/2014;Licei;Liceo artistico;Non Statale;4;33;429;650
2013/2014;Licei;Liceo classico;Statale;8;209;3359;4948
2013/2014;Licei;Liceo classico;Non Statale;14;81;901;1438
2013/2014;Licei;Liceo delle scienze umane;Statale;3;185;3306;4344
2013/2014;Licei;Liceo delle scienze umane;Non Statale;5;22;297;469
2013/2014;Licei;Liceo linguistico;Statale;;;;
2013/2014;Licei;Liceo linguistico;Non Statale;13;97;1688;2205
2013/2014;Licei;Liceo scientifico;Statale;21;574;6293;13078
2013/2014;Licei;Liceo scientifico;Non Statale;25;182;1064;3391
2014/2015;Istituti professionali;Istituto professionale agricoltura ambiente;Statale;1;8;35;149
2014/2015;Istituti professionali;Istituto professionale agricoltura ambiente;Non statale;;;;
2014/2015;Istituti professionali;Istituto professionale industriale;Statale;6;73;296;1630
2014/2015;Istituti professionali;Istituto professionale industriale;Non statale;;;;
2014/2015;Istituti professionali;Istituto professionale per servizi alberghieri;Statale;3;159;1436;4003
2014/2015;Istituti professionali;Istituto professionale per servizi alberghieri;Non statale;;;;
2014/2015;Istituti professionali;Istituto professionale per servizi commerciali sociali;Statale;12;310;4370;6587
2014/2015;Istituti professionali;Istituto professionale per servizi commerciali sociali;Non statale;2;10;122;196
2014/2015;Istituti tecnici;Istituto tecnico aeronautica;Statale;;;;
2014/2015;Istituti tecnici;Istituto tecnico aeronautica;Non statale;2;14;13;202
2014/2015;Istituti tecnici;Istituto tecnico attività sociali;Statale;1;42;623;889
2014/2015;Istituti tecnici;Istituto tecnico attività sociali;Non statale;;;;
2014/2015;Istituti tecnici;Istituto tecnico commerciale/Geometri;Statale;11;205;2043;4602
2014/2015;Istituti tecnici;Istituto tecnico commerciale/Geometri;Non statale;8;41;180;567
2014/2015;Istituti tecnici;Istituto tecnico industriale;Statale;14;436;1853;9890
2014/2015;Istituti tecnici;Istituto tecnico industriale;Non statale;4;20;96;502
2014/2015;Istituti tecnici;Istituto tecnico per geometri;Statale;1;20;66;443
2014/2015;Istituti tecnici;Istituto tecnico per geometri;Non statale;2;12;16;159
2014/2015;Istituti tecnici;Istituto tecnico per il turismo;Statale;5;136;2536;3201
2014/2015;Istituti tecnici;Istituto tecnico per il turismo;Non statale;2;10;63;106
2014/2015;Licei;Liceo artistico;Statale;3;151;2438;3606
2014/2015;Licei;Liceo artistico;Non statale;4;41;513;785
2014/2015;Licei;Liceo classico;Statale;8;212;3400;4986
2014/2015;Licei;Liceo classico;Non statale;14;79;810;1337
2014/2015;Licei;Liceo delle scienze umane;Statale;3;189;3280;4365
2014/2015;Licei;Liceo delle scienze umane;Non statale;6;26;350;552
2014/2015;Licei;Liceo linguistico;Statale;;;;
2014/2015;Licei;Liceo linguistico;Non statale;13;98;1631;2154
2014/2015;Licei;Liceo scientifico;Statale;23;594;6748;13626
2014/2015;Licei;Liceo scientifico;Non statale;27;180;1035;3332
2015/2016;Istituti professionali;Istituto professionale agricoltura ambiente;Statale;1;9;34;152
2015/2016;Istituti professionali;Istituto professionale agricoltura ambiente;Non Statale;;;;
2015/2016;Istituti professionali;Istituto professionale industria e artigianato;Statale;5;80;285;1632
2015/2016;Istituti professionali;Istituto professionale industria e artigianato;Non Statale;;;;
2015/2016;Istituti professionali;Istituto professionale per servizi alberghieri;Statale;3;155;1403;3784
2015/2016;Istituti professionali;Istituto professionale per servizi alberghieri;Non Statale;;;;
2015/2016;Istituti professionali;Istituto professionale per servizi commerciali/turistici/pubblicitari;Statale;12;315;4312;6487
2015/2016;Istituti professionali;Istituto professionale per servizi commerciali/turistici/pubblicitari;Non Statale;;;;
2015/2016;Istituti professionali;Istituto professionale per servizi sociali;Statale;;;;
2015/2016;Istituti professionali;Istituto professionale per servizi sociali;Non Statale;2;10;124;187
2015/2016;Istituti tecnici;Istituto tecnico aeronautica;Statale;;;;
2015/2016;Istituti tecnici;Istituto tecnico aeronautica;Non Statale;2;14;12;199
2015/2016;Istituti tecnici;Istituto tecnico attività sociali;Statale;1;43;668;965
2015/2016;Istituti tecnici;Istituto tecnico attività sociali;Non Statale;;;;
2015/2016;Istituti tecnici;Istituto tecnico commerciale / geometri;Statale;12;229;2184;5157
2015/2016;Istituti tecnici;Istituto tecnico commerciale / geometri;Non Statale;10;54;212;747
2015/2016;Istituti tecnici;Istituto tecnico industriale;Statale;14;456;1951;10137
2015/2016;Istituti tecnici;Istituto tecnico industriale;Non Statale;4;21;87;523
2015/2016;Istituti tecnici;Istituto tecnico per il turismo;Statale;6;145;2627;3361
2015/2016;Istituti tecnici;Istituto tecnico per il turismo;Non Statale;2;10;98;152
2015/2016;Licei;Liceo artistico / Istituto d'arte;Statale;3;152;2457;3548
2015/2016;Licei;Liceo artistico / Istituto d'arte;Non Statale;4;43;543;812
2015/2016;Licei;Liceo classico;Statale;8;214;3487;5048
2015/2016;Licei;Liceo classico;Non Statale;15;86;797;1348
2015/2016;Licei;Liceo delle scienze umane;Statale;3;191;3351;4445
2015/2016;Licei;Liceo delle scienze umane;Non Statale;8;31;386;616
2015/2016;Licei;Liceo linguistico;Statale;;;;
2015/2016;Licei;Liceo linguistico;Non Statale;13;98;1614;2165
2015/2016;Licei;Liceo scientifico;Statale;23;612;7060;13998
2015/2016;Licei;Liceo scientifico;Non Statale;30;188;1157;3563
2016/2017;Istituti professionali;Istituto professionale agricoltura ambiente;Statale;1;10;43;176
2016/2017;Istituti professionali;Istituto professionale agricoltura ambiente;Non Statale;;;;
2016/2017;Istituti professionali;Istituto professionale industria e artigianato;Statale;5;79;278;1535
2016/2017;Istituti professionali;Istituto professionale industria e artigianato;Non Statale;;;;
2016/2017;Istituti professionali;Istituto professionale per servizi alberghieri;Statale;3;163;1495;3819
2016/2017;Istituti professionali;Istituto professionale per servizi alberghieri;Non Statale;;;;
2016/2017;Istituti professionali;Istituto professionale per servizi commerciali/turistici/pubblicitari;Statale;12;318;4257;6480
2016/2017;Istituti professionali;Istituto professionale per servizi commerciali/turistici/pubblicitari;Non Statale;;;;
2016/2017;Istituti professionali;Istituto professionale per servizi sociali;Statale;;;;
2016/2017;Istituti professionali;Istituto professionale per servizi sociali;Non Statale;2;10;115;177
2016/2017;Istituti tecnici;Istituto tecnico aeronautica;Statale;;;;
2016/2017;Istituti tecnici;Istituto tecnico aeronautica;Non Statale;2;13;13;177
2016/2017;Istituti tecnici;Istituto tecnico attività sociali;Statale;1;44;688;1001
2016/2017;Istituti tecnici;Istituto tecnico attività sociali;Non Statale;;;;
2016/2017;Istituti tecnici;Istituto tecnico commerciale / geometri;Statale;12;231;2208;5131
2016/2017;Istituti tecnici;Istituto tecnico commerciale / geometri;Non Statale;10;54;238;734
2016/2017;Istituti tecnici;Istituto tecnico industriale;Statale;14;481;2071;10765
2016/2017;Istituti tecnici;Istituto tecnico industriale;Non Statale;4;21;97;546
2016/2017;Istituti tecnici;Istituto tecnico per il turismo;Statale;6;151;2685;3461
2016/2017;Istituti tecnici;Istituto tecnico per il turismo;Non Statale;2;10;101;168
2016/2017;Licei;Liceo artistico / Istituto d'arte;Statale;3;153;2444;3542
2016/2017;Licei;Liceo artistico / Istituto d'arte;Non Statale;4;44;551;817
2016/2017;Licei;Liceo classico;Statale;8;231;3706;5418
2016/2017;Licei;Liceo classico;Non Statale;13;81;724;1226
2016/2017;Licei;Liceo delle scienze umane;Statale;3;195;3310;4428
2016/2017;Licei;Liceo delle scienze umane;Non Statale;10;36;415;669
2016/2017;Licei;Liceo linguistico;Statale;;;;
2016/2017;Licei;Liceo linguistico;Non Statale;13;97;1570;2090
2016/2017;Licei;Liceo scientifico;Statale;24;627;7382;14455
2016/2017;Licei;Liceo scientifico;Non Statale;30;189;1143;3532
2017/2018;Istituti professionali;Istituto professionale agricoltura ambiente;statale;1;10;38;158
2017/2018;Istituti professionali;Istituto professionale agricoltura ambiente;Non Statale;;;;
2017/2018;Istituti professionali;Istituto professionale industria e artigianato;statale;5;89;343;1711
2017/2018;Istituti professionali;Istituto professionale industria e artigianato;Non Statale;;;;
2017/2018;Istituti professionali;Istituto professionale per servizi alberghieri;statale;3;158;1450;3565
2017/2018;Istituti professionali;Istituto professionale per servizi alberghieri;Non Statale;;;;
2017/2018;Istituti professionali;Istituto professionale per servizi commerciali/turistici/pubblicitari;statale;12;323;4126;6404
2017/2018;Istituti professionali;Istituto professionale per servizi commerciali/turistici/pubblicitari;Non Statale;;;;
2017/2018;Istituti professionali;Istituto professionale per servizi sociali;Statale;;;;
2017/2018;Istituti professionali;Istituto professionale per servizi sociali;non statale;2;10;119;179
2017/2018;Istituti tecnici;Istituto tecnico aeronautica;Statale;;;;
2017/2018;Istituti tecnici;Istituto tecnico aeronautica;non statale;2;13;22;176
2017/2018;Istituti tecnici;Istituto tecnico attività sociali;statale;1;48;714;1100
2017/2018;Istituti tecnici;Istituto tecnico attività sociali;Non Statale;;;;
2017/2018;Istituti tecnici;Istituto tecnico commerciale / geometri;statale;12;227;2057;4912
2017/2018;Istituti tecnici;Istituto tecnico commerciale / geometri;non statale;10;55;258;733
2017/2018;Istituti tecnici;Istituto tecnico industriale;statale;14;502;2071;10849
2017/2018;Istituti tecnici;Istituto tecnico industriale;non statale;4;24;93;604
2017/2018;Istituti tecnici;Istituto tecnico per il turismo;statale;6;152;2658;3447
2017/2018;Istituti tecnici;Istituto tecnico per il turismo;non statale;2;10;115;196
2017/2018;Licei;Liceo artistico / Istituto d'arte;statale;3;151;2476;3505
2017/2018;Licei;Liceo artistico / Istituto d'arte;non statale;3;39;555;814
2017/2018;Licei;Liceo classico;statale;8;257;4147;6042
2017/2018;Licei;Liceo classico;non statale;12;74;652;1156
2017/2018;Licei;Liceo delle scienze umane;statale;3;195;3271;4412
2017/2018;Licei;Liceo delle scienze umane;non statale;9;39;479;788
2017/2018;Licei;Liceo linguistico;Statale;;;;
2017/2018;Licei;Liceo linguistico;non statale;12;88;1557;2041
2017/2018;Licei;Liceo scientifico;statale;25;637;7733;14959
2017/2018;Licei;Liceo scientifico;non statale;31;191;1176;3688
2018/2019;Istituti professionali;Istituto professionale agricoltura ambiente;Statale;1;10;35;149
2018/2019;Istituti professionali;Istituto professionale agricoltura ambiente;Non Statale;;;;
2018/2019;Istituti professionali;Istituto professionale industria e artigianato;Statale;5;87;331;1664
2018/2019;Istituti professionali;Istituto professionale industria e artigianato;Non Statale;;;;
2018/2019;Istituti professionali;Istituto professionale per servizi alberghieri;Statale;3;146;1301;3113
2018/2019;Istituti professionali;Istituto professionale per servizi alberghieri;Non Statale;;;;
2018/2019;Istituti professionali;Istituto professionale per servizi commerciali/turistici/pubblicitari;Statale;12;323;3991;6333
2018/2019;Istituti professionali;Istituto professionale per servizi commerciali/turistici/pubblicitari;Non Statale;;;;
2018/2019;Istituti professionali;Istituto professionale per servizi sociali;Statale;;;;
2018/2019;Istituti professionali;Istituto professionale per servizi sociali;Non Statale;2;10;113;177
2018/2019;Istituti tecnici;Istituto tecnico aeronautica;Statale;;;;
2018/2019;Istituti tecnici;Istituto tecnico aeronautica;Non Statale;2;13;21;182
2018/2019;Istituti tecnici;Istituto tecnico attività sociali;Statale;1;49;721;1103
2018/2019;Istituti tecnici;Istituto tecnico attività sociali;Non Statale;;;;
2018/2019;Istituti tecnici;Istituto tecnico commerciale / geometri;Statale;12;227;2008;4805
2018/2019;Istituti tecnici;Istituto tecnico commerciale / geometri;Non Statale;11;47;250;756
2018/2019;Istituti tecnici;Istituto tecnico industriale;Statale;14;503;2078;10958
2018/2019;Istituti tecnici;Istituto tecnico industriale;Non Statale;4;25;102;664
2018/2019;Istituti tecnici;Istituto tecnico per il turismo;Statale;6;160;2662;3470
2018/2019;Istituti tecnici;Istituto tecnico per il turismo;Non Statale;2;11;131;227
2018/2019;Licei;Liceo artistico / Istituto d'arte;Statale;3;154;2488;3514
2018/2019;Licei;Liceo artistico / Istituto d'arte;Non Statale;3;39;569;815
2018/2019;Licei;Liceo classico;Statale;8;279;4607;6684
2018/2019;Licei;Liceo classico;Non Statale;12;73;673;1171
2018/2019;Licei;Liceo delle scienze umane;Statale;3;194;3287;4439
2018/2019;Licei;Liceo delle scienze umane;Non Statale;11;45;590;961
2018/2019;Licei;Liceo linguistico;Statale;;;;
2018/2019;Licei;Liceo linguistico;Non Statale;11;89;1510;1987
2018/2019;Licei;Liceo scientifico;Statale;25;659;8004;15378
2018/2019;Licei;Liceo scientifico;Non Statale;31;201;1201;3802
2019/2020;Istituti professionali;Istituto professionale agricoltura ambiente;Statale;1;9;34;138
2019/2020;Istituti professionali;Istituto professionale industria e artigianato;Statale;5;90;380;1695
2019/2020;Istituti professionali;Istituto professionale per servizi alberghieri;Statale;3;148;1297;3042
2019/2020;Istituti professionali;Istituto professionale per servizi commerciali/tur;Statale;12;323;3936;6252
2019/2020;Istituti professionali;Istituto professionale per servizi sociali;Non Statale;2;10;106;181
2019/2020;Istituti tecnici;Istituto tecnico aeronautica;Non Statale;2;13;20;198
2019/2020;Istituti tecnici;Istituto tecnico agrario;Statale;1;1;6;21
2019/2020;Istituti tecnici;Istituto tecnico attività sociali;Statale;1;50;695;1087
2019/2020;Istituti tecnici;Istituto tecnico commerciale;Non Statale;9;38;241;597
2019/2020;Istituti tecnici;Istituto tecnico commerciale;Statale;11;207;2005;4493
2019/2020;Istituti tecnici;Istituto tecnico industriale;Non Statale;4;27;109;702
2019/2020;Istituti tecnici;Istituto tecnico industriale;Statale;14;504;2115;10959
2019/2020;Istituti tecnici;Istituto tecnico per geometri;Non Statale;2;13;17;141
2019/2020;Istituti tecnici;Istituto tecnico per geometri;Statale;1;20;91;434
2019/2020;Istituti tecnici;Istituto tecnico per il turismo;Non Statale;2;12;140;237
2019/2020;Istituti tecnici;Istituto tecnico per il turismo;Statale;6;160;2609;3451
2019/2020;Licei;Ex istituto magistrale;Non Statale;9;45;548;940
2019/2020;Licei;Ex istituto magistrale;Statale;3;195;3335;4484
2019/2020;Licei;Liceo artistico;Non Statale;3;39;574;822
2019/2020;Licei;Liceo artistico;Statale;3;155;2489;3486
2019/2020;Licei;Liceo classico;Non Statale;11;69;717;1216
2019/2020;Licei;Liceo classico;Statale;8;291;4826;7016
2019/2020;Licei;Liceo linguistico;Non Statale;10;88;1476;1936
2019/2020;Licei;Liceo scientifico;Non Statale;31;210;1224;4009
2019/2020;Licei;Liceo scientifico;Statale;25;672;8132;15611
2019/2020;Licei;Scuola magistrale;Non Statale;1;5;94;131
2020/2021;Istituti professionali;Istituto professionale agricoltura ambiente;Statale;1;9;33;143
2020/2021;Istituti professionali;Istituto professionale industria e artigianato;Statale;5;88;369;1638
2020/2021;Istituti professionali;Istituto professionale per servizi alberghieri;Statale;3;144;1196;2868
2020/2021;Istituti professionali;Istituto professionale per servizi commerciali/tur;Non Statale;1;5;5;24
2020/2021;Istituti professionali;Istituto professionale per servizi commerciali/tur;Statale;12;326;3799;5998
2020/2021;Istituti professionali;Istituto professionale per servizi sociali;Non Statale;2;10;125;199
2020/2021;Istituti tecnici;Istituto tecnico aeronautica;Non Statale;2;12;22;199
2020/2021;Istituti tecnici;Istituto tecnico agrario;Statale;1;1;5;23
2020/2021;Istituti tecnici;Istituto tecnico attività sociali;Statale;1;51;720;1137
2020/2021;Istituti tecnici;Istituto tecnico commerciale;Non Statale;10;43;269;672
2020/2021;Istituti tecnici;Istituto tecnico commerciale;Statale;11;213;2004;4675
2020/2021;Istituti tecnici;Istituto tecnico industriale;Non Statale;4;27;113;705
2020/2021;Istituti tecnici;Istituto tecnico industriale;Statale;14;519;2205;11210
2020/2021;Istituti tecnici;Istituto tecnico per geometri;Non Statale;2;11;25;145
2020/2021;Istituti tecnici;Istituto tecnico per geometri;Statale;1;22;117;480
2020/2021;Istituti tecnici;Istituto tecnico per il turismo;Non Statale;2;12;126;225
2020/2021;Istituti tecnici;Istituto tecnico per il turismo;Statale;6;155;2463;3269
2020/2021;Licei;Ex istituto magistrale;Non Statale;10;52;638;1087
2020/2021;Licei;Ex istituto magistrale;Statale;3;194;3296;4529
2020/2021;Licei;Liceo artistico;Non Statale;3;39;588;846
2020/2021;Licei;Liceo artistico;Statale;3;154;2523;3521
2020/2021;Licei;Liceo classico;Non Statale;11;71;744;1281
2020/2021;Licei;Liceo classico;Statale;8;303;5093;7419
2020/2021;Licei;Liceo linguistico;Non Statale;11;90;1439;1901
2020/2021;Licei;Liceo scientifico;Non Statale;35;231;1243;4219
2020/2021;Licei;Liceo scientifico;Statale;25;689;8486;16307
2020/2021;Licei;Scuola magistrale;Non Statale;1;5;77;115
2021/2022;Istituti professionali;Istituto professionale agricoltura ambiente;Statale;1;9;25;141
2021/2022;Istituti professionali;Istituto professionale industria e artigianato;Statale;5;87;440;1726
2021/2022;Istituti professionali;Istituto professionale per servizi alberghieri;Statale;3;136;1106;2727
2021/2022;Istituti professionali;Istituto professionale per servizi commerciali/tur;Non Statale;1;5;1;30
2021/2022;Istituti professionali;Istituto professionale per servizi commerciali/tur;Statale;12;314;3651;5711
2021/2022;Istituti professionali;Istituto professionale per servizi sociali;Non Statale;2;10;126;199
2021/2022;Istituti tecnici;Istituto tecnico aeronautica;Non Statale;2;11;27;198
2021/2022;Istituti tecnici;Istituto tecnico agrario;Statale;1;1;6;21
2021/2022;Istituti tecnici;Istituto tecnico attività sociali;Statale;1;53;680;1092
2021/2022;Istituti tecnici;Istituto tecnico commerciale;Non Statale;10;42;237;637
2021/2022;Istituti tecnici;Istituto tecnico commerciale;Statale;11;219;2042;4648
2021/2022;Istituti tecnici;Istituto tecnico industriale;Non Statale;4;28;122;733
2021/2022;Istituti tecnici;Istituto tecnico industriale;Statale;14;548;2431;11459
2021/2022;Istituti tecnici;Istituto tecnico per geometri;Non Statale;2;12;25;147
2021/2022;Istituti tecnici;Istituto tecnico per geometri;Statale;1;23;119;495
2021/2022;Istituti tecnici;Istituto tecnico per il turismo;Non Statale;2;12;132;226
2021/2022;Istituti tecnici;Istituto tecnico per il turismo;Statale;6;150;2344;3114
2021/2022;Licei;Ex istituto magistrale;Non Statale;10;57;739;1228
2021/2022;Licei;Ex istituto magistrale;Statale;3;198;3275;4507
2021/2022;Licei;Liceo artistico;Non Statale;3;39;603;872
2021/2022;Licei;Liceo artistico;Statale;3;155;2647;3593
2021/2022;Licei;Liceo classico;Non Statale;10;71;743;1310
2021/2022;Licei;Liceo classico;Statale;8;307;5098;7311
2021/2022;Licei;Liceo linguistico;Non Statale;13;94;1441;1875
2021/2022;Licei;Liceo scientifico;Non Statale;36;241;1367;4472
2021/2022;Licei;Liceo scientifico;Statale;25;715;8498;16511
2021/2022;Licei;Scuola magistrale;Non Statale;1;5;73;115
