Periodo;Classe;Numeri indice;Nota
2016-10;Giochi, giocattoli e hobby;98.9;
2016-10;Articoli sportivi, per campeggio e attività ricreative all'aperto;97.7;
2016-10;Articoli per giardinaggio, piante e fiori;100.2;
2016-10;Animali domestici e relativi prodotti;97.4;
2016-10;Servizi veterinari e altri servizi per animali domestici;101.3;
2016-10;Servizi ricreativi e sportivi;100.8;
2016-10;Servizi culturali;100;
2016-10;Giochi, lotterie e scommesse;100;
2016-10;Libri;102.5;
2016-10;Giornali e periodici;102.7;
2016-10;Articoli di cartoleria e materiale da disegno;99.8;
2016-10;Pacchetti vacanza;95.9;
2016-10;Scuola dell'infanzia ed istruzione primaria;103.8;
2016-10;Istruzione secondaria;100.5;
2016-10;Istruzione universitaria;97.1;
2016-10;Corsi d'istruzione e formazione non definibili per livello;99.5;
2016-10;Ristoranti, bar e simili;101.3;
2016-10;Mense;100.9;
2016-10;Servizi di alloggio;94.2;
2016-10;Servizi di parrucchiere e trattamenti di bellezza;101;
2016-10;Apparecchi elettrici per la cura della persona;100.2;
2016-10;Altri apparecchi non elettrici, articoli e prodotti per la cura della persona;99.3;
2016-10;Gioielleria ed orologeria;100.3;
2016-10;Altri effetti personali;101.8;
2016-10;Assistenza sociale;101.4;
2016-10;Servizi assicurativi connessi all'abitazione;;
2016-10;Servizi assicurativi connessi alla salute;100;
2016-10;Assicurazioni sui mezzi di trasporto;101.7;
2016-10;Altri servizi finanziari n.a.c.;98.9;
2016-10;Altri servizi n.a.c.;111.9;
2016-11;Pane e cereali;99.6;
2016-11;Carni;100.7;
2016-11;Pesci e prodotti ittici;102.5;
2016-11;Latte, formaggi e uova;100;
2016-11;Oli e grassi;101.1;
2016-11;Frutta;104.6;
2016-11;Vegetali;99.6;
2016-11;Zucchero, confetture, miele, cioccolato e dolciumi;100;
2016-11;Prodotti alimentari n.a.c.;97.9;
2016-11;Caffè, tè e cacao;97.1;
2016-11;Acque minerali, bevande analcoliche, succhi di frutta e verdura;99.6;
2016-11;Alcolici;100;
2016-11;Vini;97.8;
2016-11;Birre;98.4;
2016-11;Tabacchi;103.2;
2016-11;Indumenti;101;
2016-11;Altri articoli d'abbigliamento e accessori per l'abbigliamento;100.9;
2016-11;Servizi di lavanderia, riparazione e noleggio abiti;98.6;
2016-11;Scarpe ed altre calzature;101.9;
2016-11;Riparazione e noleggio calzature;101.9;
2016-11;Affitti reali per l'abitazione principale;101.7;
2016-11;Prodotti per la riparazione e la manutenzione della casa;102.4;
2016-11;Servizi per la riparazione e manutenzione della casa;100.5;
2016-11;Fornitura acqua;105.7;
2016-11;Raccolta rifiuti;99;
2016-11;Raccolta acque di scarico;105.7;
2016-11;Altri servizi per l'abitazione n.a.c.;104.1;
2016-11;Energia elettrica;99.9;
2016-11;Gas;91.5;
2016-11;Gasolio per riscaldamento;95.4;
2016-11;Combustibili solidi;100.2;
2016-11;Mobili e arredi;101.3;
2016-11;Tappeti e altri rivestimenti per pavimenti;100.4;
2016-11;Riparazione di mobili, arredi e rivestimenti per pavimenti;101.1;
2016-11;Articoli tessili per la casa;100.1;
2016-11;Grandi apparecchi domestici elettrici e non;98.7;
2016-11;Piccoli elettrodomestici;99.8;
2016-11;Riparazione di apparecchi per la casa;100.3;
2016-11;Cristalleria, stoviglie e utensili domestici;100.6;
2016-11;Grandi utensili ed attrezzature per la casa ed il giardino;100.5;
2016-11;Piccoli utensili ed accessori vari;100.6;
2016-11;Beni non durevoli per la casa;96.9;
2016-11;Servizi per la pulizia e la manutenzione della casa;100.6;
2016-11;Prodotti farmaceutici;99.5;
2016-11;Altri prodotti medicali;99.3;
2016-11;Attrezzature ed apparecchi terapeutici;97.4;
2016-11;Servizi medici;100.9;
2016-11;Servizi dentistici;100.5;
2016-11;Servizi paramedici;101.2;
2016-11;Servizi ospedalieri;101.8;
2016-11;Automobili;100.8;
2016-11;Motocicli e ciclomotori;101.5;
2016-11;Biciclette e monopattini;99.9;
2016-11;Pezzi di ricambio e accessori per mezzi di trasporto privati;101.1;
2016-11;Carburanti e lubrificanti per mezzi di trasporto privati;95.5;
2016-11;Manutenzione e riparazione mezzi di trasporto privati;102;
2016-11;Altri servizi relativi ai mezzi di trasporto privati;100.2;
2016-11;Trasporto passeggeri su rotaia;104;
2016-11;Trasporto passeggeri su strada;100.5;
2016-11;Trasporto aereo passeggeri;80.6;
2016-11;Trasporto marittimo e per vie d'acqua interne;106.7;
2016-11;Trasporto multimodale passeggeri;100;
2016-11;Acquisto di altri servizi di trasporto;95.2;
2016-11;Servizi postali;109.4;
2016-11;Apparecchi telefonici e telefax;96.6;
2016-11;Servizi di telefonia e telefax;98.6;
2016-11;Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini;93.8;
2016-11;Apparecchi fotografici e cinematografici e strumenti ottici;104.5;
2016-11;Apparecchi per il trattamento dell'informazione;101;
2016-11;Supporti di registrazione;99.8;
2016-11;Beni durevoli per ricreazione all'aperto;103.5;
2016-11;Strumenti musicali e beni durevoli per ricreazione al coperto;103.2;
2016-11;Giochi, giocattoli e hobby;98.9;
2016-11;Articoli sportivi, per campeggio e attività ricreative all'aperto;97.8;
2016-11;Articoli per giardinaggio, piante e fiori;102.7;
2016-11;Animali domestici e relativi prodotti;97.3;
2016-11;Servizi veterinari e altri servizi per animali domestici;101.3;
2016-11;Servizi ricreativi e sportivi;101.6;
2016-11;Servizi culturali;100;
2016-11;Giochi, lotterie e scommesse;100;
2016-11;Libri;101.8;
2016-11;Giornali e periodici;102.5;
2016-11;Articoli di cartoleria e materiale da disegno;101.6;
2016-11;Pacchetti vacanza;94.4;
2016-11;Scuola dell'infanzia ed istruzione primaria;103.8;
2016-11;Istruzione secondaria;100.5;
2016-11;Istruzione universitaria;97.1;
2016-11;Corsi d'istruzione e formazione non definibili per livello;99.5;
2016-11;Ristoranti, bar e simili;101.4;
2016-11;Mense;100.9;
2016-11;Servizi di alloggio;84.8;
2016-11;Servizi di parrucchiere e trattamenti di bellezza;101.1;
2016-11;Apparecchi elettrici per la cura della persona;100.3;
2016-11;Altri apparecchi non elettrici, articoli e prodotti per la cura della persona;99.1;
2016-11;Gioielleria ed orologeria;100.7;
2016-11;Altri effetti personali;101.7;
2016-11;Assistenza sociale;101.4;
2016-11;Servizi assicurativi connessi all'abitazione;;
2016-11;Servizi assicurativi connessi alla salute;100;
2016-11;Assicurazioni sui mezzi di trasporto;102.5;
2016-11;Altri servizi finanziari n.a.c.;98.9;
2016-11;Altri servizi n.a.c.;112.1;
2016-12;Pane e cereali;99.4;
2016-12;Carni;101.1;
2016-12;Pesci e prodotti ittici;102.4;
2016-12;Latte, formaggi e uova;100;
2016-12;Oli e grassi;101;
2016-12;Frutta;106.6;
2016-12;Vegetali;102.4;
2016-12;Zucchero, confetture, miele, cioccolato e dolciumi;99.6;
2016-12;Prodotti alimentari n.a.c.;97.8;
2016-12;Caffè, tè e cacao;96.8;
2016-12;Acque minerali, bevande analcoliche, succhi di frutta e verdura;98.5;
2016-12;Alcolici;99.9;
2016-12;Vini;95.9;
2016-12;Birre;98.2;
2016-12;Tabacchi;102.9;
2016-12;Indumenti;100.8;
2016-12;Altri articoli d'abbigliamento e accessori per l'abbigliamento;100.9;
2016-12;Servizi di lavanderia, riparazione e noleggio abiti;98.6;
2016-12;Scarpe ed altre calzature;101.7;
2016-12;Riparazione e noleggio calzature;101.9;
2016-12;Affitti reali per l'abitazione principale;101.7;
2016-12;Prodotti per la riparazione e la manutenzione della casa;102.4;
2016-12;Servizi per la riparazione e manutenzione della casa;100.6;
2016-12;Fornitura acqua;105.7;
2016-12;Raccolta rifiuti;99;
2016-12;Raccolta acque di scarico;105.7;
2016-12;Altri servizi per l'abitazione n.a.c.;105;
2016-12;Energia elettrica;99.9;
2016-12;Gas;91.5;
2016-12;Gasolio per riscaldamento;95.4;
2016-12;Combustibili solidi;100.2;
2016-12;Mobili e arredi;101.3;
2016-12;Tappeti e altri rivestimenti per pavimenti;100.4;
2016-12;Riparazione di mobili, arredi e rivestimenti per pavimenti;101.1;
2016-12;Articoli tessili per la casa;100;
2016-12;Grandi apparecchi domestici elettrici e non;98.2;
2016-12;Piccoli elettrodomestici;99.7;
2016-12;Riparazione di apparecchi per la casa;100.3;
2016-12;Cristalleria, stoviglie e utensili domestici;100.6;
2016-12;Grandi utensili ed attrezzature per la casa ed il giardino;100.5;
2016-12;Piccoli utensili ed accessori vari;100.6;
2016-12;Beni non durevoli per la casa;97;
2016-12;Servizi per la pulizia e la manutenzione della casa;100.6;
2016-12;Prodotti farmaceutici;99.3;
2016-12;Altri prodotti medicali;99.2;
2016-12;Attrezzature ed apparecchi terapeutici;96.8;
2016-12;Servizi medici;100.9;
2016-12;Servizi dentistici;100.5;
2016-12;Servizi paramedici;101.2;
2016-12;Servizi ospedalieri;101.8;
2016-12;Automobili;100.7;
2016-12;Motocicli e ciclomotori;101.7;
2016-12;Biciclette e monopattini;99.9;
2016-12;Pezzi di ricambio e accessori per mezzi di trasporto privati;100.2;
2016-12;Carburanti e lubrificanti per mezzi di trasporto privati;96.9;
2016-12;Manutenzione e riparazione mezzi di trasporto privati;102.2;
2016-12;Altri servizi relativi ai mezzi di trasporto privati;100.2;
2016-12;Trasporto passeggeri su rotaia;99.1;
2016-12;Trasporto passeggeri su strada;100.5;
2016-12;Trasporto aereo passeggeri;103.6;
2016-12;Trasporto marittimo e per vie d'acqua interne;107.1;
2016-12;Trasporto multimodale passeggeri;100;
2016-12;Acquisto di altri servizi di trasporto;95.2;
2016-12;Servizi postali;109.4;
2016-12;Apparecchi telefonici e telefax;100.1;
2016-12;Servizi di telefonia e telefax;98.1;
2016-12;Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini;93.2;
2016-12;Apparecchi fotografici e cinematografici e strumenti ottici;102.2;
2016-12;Apparecchi per il trattamento dell'informazione;101.5;
2016-12;Supporti di registrazione;100.3;
2016-12;Beni durevoli per ricreazione all'aperto;103.5;
2016-12;Strumenti musicali e beni durevoli per ricreazione al coperto;103.2;
2016-12;Giochi, giocattoli e hobby;96.5;
2016-12;Articoli sportivi, per campeggio e attività ricreative all'aperto;97.6;
2016-12;Articoli per giardinaggio, piante e fiori;103.3;
2016-12;Animali domestici e relativi prodotti;97.5;
2016-12;Servizi veterinari e altri servizi per animali domestici;101.3;
2016-12;Servizi ricreativi e sportivi;100.2;
2016-12;Servizi culturali;100.1;
2016-12;Giochi, lotterie e scommesse;100;
2016-12;Libri;102.3;
2016-12;Giornali e periodici;102.8;
2016-12;Articoli di cartoleria e materiale da disegno;101.8;
2016-12;Pacchetti vacanza;110.2;
2016-12;Scuola dell'infanzia ed istruzione primaria;103.8;
2016-12;Istruzione secondaria;100.5;
2016-12;Istruzione universitaria;97.1;
2016-12;Corsi d'istruzione e formazione non definibili per livello;99.5;
2016-12;Ristoranti, bar e simili;101.4;
2016-12;Mense;100.9;
2016-12;Servizi di alloggio;82.6;
2016-12;Servizi di parrucchiere e trattamenti di bellezza;101.1;
2016-12;Apparecchi elettrici per la cura della persona;99.4;
2016-12;Altri apparecchi non elettrici, articoli e prodotti per la cura della persona;99.1;
2016-12;Gioielleria ed orologeria;100.7;
2016-12;Altri effetti personali;101.9;
2016-12;Assistenza sociale;101.4;
2016-12;Servizi assicurativi connessi all'abitazione;;
2016-12;Servizi assicurativi connessi alla salute;100;
2016-12;Assicurazioni sui mezzi di trasporto;102.1;
2016-12;Altri servizi finanziari n.a.c.;99;
2016-12;Altri servizi n.a.c.;112.1;
2017-01;Pane e cereali;99.4;
2017-01;Carni;101.1;
2017-01;Pesci e prodotti ittici;102.4;
2017-01;Latte, formaggi e uova;100.2;
2017-01;Oli e grassi;101.4;
2017-01;Frutta;109.7;
2017-01;Vegetali;111.1;
2017-01;Zucchero, confetture, miele, cioccolato e dolciumi;98.8;
2017-01;Prodotti alimentari n.a.c.;97.3;
2017-01;Caffè, tè e cacao;96.9;
2017-01;Acque minerali, bevande analcoliche, succhi di frutta e verdura;99.4;
2017-01;Alcolici;99.6;
2017-01;Vini;96.1;
2017-01;Birre;97.7;
2017-01;Tabacchi;102.9;
2017-01;Indumenti;100.8;
2017-01;Altri articoli d'abbigliamento e accessori per l'abbigliamento;100.9;
2017-01;Servizi di lavanderia, riparazione e noleggio abiti;98.3;
2017-01;Scarpe ed altre calzature;102;
2017-01;Riparazione e noleggio calzature;101.9;
2017-01;Affitti reali per l'abitazione principale;101.9;
2017-01;Prodotti per la riparazione e la manutenzione della casa;102.4;
2017-01;Servizi per la riparazione e manutenzione della casa;100.6;
2017-01;Fornitura acqua;106.1;
2017-01;Raccolta rifiuti;99;
2017-01;Raccolta acque di scarico;106.2;
2017-01;Altri servizi per l'abitazione n.a.c.;105;
2017-01;Energia elettrica;100.1;
2017-01;Gas;95.9;
2017-01;Gasolio per riscaldamento;99.9;
2017-01;Combustibili solidi;100.2;
2017-01;Mobili e arredi;101.3;
2017-01;Tappeti e altri rivestimenti per pavimenti;100.4;
2017-01;Riparazione di mobili, arredi e rivestimenti per pavimenti;101.1;
2017-01;Articoli tessili per la casa;100.1;
2017-01;Grandi apparecchi domestici elettrici e non;97.9;
2017-01;Piccoli elettrodomestici;99.3;
2017-01;Riparazione di apparecchi per la casa;100.3;
2017-01;Cristalleria, stoviglie e utensili domestici;100.7;
2017-01;Grandi utensili ed attrezzature per la casa ed il giardino;100.5;
2017-01;Piccoli utensili ed accessori vari;100.8;
2017-01;Beni non durevoli per la casa;96.8;
2017-01;Servizi per la pulizia e la manutenzione della casa;100.7;
2017-01;Prodotti farmaceutici;99.9;
2017-01;Altri prodotti medicali;99;
2017-01;Attrezzature ed apparecchi terapeutici;96.6;
2017-01;Servizi medici;101;
2017-01;Servizi dentistici;100.5;
2017-01;Servizi paramedici;101.2;
2017-01;Servizi ospedalieri;101.8;
2017-01;Automobili;100.8;
2017-01;Motocicli e ciclomotori;102.2;
2017-01;Biciclette e monopattini;99;
2017-01;Pezzi di ricambio e accessori per mezzi di trasporto privati;100.6;
2017-01;Carburanti e lubrificanti per mezzi di trasporto privati;100;
2017-01;Manutenzione e riparazione mezzi di trasporto privati;102.2;
2017-01;Altri servizi relativi ai mezzi di trasporto privati;100.8;
2017-01;Trasporto passeggeri su rotaia;102;
2017-01;Trasporto passeggeri su strada;100.5;
2017-01;Trasporto aereo passeggeri;82.2;
2017-01;Trasporto marittimo e per vie d'acqua interne;109;
2017-01;Trasporto multimodale passeggeri;100;
2017-01;Acquisto di altri servizi di trasporto;95.2;
2017-01;Servizi postali;113.8;
2017-01;Apparecchi telefonici e telefax;99.1;
2017-01;Servizi di telefonia e telefax;98.1;
2017-01;Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini;93.4;
2017-01;Apparecchi fotografici e cinematografici e strumenti ottici;103.3;
2017-01;Apparecchi per il trattamento dell'informazione;101.3;
2017-01;Supporti di registrazione;98.1;
2017-01;Beni durevoli per ricreazione all'aperto;103.5;
2017-01;Strumenti musicali e beni durevoli per ricreazione al coperto;103.2;
2017-01;Giochi, giocattoli e hobby;94.4;
2017-01;Articoli sportivi, per campeggio e attività ricreative all'aperto;97.5;
2017-01;Articoli per giardinaggio, piante e fiori;102.9;
2017-01;Animali domestici e relativi prodotti;97.4;
2017-01;Servizi veterinari e altri servizi per animali domestici;101.3;
2017-01;Servizi ricreativi e sportivi;100;
2017-01;Servizi culturali;98.6;
2017-01;Giochi, lotterie e scommesse;100;
2017-01;Libri;101.4;
2017-01;Giornali e periodici;102.4;
2017-01;Articoli di cartoleria e materiale da disegno;101.1;
2017-01;Pacchetti vacanza;107.6;
2017-01;Scuola dell'infanzia ed istruzione primaria;103.8;
2017-01;Istruzione secondaria;100.5;
2017-01;Istruzione universitaria;97.1;
2017-01;Corsi d'istruzione e formazione non definibili per livello;99.5;
2017-01;Ristoranti, bar e simili;101.5;
2017-01;Mense;100.9;
2017-01;Servizi di alloggio;87.3;
2017-01;Servizi di parrucchiere e trattamenti di bellezza;101.1;
2017-01;Apparecchi elettrici per la cura della persona;98.3;
2017-01;Altri apparecchi non elettrici, articoli e prodotti per la cura della persona;99.4;
2017-01;Gioielleria ed orologeria;101.1;
2017-01;Altri effetti personali;101.7;
2017-01;Assistenza sociale;101.9;
2017-01;Servizi assicurativi connessi all'abitazione;100.4;
2017-01;Servizi assicurativi connessi alla salute;100;
2017-01;Assicurazioni sui mezzi di trasporto;102.4;
2017-01;Altri servizi finanziari n.a.c.;99.1;
2017-01;Altri servizi n.a.c.;112.3;
2017-02;Pane e cereali;99.5;
2017-02;Carni;101.4;
2017-02;Pesci e prodotti ittici;103.4;
2017-02;Latte, formaggi e uova;100.5;
2017-02;Oli e grassi;101.6;
2017-02;Frutta;113.7;
2017-02;Vegetali;122.9;
2017-02;Zucchero, confetture, miele, cioccolato e dolciumi;99;
2017-02;Prodotti alimentari n.a.c.;97.2;
2017-02;Caffè, tè e cacao;97.3;
2017-02;Acque minerali, bevande analcoliche, succhi di frutta e verdura;98.9;
2017-02;Alcolici;99.5;
2017-02;Vini;96;
2017-02;Birre;98;
2017-02;Tabacchi;103;
2017-02;Indumenti;100.8;
2017-02;Altri articoli d'abbigliamento e accessori per l'abbigliamento;100.6;
2017-02;Servizi di lavanderia, riparazione e noleggio abiti;98.3;
2017-02;Scarpe ed altre calzature;101.9;
2017-02;Riparazione e noleggio calzature;101.9;
2017-02;Affitti reali per l'abitazione principale;101.9;
2017-02;Prodotti per la riparazione e la manutenzione della casa;102.4;
2017-02;Servizi per la riparazione e manutenzione della casa;100.5;
2017-02;Fornitura acqua;106.1;
2017-02;Raccolta rifiuti;98.6;
2017-02;Raccolta acque di scarico;106.2;
2017-02;Altri servizi per l'abitazione n.a.c.;106;
2017-02;Energia elettrica;100.1;
2017-02;Gas;96;
2017-02;Gasolio per riscaldamento;100.6;
2017-02;Combustibili solidi;100.2;
2017-02;Mobili e arredi;101.6;
2017-02;Tappeti e altri rivestimenti per pavimenti;97.9;
2017-02;Riparazione di mobili, arredi e rivestimenti per pavimenti;101.1;
2017-02;Articoli tessili per la casa;100.2;
2017-02;Grandi apparecchi domestici elettrici e non;98.5;
2017-02;Piccoli elettrodomestici;99.6;
2017-02;Riparazione di apparecchi per la casa;100.3;
2017-02;Cristalleria, stoviglie e utensili domestici;100.8;
2017-02;Grandi utensili ed attrezzature per la casa ed il giardino;100.5;
2017-02;Piccoli utensili ed accessori vari;101;
2017-02;Beni non durevoli per la casa;96.7;
2017-02;Servizi per la pulizia e la manutenzione della casa;100.7;
2017-02;Prodotti farmaceutici;99.8;
2017-02;Altri prodotti medicali;98.7;
2017-02;Attrezzature ed apparecchi terapeutici;96.5;
2017-02;Servizi medici;101;
2017-02;Servizi dentistici;100.5;
2017-02;Servizi paramedici;101.2;
2017-02;Servizi ospedalieri;101.8;
2017-02;Automobili;100.7;
2017-02;Motocicli e ciclomotori;102.2;
2017-02;Biciclette e monopattini;99.4;
2017-02;Pezzi di ricambio e accessori per mezzi di trasporto privati;100.6;
2017-02;Carburanti e lubrificanti per mezzi di trasporto privati;100.5;
2017-02;Manutenzione e riparazione mezzi di trasporto privati;102.4;
2017-02;Altri servizi relativi ai mezzi di trasporto privati;100.9;
2017-02;Trasporto passeggeri su rotaia;104.8;
2017-02;Trasporto passeggeri su strada;101.1;
2017-02;Trasporto aereo passeggeri;89.6;
2017-02;Trasporto marittimo e per vie d'acqua interne;108.9;
2017-02;Trasporto multimodale passeggeri;100;
2017-02;Acquisto di altri servizi di trasporto;95.2;
2017-02;Servizi postali;113.8;
2017-02;Apparecchi telefonici e telefax;99.6;
2017-02;Servizi di telefonia e telefax;98.1;
2017-02;Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini;93.7;
2017-02;Apparecchi fotografici e cinematografici e strumenti ottici;103.1;
2017-02;Apparecchi per il trattamento dell'informazione;100.7;
2017-02;Supporti di registrazione;99.4;
2017-02;Beni durevoli per ricreazione all'aperto;103.5;
2017-02;Strumenti musicali e beni durevoli per ricreazione al coperto;103.2;
2017-02;Giochi, giocattoli e hobby;95.8;
2017-02;Articoli sportivi, per campeggio e attività ricreative all'aperto;97.3;
2017-02;Articoli per giardinaggio, piante e fiori;104.4;
2017-02;Animali domestici e relativi prodotti;97.4;
2017-02;Servizi veterinari e altri servizi per animali domestici;101.3;
2017-02;Servizi ricreativi e sportivi;100.4;
2017-02;Servizi culturali;98.6;
2017-02;Giochi, lotterie e scommesse;100;
2017-02;Libri;100.6;
2017-02;Giornali e periodici;103.6;
2017-02;Articoli di cartoleria e materiale da disegno;100.8;
2017-02;Pacchetti vacanza;108.7;
2017-02;Scuola dell'infanzia ed istruzione primaria;103.8;
2017-02;Istruzione secondaria;100.5;
2017-02;Istruzione universitaria;97.1;
2017-02;Corsi d'istruzione e formazione non definibili per livello;99.5;
2017-02;Ristoranti, bar e simili;101.6;
2017-02;Mense;100.9;
2017-02;Servizi di alloggio;95.6;
2017-02;Servizi di parrucchiere e trattamenti di bellezza;101.1;
2017-02;Apparecchi elettrici per la cura della persona;99.4;
2017-02;Altri apparecchi non elettrici, articoli e prodotti per la cura della persona;99.4;
2017-02;Gioielleria ed orologeria;101.5;
2017-02;Altri effetti personali;101.8;
2017-02;Assistenza sociale;101.9;
2017-02;Servizi assicurativi connessi all'abitazione;100.4;
2017-02;Servizi assicurativi connessi alla salute;100;
2017-02;Assicurazioni sui mezzi di trasporto;104.3;
2017-02;Altri servizi finanziari n.a.c.;99.1;
2017-02;Altri servizi n.a.c.;112.4;
2017-03;Pane e cereali;99.8;
2017-03;Carni;101.6;
2017-03;Pesci e prodotti ittici;103.2;
2017-03;Latte, formaggi e uova;100.8;
2017-03;Oli e grassi;102;
2017-03;Frutta;108.6;
2017-03;Vegetali;110.2;
2017-03;Zucchero, confetture, miele, cioccolato e dolciumi;99.2;
2017-03;Prodotti alimentari n.a.c.;98.1;
2017-03;Caffè, tè e cacao;97.5;
2017-03;Acque minerali, bevande analcoliche, succhi di frutta e verdura;98.8;
2017-03;Alcolici;100.3;
2017-03;Vini;95.7;
2017-03;Birre;98.3;
2017-03;Tabacchi;102.9;
2017-03;Indumenti;101.1;
2017-03;Altri articoli d'abbigliamento e accessori per l'abbigliamento;101.1;
2017-03;Servizi di lavanderia, riparazione e noleggio abiti;98.3;
2017-03;Scarpe ed altre calzature;102.2;
2017-03;Riparazione e noleggio calzature;101.9;
2017-03;Affitti reali per l'abitazione principale;102;
2017-03;Prodotti per la riparazione e la manutenzione della casa;102.6;
2017-03;Servizi per la riparazione e manutenzione della casa;100.7;
2017-03;Fornitura acqua;106.1;
2017-03;Raccolta rifiuti;98.6;
2017-03;Raccolta acque di scarico;106.2;
2017-03;Altri servizi per l'abitazione n.a.c.;107;
2017-03;Energia elettrica;100.1;
2017-03;Gas;96;
2017-03;Gasolio per riscaldamento;100.5;
2017-03;Combustibili solidi;100.2;
2017-03;Mobili e arredi;102.1;
2017-03;Tappeti e altri rivestimenti per pavimenti;97.9;
2017-03;Riparazione di mobili, arredi e rivestimenti per pavimenti;101.1;
2017-03;Articoli tessili per la casa;100.5;
2017-03;Grandi apparecchi domestici elettrici e non;98.3;
2017-03;Piccoli elettrodomestici;98.6;
2017-03;Riparazione di apparecchi per la casa;100.3;
2017-03;Cristalleria, stoviglie e utensili domestici;101.1;
2017-03;Grandi utensili ed attrezzature per la casa ed il giardino;100.5;
2017-03;Piccoli utensili ed accessori vari;101.1;
2017-03;Beni non durevoli per la casa;97;
2017-03;Servizi per la pulizia e la manutenzione della casa;100.7;
2017-03;Prodotti farmaceutici;99.8;
2017-03;Altri prodotti medicali;98.9;
2017-03;Attrezzature ed apparecchi terapeutici;96.5;
2017-03;Servizi medici;100.9;
2017-03;Servizi dentistici;100.5;
2017-03;Servizi paramedici;100.8;
2017-03;Servizi ospedalieri;101.9;
2017-03;Automobili;100.7;
2017-03;Motocicli e ciclomotori;102.8;
2017-03;Biciclette e monopattini;99.4;
2017-03;Pezzi di ricambio e accessori per mezzi di trasporto privati;100.6;
2017-03;Carburanti e lubrificanti per mezzi di trasporto privati;100.7;
2017-03;Manutenzione e riparazione mezzi di trasporto privati;103.2;
2017-03;Altri servizi relativi ai mezzi di trasporto privati;100.9;
2017-03;Trasporto passeggeri su rotaia;108.2;
2017-03;Trasporto passeggeri su strada;101.1;
2017-03;Trasporto aereo passeggeri;96.9;
2017-03;Trasporto marittimo e per vie d'acqua interne;113.4;
2017-03;Trasporto multimodale passeggeri;100;
2017-03;Acquisto di altri servizi di trasporto;95.2;
2017-03;Servizi postali;113.8;
2017-03;Apparecchi telefonici e telefax;99;
2017-03;Servizi di telefonia e telefax;98.3;
2017-03;Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini;92.9;
2017-03;Apparecchi fotografici e cinematografici e strumenti ottici;102.6;
2017-03;Apparecchi per il trattamento dell'informazione;100.3;
2017-03;Supporti di registrazione;105.6;
2017-03;Beni durevoli per ricreazione all'aperto;103.6;
2017-03;Strumenti musicali e beni durevoli per ricreazione al coperto;103.2;
2017-03;Giochi, giocattoli e hobby;97.7;
2017-03;Articoli sportivi, per campeggio e attività ricreative all'aperto;96.9;
2017-03;Articoli per giardinaggio, piante e fiori;103.6;
2017-03;Animali domestici e relativi prodotti;97.5;
2017-03;Servizi veterinari e altri servizi per animali domestici;101.3;
2017-03;Servizi ricreativi e sportivi;101.2;
2017-03;Servizi culturali;98.7;
2017-03;Giochi, lotterie e scommesse;100;
2017-03;Libri;101.4;
2017-03;Giornali e periodici;103;
2017-03;Articoli di cartoleria e materiale da disegno;101.9;
2017-03;Pacchetti vacanza;105.7;
2017-03;Scuola dell'infanzia ed istruzione primaria;103.8;
2017-03;Istruzione secondaria;100.5;
2017-03;Istruzione universitaria;97.1;
2017-03;Corsi d'istruzione e formazione non definibili per livello;99.5;
2017-03;Ristoranti, bar e simili;101.8;
2017-03;Mense;100.2;
2017-03;Servizi di alloggio;90.9;
2017-03;Servizi di parrucchiere e trattamenti di bellezza;100.7;
2017-03;Apparecchi elettrici per la cura della persona;99.2;
2017-03;Altri apparecchi non elettrici, articoli e prodotti per la cura della persona;99.3;
2017-03;Gioielleria ed orologeria;102.3;
2017-03;Altri effetti personali;101.9;
2017-03;Assistenza sociale;101.9;
2017-03;Servizi assicurativi connessi all'abitazione;100.4;
2017-03;Servizi assicurativi connessi alla salute;100;
2017-03;Assicurazioni sui mezzi di trasporto;104.3;
2017-03;Altri servizi finanziari n.a.c.;99;
2017-03;Altri servizi n.a.c.;112.3;
2017-04;Pane e cereali;100.2;
2017-04;Carni;101.7;
2017-04;Pesci e prodotti ittici;101.6;
2017-04;Latte, formaggi e uova;101.1;
2017-04;Oli e grassi;102.9;
2017-04;Frutta;110;
2017-04;Vegetali;104.9;
2017-04;Zucchero, confetture, miele, cioccolato e dolciumi;99.2;
2017-04;Prodotti alimentari n.a.c.;98.7;
2017-04;Caffè, tè e cacao;97.9;
2017-04;Acque minerali, bevande analcoliche, succhi di frutta e verdura;98.9;
2017-04;Alcolici;100.3;
2017-04;Vini;95.9;
2017-04;Birre;98.2;
2017-04;Tabacchi;102.9;
2017-04;Indumenti;100.5;
2017-04;Altri articoli d'abbigliamento e accessori per l'abbigliamento;100;
2017-04;Servizi di lavanderia, riparazione e noleggio abiti;96.6;
2017-04;Scarpe ed altre calzature;101.9;
2017-04;Riparazione e noleggio calzature;103.2;
2017-04;Affitti reali per l'abitazione principale;102;
2017-04;Prodotti per la riparazione e la manutenzione della casa;102.8;
2017-04;Servizi per la riparazione e manutenzione della casa;101.2;
2017-04;Fornitura acqua;106.1;
2017-04;Raccolta rifiuti;98.6;
2017-04;Raccolta acque di scarico;106.2;
2017-04;Altri servizi per l'abitazione n.a.c.;107;
2017-04;Energia elettrica;102.4;
