Anno_evento;Quartiere;Provvedimento_iscrizione;Genere;Cittadinanza;Numerosita
2006;Isola;Dall'estero;Femmine;Italiana;25
2006;Isola;Dall'estero;Femmine;Straniera;120
2006;Isola;Dall'estero;Maschi;Italiana;17
2006;Isola;Dall'estero;Maschi;Straniera;129
2006;Lambrate - Ortica;Altro;Femmine;Italiana;5
2006;Lambrate - Ortica;Altro;Femmine;Straniera;7
2006;Lambrate - Ortica;Altro;Maschi;Italiana;12
2006;Lambrate - Ortica;Altro;Maschi;Straniera;12
2006;Lambrate - Ortica;Da altro Comune italiano;Femmine;Italiana;95
2006;Lambrate - Ortica;Da altro Comune italiano;Femmine;Straniera;28
2006;Lambrate - Ortica;Da altro Comune italiano;Maschi;Italiana;98
2006;Lambrate - Ortica;Da altro Comune italiano;Maschi;Straniera;24
2006;Lambrate - Ortica;Dall'estero;Femmine;Italiana;3
2006;Lambrate - Ortica;Dall'estero;Femmine;Straniera;51
2006;Lambrate - Ortica;Dall'estero;Maschi;Italiana;2
2006;Lambrate - Ortica;Dall'estero;Maschi;Straniera;61
2006;Lodi - Corvetto;Altro;Femmine;Italiana;19
2006;Lodi - Corvetto;Altro;Femmine;Straniera;21
2006;Lodi - Corvetto;Altro;Maschi;Italiana;43
2006;Lodi - Corvetto;Altro;Maschi;Straniera;35
2006;Lodi - Corvetto;Da altro Comune italiano;Femmine;Italiana;225
2006;Lodi - Corvetto;Da altro Comune italiano;Femmine;Straniera;64
2006;Lodi - Corvetto;Da altro Comune italiano;Maschi;Italiana;258
2006;Lodi - Corvetto;Da altro Comune italiano;Maschi;Straniera;75
2006;Lodi - Corvetto;Dall'estero;Femmine;Italiana;6
2006;Lodi - Corvetto;Dall'estero;Femmine;Straniera;191
2006;Lodi - Corvetto;Dall'estero;Maschi;Italiana;14
2006;Lodi - Corvetto;Dall'estero;Maschi;Straniera;200
2006;Lorenteggio;Altro;Femmine;Italiana;4
2006;Lorenteggio;Altro;Femmine;Straniera;1
2006;Lorenteggio;Altro;Maschi;Italiana;8
2006;Lorenteggio;Altro;Maschi;Straniera;3
2006;Lorenteggio;Da altro Comune italiano;Femmine;Italiana;76
2006;Lorenteggio;Da altro Comune italiano;Femmine;Straniera;15
2006;Lorenteggio;Da altro Comune italiano;Maschi;Italiana;75
2006;Lorenteggio;Da altro Comune italiano;Maschi;Straniera;5
2006;Lorenteggio;Dall'estero;Femmine;Italiana;3
2006;Lorenteggio;Dall'estero;Femmine;Straniera;46
2006;Lorenteggio;Dall'estero;Maschi;Italiana;3
2006;Lorenteggio;Dall'estero;Maschi;Straniera;32
2006;Loreto - Casoretto - NoLo;Altro;Femmine;Italiana;15
2006;Loreto - Casoretto - NoLo;Altro;Femmine;Straniera;50
2006;Loreto - Casoretto - NoLo;Altro;Maschi;Italiana;40
2006;Loreto - Casoretto - NoLo;Altro;Maschi;Straniera;82
2006;Loreto - Casoretto - NoLo;Da altro Comune italiano;Femmine;Italiana;315
2006;Loreto - Casoretto - NoLo;Da altro Comune italiano;Femmine;Straniera;135
2006;Loreto - Casoretto - NoLo;Da altro Comune italiano;Maschi;Italiana;353
2006;Loreto - Casoretto - NoLo;Da altro Comune italiano;Maschi;Straniera;165
2006;Loreto - Casoretto - NoLo;Dall'estero;Femmine;Italiana;17
2006;Loreto - Casoretto - NoLo;Dall'estero;Femmine;Straniera;331
2006;Loreto - Casoretto - NoLo;Dall'estero;Maschi;Italiana;28
2006;Loreto - Casoretto - NoLo;Dall'estero;Maschi;Straniera;411
2006;Maciachini - Maggiolina;Altro;Femmine;Italiana;11
2006;Maciachini - Maggiolina;Altro;Femmine;Straniera;16
2006;Maciachini - Maggiolina;Altro;Maschi;Italiana;20
2006;Maciachini - Maggiolina;Altro;Maschi;Straniera;18
2006;Maciachini - Maggiolina;Da altro Comune italiano;Femmine;Italiana;156
2006;Maciachini - Maggiolina;Da altro Comune italiano;Femmine;Straniera;50
2006;Maciachini - Maggiolina;Da altro Comune italiano;Maschi;Italiana;211
2006;Maciachini - Maggiolina;Da altro Comune italiano;Maschi;Straniera;44
2006;Maciachini - Maggiolina;Dall'estero;Femmine;Italiana;15
2006;Maciachini - Maggiolina;Dall'estero;Femmine;Straniera;126
2006;Maciachini - Maggiolina;Dall'estero;Maschi;Italiana;15
2006;Maciachini - Maggiolina;Dall'estero;Maschi;Straniera;115
2006;Magenta - S.Vittore;Altro;Femmine;Italiana;9
2006;Magenta - S.Vittore;Altro;Femmine;Straniera;9
2006;Magenta - S.Vittore;Altro;Maschi;Italiana;20
2006;Magenta - S.Vittore;Altro;Maschi;Straniera;9
2006;Magenta - S.Vittore;Da altro Comune italiano;Femmine;Italiana;166
2006;Magenta - S.Vittore;Da altro Comune italiano;Femmine;Straniera;39
2006;Magenta - S.Vittore;Da altro Comune italiano;Maschi;Italiana;191
2006;Magenta - S.Vittore;Da altro Comune italiano;Maschi;Straniera;17
2006;Magenta - S.Vittore;Dall'estero;Femmine;Italiana;27
2006;Magenta - S.Vittore;Dall'estero;Femmine;Straniera;80
2006;Magenta - S.Vittore;Dall'estero;Maschi;Italiana;25
2006;Magenta - S.Vittore;Dall'estero;Maschi;Straniera;70
2006;Maggiore - Musocco - Certosa;Altro;Femmine;Italiana;3
2006;Maggiore - Musocco - Certosa;Altro;Femmine;Straniera;1
2006;Maggiore - Musocco - Certosa;Altro;Maschi;Italiana;4
2006;Maggiore - Musocco - Certosa;Altro;Maschi;Straniera;4
2006;Maggiore - Musocco - Certosa;Da altro Comune italiano;Femmine;Italiana;44
2006;Maggiore - Musocco - Certosa;Da altro Comune italiano;Femmine;Straniera;5
2006;Maggiore - Musocco - Certosa;Da altro Comune italiano;Maschi;Italiana;34
2006;Maggiore - Musocco - Certosa;Da altro Comune italiano;Maschi;Straniera;11
2006;Maggiore - Musocco - Certosa;Dall'estero;Femmine;Italiana;1
2006;Maggiore - Musocco - Certosa;Dall'estero;Femmine;Straniera;63
2006;Maggiore - Musocco - Certosa;Dall'estero;Maschi;Italiana;1
2006;Maggiore - Musocco - Certosa;Dall'estero;Maschi;Straniera;56
2006;Moncucco - San Cristoforo;Altro;Femmine;Italiana;5
2006;Moncucco - San Cristoforo;Altro;Femmine;Straniera;6
2006;Moncucco - San Cristoforo;Altro;Maschi;Italiana;20
2006;Moncucco - San Cristoforo;Altro;Maschi;Straniera;6
2006;Moncucco - San Cristoforo;Da altro Comune italiano;Femmine;Italiana;111
2006;Moncucco - San Cristoforo;Da altro Comune italiano;Femmine;Straniera;32
2006;Moncucco - San Cristoforo;Da altro Comune italiano;Maschi;Italiana;116
2006;Moncucco - San Cristoforo;Da altro Comune italiano;Maschi;Straniera;29
2006;Moncucco - San Cristoforo;Dall'estero;Femmine;Italiana;4
2006;Moncucco - San Cristoforo;Dall'estero;Femmine;Straniera;64
2006;Moncucco - San Cristoforo;Dall'estero;Maschi;Italiana;7
2006;Moncucco - San Cristoforo;Dall'estero;Maschi;Straniera;68
2006;Monlue' - Ponte Lambro;Altro;Femmine;Italiana;1
2006;Monlue' - Ponte Lambro;Altro;Femmine;Straniera;2
2006;Monlue' - Ponte Lambro;Altro;Maschi;Italiana;9
2006;Monlue' - Ponte Lambro;Altro;Maschi;Straniera;11
2006;Monlue' - Ponte Lambro;Da altro Comune italiano;Femmine;Italiana;33
2006;Monlue' - Ponte Lambro;Da altro Comune italiano;Femmine;Straniera;10
2006;Monlue' - Ponte Lambro;Da altro Comune italiano;Maschi;Italiana;35
2006;Monlue' - Ponte Lambro;Da altro Comune italiano;Maschi;Straniera;24
2006;Monlue' - Ponte Lambro;Dall'estero;Femmine;Italiana;1
2006;Monlue' - Ponte Lambro;Dall'estero;Femmine;Straniera;27
2006;Monlue' - Ponte Lambro;Dall'estero;Maschi;Italiana;1
2006;Monlue' - Ponte Lambro;Dall'estero;Maschi;Straniera;51
2006;Morivione;Altro;Femmine;Italiana;1
2006;Morivione;Altro;Femmine;Straniera;1
2006;Morivione;Altro;Maschi;Italiana;6
2006;Morivione;Altro;Maschi;Straniera;5
2006;Morivione;Da altro Comune italiano;Femmine;Italiana;76
2006;Morivione;Da altro Comune italiano;Femmine;Straniera;14
2006;Morivione;Da altro Comune italiano;Maschi;Italiana;90
2006;Morivione;Da altro Comune italiano;Maschi;Straniera;13
2006;Morivione;Dall'estero;Femmine;Italiana;2
2006;Morivione;Dall'estero;Femmine;Straniera;33
2006;Morivione;Dall'estero;Maschi;Italiana;4
2006;Morivione;Dall'estero;Maschi;Straniera;33
2006;Muggiano;Altro;Maschi;Straniera;1
2006;Muggiano;Da altro Comune italiano;Femmine;Italiana;32
2006;Muggiano;Da altro Comune italiano;Femmine;Straniera;1
2006;Muggiano;Da altro Comune italiano;Maschi;Italiana;31
2006;Muggiano;Da altro Comune italiano;Maschi;Straniera;1
2006;Muggiano;Dall'estero;Femmine;Straniera;2
2006;Muggiano;Dall'estero;Maschi;Straniera;5
2006;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Altro;Femmine;Italiana;5
2006;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Altro;Femmine;Straniera;8
2006;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Altro;Maschi;Italiana;19
2006;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Altro;Maschi;Straniera;15
2006;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Da altro Comune italiano;Femmine;Italiana;246
2006;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Da altro Comune italiano;Femmine;Straniera;41
2006;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Da altro Comune italiano;Maschi;Italiana;261
2006;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Da altro Comune italiano;Maschi;Straniera;37
2006;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Dall'estero;Femmine;Italiana;8
2006;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Dall'estero;Femmine;Straniera;86
2006;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Dall'estero;Maschi;Italiana;10
2006;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Dall'estero;Maschi;Straniera;92
2006;Ortomercato;Altro;Femmine;Straniera;5
2006;Ortomercato;Altro;Maschi;Italiana;3
2006;Ortomercato;Altro;Maschi;Straniera;6
2006;Ortomercato;Da altro Comune italiano;Femmine;Italiana;15
2006;Ortomercato;Da altro Comune italiano;Femmine;Straniera;8
2006;Ortomercato;Da altro Comune italiano;Maschi;Italiana;22
2006;Ortomercato;Da altro Comune italiano;Maschi;Straniera;7
2006;Ortomercato;Dall'estero;Femmine;Italiana;1
2006;Ortomercato;Dall'estero;Femmine;Straniera;31
2006;Ortomercato;Dall'estero;Maschi;Straniera;36
2006;Padova - Turro - Crescenzago;Altro;Femmine;Italiana;12
2006;Padova - Turro - Crescenzago;Altro;Femmine;Straniera;29
2006;Padova - Turro - Crescenzago;Altro;Maschi;Italiana;19
2006;Padova - Turro - Crescenzago;Altro;Maschi;Straniera;31
2006;Padova - Turro - Crescenzago;Da altro Comune italiano;Femmine;Italiana;197
2006;Padova - Turro - Crescenzago;Da altro Comune italiano;Femmine;Straniera;110
2006;Padova - Turro - Crescenzago;Da altro Comune italiano;Maschi;Italiana;214
2006;Padova - Turro - Crescenzago;Da altro Comune italiano;Maschi;Straniera;98
2006;Padova - Turro - Crescenzago;Dall'estero;Femmine;Italiana;13
2006;Padova - Turro - Crescenzago;Dall'estero;Femmine;Straniera;258
2006;Padova - Turro - Crescenzago;Dall'estero;Maschi;Italiana;13
2006;Padova - Turro - Crescenzago;Dall'estero;Maschi;Straniera;277
2006;Pagano;Altro;Femmine;Italiana;13
2006;Pagano;Altro;Femmine;Straniera;4
2006;Pagano;Altro;Maschi;Italiana;9
2006;Pagano;Altro;Maschi;Straniera;2
2006;Pagano;Da altro Comune italiano;Femmine;Italiana;90
2006;Pagano;Da altro Comune italiano;Femmine;Straniera;41
2006;Pagano;Da altro Comune italiano;Maschi;Italiana;123
2006;Pagano;Da altro Comune italiano;Maschi;Straniera;14
2006;Pagano;Dall'estero;Femmine;Italiana;12
2006;Pagano;Dall'estero;Femmine;Straniera;69
2006;Pagano;Dall'estero;Maschi;Italiana;17
2006;Pagano;Dall'estero;Maschi;Straniera;41
2006;Parco Bosco in citta';Altro;Maschi;Straniera;3
2006;Parco Bosco in citta';Da altro Comune italiano;Femmine;Italiana;5
2006;Parco Bosco in citta';Da altro Comune italiano;Femmine;Straniera;1
2006;Parco Bosco in citta';Da altro Comune italiano;Maschi;Italiana;8
2006;Parco Bosco in citta';Dall'estero;Femmine;Straniera;13
2006;Parco Bosco in citta';Dall'estero;Maschi;Straniera;69
2006;Parco dei Navigli;Altro;Maschi;Italiana;3
2006;Parco dei Navigli;Da altro Comune italiano;Femmine;Italiana;9
2006;Parco dei Navigli;Da altro Comune italiano;Femmine;Straniera;1
2006;Parco dei Navigli;Da altro Comune italiano;Maschi;Italiana;12
2006;Parco dei Navigli;Da altro Comune italiano;Maschi;Straniera;1
2006;Parco dei Navigli;Dall'estero;Femmine;Italiana;1
2006;Parco dei Navigli;Dall'estero;Femmine;Straniera;3
2006;Parco dei Navigli;Dall'estero;Maschi;Straniera;2
2006;Parco delle Abbazie;Da altro Comune italiano;Femmine;Italiana;2
2006;Parco delle Abbazie;Da altro Comune italiano;Femmine;Straniera;3
2006;Parco delle Abbazie;Da altro Comune italiano;Maschi;Italiana;2
2006;Parco delle Abbazie;Da altro Comune italiano;Maschi;Straniera;2
2006;Parco delle Abbazie;Dall'estero;Femmine;Straniera;9
2006;Parco delle Abbazie;Dall'estero;Maschi;Straniera;15
2006;Parco Forlanini - Cavriano;Altro;Maschi;Italiana;1
2006;Parco Forlanini - Cavriano;Da altro Comune italiano;Femmine;Italiana;4
2006;Parco Forlanini - Cavriano;Da altro Comune italiano;Femmine;Straniera;4
2006;Parco Forlanini - Cavriano;Da altro Comune italiano;Maschi;Italiana;14
2006;Parco Forlanini - Cavriano;Da altro Comune italiano;Maschi;Straniera;8
2006;Parco Forlanini - Cavriano;Dall'estero;Femmine;Straniera;13
2006;Parco Forlanini - Cavriano;Dall'estero;Maschi;Italiana;1
2006;Parco Forlanini - Cavriano;Dall'estero;Maschi;Straniera;12
2006;Parco Nord;Da altro Comune italiano;Femmine;Italiana;2
2006;Parco Nord;Da altro Comune italiano;Maschi;Italiana;1
2006;Parco Nord;Dall'estero;Maschi;Straniera;1
2006;Porta Garibaldi - Porta Nuova;Altro;Femmine;Italiana;4
2006;Porta Garibaldi - Porta Nuova;Altro;Femmine;Straniera;4
2006;Porta Garibaldi - Porta Nuova;Altro;Maschi;Italiana;6
2006;Porta Garibaldi - Porta Nuova;Altro;Maschi;Straniera;3
2006;Porta Garibaldi - Porta Nuova;Da altro Comune italiano;Femmine;Italiana;58
2006;Porta Garibaldi - Porta Nuova;Da altro Comune italiano;Femmine;Straniera;9
2006;Porta Garibaldi - Porta Nuova;Da altro Comune italiano;Maschi;Italiana;62
2006;Porta Garibaldi - Porta Nuova;Da altro Comune italiano;Maschi;Straniera;5
2006;Porta Garibaldi - Porta Nuova;Dall'estero;Femmine;Italiana;4
2006;Porta Garibaldi - Porta Nuova;Dall'estero;Femmine;Straniera;23
2006;Porta Garibaldi - Porta Nuova;Dall'estero;Maschi;Italiana;7
2006;Porta Garibaldi - Porta Nuova;Dall'estero;Maschi;Straniera;26
2006;Porta Genova;Altro;Femmine;Italiana;4
2006;Porta Genova;Altro;Femmine;Straniera;3
2006;Porta Genova;Altro;Maschi;Italiana;10
2006;Porta Genova;Altro;Maschi;Straniera;3
2006;Porta Genova;Da altro Comune italiano;Femmine;Italiana;166
2006;Porta Genova;Da altro Comune italiano;Femmine;Straniera;20
2006;Porta Genova;Da altro Comune italiano;Maschi;Italiana;155
2006;Porta Genova;Da altro Comune italiano;Maschi;Straniera;11
2006;Porta Genova;Dall'estero;Femmine;Italiana;10
2006;Porta Genova;Dall'estero;Femmine;Straniera;52
2006;Porta Genova;Dall'estero;Maschi;Italiana;11
2006;Porta Genova;Dall'estero;Maschi;Straniera;32
2006;Porta Magenta;Altro;Femmine;Italiana;9
2006;Porta Magenta;Altro;Femmine;Straniera;14
2006;Porta Magenta;Altro;Maschi;Italiana;9
2006;Porta Magenta;Altro;Maschi;Straniera;4
2006;Porta Magenta;Da altro Comune italiano;Femmine;Italiana;210
2006;Porta Magenta;Da altro Comune italiano;Femmine;Straniera;35
2006;Porta Magenta;Da altro Comune italiano;Maschi;Italiana;147
2006;Porta Magenta;Da altro Comune italiano;Maschi;Straniera;14
2006;Porta Magenta;Dall'estero;Femmine;Italiana;23
2006;Porta Magenta;Dall'estero;Femmine;Straniera;95
2006;Porta Magenta;Dall'estero;Maschi;Italiana;23
2006;Porta Magenta;Dall'estero;Maschi;Straniera;64
2006;Porta Ticinese - Conca del Naviglio;Altro;Femmine;Italiana;19
2006;Porta Ticinese - Conca del Naviglio;Altro;Femmine;Straniera;6
2006;Porta Ticinese - Conca del Naviglio;Altro;Maschi;Italiana;29
2006;Porta Ticinese - Conca del Naviglio;Altro;Maschi;Straniera;18
2006;Porta Ticinese - Conca del Naviglio;Da altro Comune italiano;Femmine;Italiana;253
2006;Porta Ticinese - Conca del Naviglio;Da altro Comune italiano;Femmine;Straniera;30
2006;Porta Ticinese - Conca del Naviglio;Da altro Comune italiano;Maschi;Italiana;244
2006;Porta Ticinese - Conca del Naviglio;Da altro Comune italiano;Maschi;Straniera;17
2006;Porta Ticinese - Conca del Naviglio;Dall'estero;Femmine;Italiana;7
2006;Porta Ticinese - Conca del Naviglio;Dall'estero;Femmine;Straniera;86
2006;Porta Ticinese - Conca del Naviglio;Dall'estero;Maschi;Italiana;21
2006;Porta Ticinese - Conca del Naviglio;Dall'estero;Maschi;Straniera;97
2006;Porta Ticinese - Conchetta;Altro;Femmine;Italiana;13
2006;Porta Ticinese - Conchetta;Altro;Femmine;Straniera;6
2006;Porta Ticinese - Conchetta;Altro;Maschi;Italiana;16
2006;Porta Ticinese - Conchetta;Altro;Maschi;Straniera;6
2006;Porta Ticinese - Conchetta;Da altro Comune italiano;Femmine;Italiana;213
2006;Porta Ticinese - Conchetta;Da altro Comune italiano;Femmine;Straniera;30
2006;Porta Ticinese - Conchetta;Da altro Comune italiano;Maschi;Italiana;187
2006;Porta Ticinese - Conchetta;Da altro Comune italiano;Maschi;Straniera;16
2006;Porta Ticinese - Conchetta;Dall'estero;Femmine;Italiana;13
2006;Porta Ticinese - Conchetta;Dall'estero;Femmine;Straniera;64
2006;Porta Ticinese - Conchetta;Dall'estero;Maschi;Italiana;10
2006;Porta Ticinese - Conchetta;Dall'estero;Maschi;Straniera;75
2006;Porta Vigentina - Porta Lodovica;Altro;Femmine;Italiana;2
2006;Porta Vigentina - Porta Lodovica;Altro;Femmine;Straniera;7
2006;Porta Vigentina - Porta Lodovica;Altro;Maschi;Italiana;9
2006;Porta Vigentina - Porta Lodovica;Altro;Maschi;Straniera;2
2006;Porta Vigentina - Porta Lodovica;Da altro Comune italiano;Femmine;Italiana;130
2006;Porta Vigentina - Porta Lodovica;Da altro Comune italiano;Femmine;Straniera;20
2006;Porta Vigentina - Porta Lodovica;Da altro Comune italiano;Maschi;Italiana;125
2006;Porta Vigentina - Porta Lodovica;Da altro Comune italiano;Maschi;Straniera;11
2006;Porta Vigentina - Porta Lodovica;Dall'estero;Femmine;Italiana;14
2006;Porta Vigentina - Porta Lodovica;Dall'estero;Femmine;Straniera;54
2006;Porta Vigentina - Porta Lodovica;Dall'estero;Maschi;Italiana;14
2006;Porta Vigentina - Porta Lodovica;Dall'estero;Maschi;Straniera;49
2006;Portello;Altro;Femmine;Italiana;2
2006;Portello;Altro;Femmine;Straniera;2
2006;Portello;Altro;Maschi;Italiana;7
2006;Portello;Altro;Maschi;Straniera;4
2006;Portello;Da altro Comune italiano;Femmine;Italiana;46
2006;Portello;Da altro Comune italiano;Femmine;Straniera;13
2006;Portello;Da altro Comune italiano;Maschi;Italiana;59
2006;Portello;Da altro Comune italiano;Maschi;Straniera;4
2006;Portello;Dall'estero;Femmine;Straniera;18
2006;Portello;Dall'estero;Maschi;Italiana;2
2006;Portello;Dall'estero;Maschi;Straniera;11
2006;Pta Romana;Altro;Femmine;Italiana;5
2006;Pta Romana;Altro;Femmine;Straniera;9
2006;Pta Romana;Altro;Maschi;Italiana;17
2006;Pta Romana;Altro;Maschi;Straniera;9
2006;Pta Romana;Da altro Comune italiano;Femmine;Italiana;206
2006;Pta Romana;Da altro Comune italiano;Femmine;Straniera;28
2006;Pta Romana;Da altro Comune italiano;Maschi;Italiana;220
2006;Pta Romana;Da altro Comune italiano;Maschi;Straniera;8
2006;Pta Romana;Dall'estero;Femmine;Italiana;14
2006;Pta Romana;Dall'estero;Femmine;Straniera;62
2006;Pta Romana;Dall'estero;Maschi;Italiana;14
2006;Pta Romana;Dall'estero;Maschi;Straniera;75
2006;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Altro;Femmine;Italiana;9
2006;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Altro;Femmine;Straniera;8
2006;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Altro;Maschi;Italiana;12
2006;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Altro;Maschi;Straniera;9
2006;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Da altro Comune italiano;Femmine;Italiana;158
2006;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Da altro Comune italiano;Femmine;Straniera;20
2006;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Da altro Comune italiano;Maschi;Italiana;178
2006;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Da altro Comune italiano;Maschi;Straniera;11
2006;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Dall'estero;Femmine;Italiana;12
2006;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Dall'estero;Femmine;Straniera;60
2006;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Dall'estero;Maschi;Italiana;6
2006;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Dall'estero;Maschi;Straniera;58
2006;QT 8;Altro;Femmine;Italiana;2
2006;QT 8;Altro;Maschi;Italiana;3
2006;QT 8;Altro;Maschi;Straniera;3
2006;QT 8;Da altro Comune italiano;Femmine;Italiana;25
2006;QT 8;Da altro Comune italiano;Femmine;Straniera;5
2006;QT 8;Da altro Comune italiano;Maschi;Italiana;21
2006;QT 8;Da altro Comune italiano;Maschi;Straniera;6
2006;QT 8;Dall'estero;Femmine;Straniera;17
2006;QT 8;Dall'estero;Maschi;Italiana;1
2006;QT 8;Dall'estero;Maschi;Straniera;9
2006;Quarto Cagnino;Altro;Femmine;Italiana;1
2006;Quarto Cagnino;Altro;Femmine;Straniera;3
2006;Quarto Cagnino;Altro;Maschi;Italiana;2
2006;Quarto Cagnino;Altro;Maschi;Straniera;1
2006;Quarto Cagnino;Da altro Comune italiano;Femmine;Italiana;53
2006;Quarto Cagnino;Da altro Comune italiano;Femmine;Straniera;10
2006;Quarto Cagnino;Da altro Comune italiano;Maschi;Italiana;56
2006;Quarto Cagnino;Da altro Comune italiano;Maschi;Straniera;10
2006;Quarto Cagnino;Dall'estero;Femmine;Straniera;24
2006;Quarto Cagnino;Dall'estero;Maschi;Italiana;4
2006;Quarto Cagnino;Dall'estero;Maschi;Straniera;13
2006;Quarto Oggiaro - Vialba - Musocco;Altro;Femmine;Italiana;7
2006;Quarto Oggiaro - Vialba - Musocco;Altro;Femmine;Straniera;15
2006;Quarto Oggiaro - Vialba - Musocco;Altro;Maschi;Italiana;32
2006;Quarto Oggiaro - Vialba - Musocco;Altro;Maschi;Straniera;24
2006;Quarto Oggiaro - Vialba - Musocco;Da altro Comune italiano;Femmine;Italiana;181
2006;Quarto Oggiaro - Vialba - Musocco;Da altro Comune italiano;Femmine;Straniera;59
2006;Quarto Oggiaro - Vialba - Musocco;Da altro Comune italiano;Maschi;Italiana;169
2006;Quarto Oggiaro - Vialba - Musocco;Da altro Comune italiano;Maschi;Straniera;71
2006;Quarto Oggiaro - Vialba - Musocco;Dall'estero;Femmine;Italiana;3
2006;Quarto Oggiaro - Vialba - Musocco;Dall'estero;Femmine;Straniera;117
2006;Quarto Oggiaro - Vialba - Musocco;Dall'estero;Maschi;Italiana;8
2006;Quarto Oggiaro - Vialba - Musocco;Dall'estero;Maschi;Straniera;100
2006;Quinto Romano;Altro;Femmine;Italiana;5
2006;Quinto Romano;Altro;Maschi;Italiana;4
2006;Quinto Romano;Altro;Maschi;Straniera;1
2006;Quinto Romano;Da altro Comune italiano;Femmine;Italiana;20
2006;Quinto Romano;Da altro Comune italiano;Femmine;Straniera;3
2006;Quinto Romano;Da altro Comune italiano;Maschi;Italiana;21
2006;Quinto Romano;Da altro Comune italiano;Maschi;Straniera;3
2006;Quinto Romano;Dall'estero;Femmine;Straniera;10
2006;Quinto Romano;Dall'estero;Maschi;Italiana;1
2006;Quinto Romano;Dall'estero;Maschi;Straniera;11
2006;Quintosole;Altro;Femmine;Italiana;4
2006;Quintosole;Altro;Maschi;Italiana;10
2006;Quintosole;Da altro Comune italiano;Femmine;Italiana;9
2006;Quintosole;Da altro Comune italiano;Maschi;Italiana;50
2006;Quintosole;Da altro Comune italiano;Maschi;Straniera;5
2006;Quintosole;Dall'estero;Femmine;Straniera;5
2006;Quintosole;Dall'estero;Maschi;Italiana;1
2006;Quintosole;Dall'estero;Maschi;Straniera;3
2006;Rogoredo - Santa Giulia;Altro;Femmine;Italiana;3
2006;Rogoredo - Santa Giulia;Altro;Femmine;Straniera;3
2006;Rogoredo - Santa Giulia;Altro;Maschi;Italiana;10
2006;Rogoredo - Santa Giulia;Altro;Maschi;Straniera;5
2006;Rogoredo - Santa Giulia;Da altro Comune italiano;Femmine;Italiana;41
2006;Rogoredo - Santa Giulia;Da altro Comune italiano;Femmine;Straniera;6
2006;Rogoredo - Santa Giulia;Da altro Comune italiano;Maschi;Italiana;35
2006;Rogoredo - Santa Giulia;Da altro Comune italiano;Maschi;Straniera;14
2006;Rogoredo - Santa Giulia;Dall'estero;Femmine;Italiana;3
2006;Rogoredo - Santa Giulia;Dall'estero;Femmine;Straniera;36
2006;Rogoredo - Santa Giulia;Dall'estero;Maschi;Straniera;32
2006;Ronchetto delle Rane;Da altro Comune italiano;Femmine;Italiana;2
2006;Ronchetto delle Rane;Da altro Comune italiano;Maschi;Italiana;3
2006;Ronchetto delle Rane;Dall'estero;Femmine;Straniera;1
2006;Ronchetto delle Rane;Dall'estero;Maschi;Straniera;2
2006;Ronchetto sul Naviglio - Q.re Lodovico il Moro;Altro;Femmine;Italiana;3
2006;Ronchetto sul Naviglio - Q.re Lodovico il Moro;Altro;Femmine;Straniera;8
2006;Ronchetto sul Naviglio - Q.re Lodovico il Moro;Altro;Maschi;Italiana;10
2006;Ronchetto sul Naviglio - Q.re Lodovico il Moro;Altro;Maschi;Straniera;6
2006;Ronchetto sul Naviglio - Q.re Lodovico il Moro;Da altro Comune italiano;Femmine;Italiana;96
2006;Ronchetto sul Naviglio - Q.re Lodovico il Moro;Da altro Comune italiano;Femmine;Straniera;11
2006;Ronchetto sul Naviglio - Q.re Lodovico il Moro;Da altro Comune italiano;Maschi;Italiana;95
2006;Ronchetto sul Naviglio - Q.re Lodovico il Moro;Da altro Comune italiano;Maschi;Straniera;12
2006;Ronchetto sul Naviglio - Q.re Lodovico il Moro;Dall'estero;Femmine;Italiana;1
