stazione_id;data;inquinante;valore
5;2011-02-08;O3;18
2;2011-02-08;SO2;14
2;2011-02-08;PM10;157
2;2011-02-08;PM25;125
2;2011-02-08;NO2;276
2;2011-02-08;O3;16
6;2011-02-08;PM10;181
6;2011-02-08;NO2;349
6;2011-02-08;CO_8h;5.3
6;2011-02-08;C6H6;5
7;2011-02-08;PM10;174
7;2011-02-08;NO2;279
7;2011-02-08;CO_8h;4.2
7;2011-02-08;O3;16
8;2011-02-08;NO2;238
8;2011-02-08;CO_8h;4.7
8;2011-02-08;C6H6;10
1;2011-02-09;NO2;123
3;2011-02-09;NO2;339
3;2011-02-09;CO_8h;4.2
4;2011-02-09;NO2;314
4;2011-02-09;CO_8h;4.5
5;2011-02-09;NO2;246
5;2011-02-09;O3;45
2;2011-02-09;SO2;7
2;2011-02-09;PM10;74
2;2011-02-09;PM25;56
2;2011-02-09;NO2;176
2;2011-02-09;O3;42
6;2011-02-09;PM10;89
6;2011-02-09;NO2;138
6;2011-02-09;CO_8h;3.8
6;2011-02-09;C6H6;1.5
7;2011-02-09;PM10;75
7;2011-02-09;NO2;133
7;2011-02-09;CO_8h;2.4
7;2011-02-09;O3;35
8;2011-02-09;NO2;202
8;2011-02-09;CO_8h;3.2
8;2011-02-09;C6H6;7
1;2011-02-10;NO2;146
3;2011-02-10;NO2;267
3;2011-02-10;CO_8h;3.7
4;2011-02-10;NO2;235
4;2011-02-10;CO_8h;3.5
5;2011-02-10;NO2;258
5;2011-02-10;O3;18
2;2011-02-10;SO2;10
2;2011-02-10;PM10;117
2;2011-02-10;PM25;91
2;2011-02-10;NO2;203
2;2011-02-10;O3;11
6;2011-02-10;PM10;146
6;2011-02-10;NO2;202
6;2011-02-10;CO_8h;4.1
6;2011-02-10;C6H6;3
7;2011-02-10;PM10;124
7;2011-02-10;NO2;182
7;2011-02-10;CO_8h;2.8
7;2011-02-10;O3;12
8;2011-02-10;NO2;181
8;2011-02-10;CO_8h;3.1
8;2011-02-10;C6H6;6
1;2011-02-11;NO2;159
3;2011-02-11;NO2;294
3;2011-02-11;CO_8h;2.3
4;2011-02-11;NO2;205
4;2011-02-11;CO_8h;4
5;2011-02-11;NO2;264
5;2011-02-11;O3;45
2;2011-02-11;SO2;7
2;2011-02-11;PM10;115
2;2011-02-11;PM25;92
2;2011-02-11;NO2;204
2;2011-02-11;O3;45
6;2011-02-11;PM10;155
6;2011-02-11;NO2;220
6;2011-02-11;CO_8h;5
6;2011-02-11;C6H6;4
7;2011-02-11;PM10;126
7;2011-02-11;NO2;163
7;2011-02-11;CO_8h;3.1
7;2011-02-11;O3;37
8;2011-02-11;NO2;201
8;2011-02-11;CO_8h;3.1
8;2011-02-11;C6H6;6
1;2011-02-12;NO2;117
3;2011-02-12;NO2;191
3;2011-02-12;CO_8h;1.1
4;2011-02-12;NO2;204
4;2011-02-12;CO_8h;3
5;2011-02-12;NO2;173
5;2011-02-12;O3;61
2;2011-02-12;SO2;2.5
2;2011-02-12;PM10;63
2;2011-02-12;PM25;50
2;2011-02-12;NO2;164
2;2011-02-12;O3;60
6;2011-02-12;PM10;90
6;2011-02-12;NO2;203
6;2011-02-12;CO_8h;3.7
6;2011-02-12;C6H6;1.5
7;2011-02-12;PM10;71
7;2011-02-12;NO2;160
7;2011-02-12;CO_8h;2.2
7;2011-02-12;O3;50
8;2011-02-12;NO2;182
8;2011-02-12;CO_8h;2.5
8;2011-02-12;C6H6;3
1;2011-02-13;NO2;91
3;2011-02-13;NO2;132
3;2011-02-13;CO_8h;1.4
4;2011-02-13;NO2;108
4;2011-02-13;CO_8h;1.5
5;2011-02-13;NO2;130
5;2011-02-13;O3;75
2;2011-02-13;SO2;2.5
2;2011-02-13;PM10;56
2;2011-02-13;PM25;38
2;2011-02-13;NO2;112
2;2011-02-13;O3;74
6;2011-02-13;PM10;80
6;2011-02-13;NO2;112
6;2011-02-13;CO_8h;3.6
6;2011-02-13;C6H6;1.5
7;2011-02-13;PM10;60
7;2011-02-13;NO2;95
7;2011-02-13;CO_8h;1.7
7;2011-02-13;O3;62
8;2011-02-13;NO2;110
8;2011-02-13;CO_8h;1.7
8;2011-02-13;C6H6;1.5
1;2011-02-14;NO2;40
3;2011-02-14;NO2;82
3;2011-02-14;CO_8h;0.9
4;2011-02-14;NO2;96
4;2011-02-14;CO_8h;1.3
5;2011-02-14;NO2;87
5;2011-02-14;O3;47
2;2011-02-14;SO2;2.5
2;2011-02-14;PM10;117
2;2011-02-14;PM25;100
2;2011-02-14;NO2;85
2;2011-02-14;O3;51
6;2011-02-14;PM10;153
6;2011-02-14;NO2;65
6;2011-02-14;CO_8h;3.6
6;2011-02-14;C6H6;1.5
7;2011-02-14;PM10;137
7;2011-02-14;NO2;66
7;2011-02-14;CO_8h;1.7
7;2011-02-14;O3;35
8;2011-02-14;NO2;85
8;2011-02-14;CO_8h;1.2
8;2011-02-14;C6H6;1.5
1;2011-02-15;NO2;68
3;2011-02-15;NO2;101
3;2011-02-15;CO_8h;0.8
4;2011-02-15;NO2;112
4;2011-02-15;CO_8h;1.6
5;2011-02-15;NO2;124
5;2011-02-15;O3;22
2;2011-02-15;SO2;2.5
2;2011-02-15;PM10;110
2;2011-02-15;PM25;102
2;2011-02-15;NO2;117
2;2011-02-15;O3;29
6;2011-02-15;PM10;159
6;2011-02-15;NO2;115
6;2011-02-15;CO_8h;3.7
6;2011-02-15;C6H6;1.5
7;2011-02-15;PM10;133
7;2011-02-15;NO2;94
7;2011-02-15;CO_8h;2
7;2011-02-15;O3;40
8;2011-02-15;NO2;97
8;2011-02-15;CO_8h;1.5
8;2011-02-15;C6H6;1.5
1;2011-02-16;NO2;47
3;2011-02-16;NO2;101
3;2011-02-16;CO_8h;0.9
4;2011-02-16;NO2;106
4;2011-02-16;CO_8h;1.6
5;2011-02-16;NO2;93
5;2011-02-16;O3;30
2;2011-02-16;SO2;2.5
2;2011-02-16;PM10;74
2;2011-02-16;PM25;60
2;2011-02-16;NO2;85
2;2011-02-16;O3;16
6;2011-02-16;PM10;92
6;2011-02-16;NO2;81
6;2011-02-16;CO_8h;1.4
6;2011-02-16;C6H6;1.5
7;2011-02-16;PM10;78
7;2011-02-16;NO2;83
7;2011-02-16;CO_8h;2
7;2011-02-16;O3;10
8;2011-02-16;NO2;86
8;2011-02-16;CO_8h;1
8;2011-02-16;C6H6;1.5
1;2011-02-17;NO2;76
3;2011-02-17;NO2;127
3;2011-02-17;CO_8h;1.1
4;2011-02-17;NO2;102
4;2011-02-17;CO_8h;1.4
5;2011-02-17;NO2;100
5;2011-02-17;O3;50
2;2011-02-17;SO2;2.5
2;2011-02-17;PM10;18
2;2011-02-17;PM25;14
2;2011-02-17;NO2;104
2;2011-02-17;O3;51
6;2011-02-17;PM10;22
6;2011-02-17;NO2;118
6;2011-02-17;CO_8h;1.4
6;2011-02-17;C6H6;1.5
7;2011-02-17;PM10;26
7;2011-02-17;NO2;96
7;2011-02-17;CO_8h;1.7
7;2011-02-17;O3;33
8;2011-02-17;NO2;99
8;2011-02-17;CO_8h;1.1
8;2011-02-17;C6H6;1.5
1;2011-02-18;NO2;72
3;2011-02-18;NO2;101
3;2011-02-18;CO_8h;1.1
4;2011-02-18;NO2;132
4;2011-02-18;CO_8h;1.5
5;2011-02-18;NO2;124
5;2011-02-18;O3;39
2;2011-02-18;SO2;2.5
2;2011-02-18;PM10;21
2;2011-02-18;PM25;21
2;2011-02-18;NO2;97
2;2011-02-18;O3;39
6;2011-02-18;PM10;33
6;2011-02-18;NO2;93
6;2011-02-18;CO_8h;1.5
6;2011-02-18;C6H6;1.5
7;2011-02-18;PM10;33
7;2011-02-18;NO2;94
7;2011-02-18;CO_8h;1.7
7;2011-02-18;O3;23
8;2011-02-18;NO2;88
8;2011-02-18;CO_8h;1.1
8;2011-02-18;C6H6;1.5
1;2011-02-19;NO2;85
3;2011-02-19;NO2;163
3;2011-02-19;CO_8h;1.5
4;2011-02-19;NO2;110
4;2011-02-19;CO_8h;1.5
5;2011-02-19;NO2;155
5;2011-02-19;O3;43
2;2011-02-19;SO2;2.5
2;2011-02-19;PM10;28
2;2011-02-19;PM25;25
2;2011-02-19;NO2;124
2;2011-02-19;O3;44
6;2011-02-19;PM10;46
6;2011-02-19;NO2;115
6;2011-02-19;CO_8h;1.9
6;2011-02-19;C6H6;1.5
7;2011-02-19;PM10;33
7;2011-02-19;NO2;93
7;2011-02-19;CO_8h;1.3
7;2011-02-19;O3;41
8;2011-02-19;NO2;117
8;2011-02-19;CO_8h;1.2
8;2011-02-19;C6H6;1.5
1;2011-02-20;NO2;79
3;2011-02-20;NO2;205
3;2011-02-20;CO_8h;2.1
4;2011-02-20;NO2;213
4;2011-02-20;CO_8h;2.2
5;2011-02-20;NO2;185
5;2011-02-20;O3;45
2;2011-02-20;SO2;2.5
2;2011-02-20;PM10;52
2;2011-02-20;PM25;41
2;2011-02-20;NO2;140
2;2011-02-20;O3;47
6;2011-02-20;PM10;69
6;2011-02-20;NO2;109
6;2011-02-20;CO_8h;2.2
6;2011-02-20;C6H6;1.5
7;2011-02-20;PM10;59
7;2011-02-20;NO2;110
7;2011-02-20;CO_8h;1.7
7;2011-02-20;O3;49
8;2011-02-20;NO2;204
8;2011-02-20;CO_8h;1.9
8;2011-02-20;C6H6;4
1;2011-02-21;NO2;64
3;2011-02-21;NO2;96
3;2011-02-21;CO_8h;1.9
4;2011-02-21;NO2;94
4;2011-02-21;CO_8h;1.8
5;2011-02-21;NO2;108
5;2011-02-21;O3;38
2;2011-02-21;SO2;2.5
2;2011-02-21;PM10;44
2;2011-02-21;PM25;39
2;2011-02-21;NO2;95
2;2011-02-21;O3;38
6;2011-02-21;PM10;55
6;2011-02-21;NO2;79
6;2011-02-21;CO_8h;2
6;2011-02-21;C6H6;1.5
7;2011-02-21;PM10;53
7;2011-02-21;NO2;75
7;2011-02-21;CO_8h;1.3
7;2011-02-21;O3;29
8;2011-02-21;NO2;77
8;2011-02-21;CO_8h;2
8;2011-02-21;C6H6;1.5
1;2011-02-22;NO2;65
3;2011-02-22;NO2;113
3;2011-02-22;CO_8h;1
4;2011-02-22;NO2;111
4;2011-02-22;CO_8h;1.5
5;2011-02-22;NO2;135
5;2011-02-22;O3;35
2;2011-02-22;SO2;2.5
2;2011-02-22;PM10;41
2;2011-02-22;PM25;27
2;2011-02-22;NO2;104
2;2011-02-22;O3;35
6;2011-02-22;PM10;62
6;2011-02-22;NO2;93
6;2011-02-22;CO_8h;1.7
6;2011-02-22;C6H6;1.5
7;2011-02-22;PM10;53
7;2011-02-22;NO2;91
7;2011-02-22;CO_8h;1.2
7;2011-02-22;O3;29
8;2011-02-22;NO2;87
8;2011-02-22;CO_8h;1
8;2011-02-22;C6H6;1.5
1;2011-02-23;NO2;65
3;2011-02-23;NO2;100
3;2011-02-23;CO_8h;1
4;2011-02-23;NO2;111
4;2011-02-23;CO_8h;1.5
5;2011-02-23;NO2;116
5;2011-02-23;O3;47
2;2011-02-23;SO2;2.5
2;2011-02-23;PM10;32
2;2011-02-23;PM25;27
2;2011-02-23;NO2;90
2;2011-02-23;O3;53
6;2011-02-23;PM10;52
6;2011-02-23;NO2;86
6;2011-02-23;CO_8h;1.6
6;2011-02-23;C6H6;1.5
7;2011-02-23;PM10;52
7;2011-02-23;NO2;81
7;2011-02-23;CO_8h;1.1
7;2011-02-23;O3;42
8;2011-02-23;NO2;79
8;2011-02-23;CO_8h;1.1
8;2011-02-23;C6H6;1.5
1;2011-02-24;NO2;75
3;2011-02-24;NO2;173
3;2011-02-24;CO_8h;1
4;2011-02-24;NO2;141
4;2011-02-24;CO_8h;1.8
5;2011-02-24;NO2;199
5;2011-02-24;O3;29
2;2011-02-24;SO2;2.5
2;2011-02-24;PM10;65
2;2011-02-24;PM25;48
2;2011-02-24;NO2;112
2;2011-02-24;O3;31
6;2011-02-24;PM10;86
6;2011-02-24;NO2;149
6;2011-02-24;CO_8h;1.8
6;2011-02-24;C6H6;1.5
7;2011-02-24;PM10;71
7;2011-02-24;NO2;100
7;2011-02-24;CO_8h;1.3
7;2011-02-24;O3;28
8;2011-02-24;NO2;116
8;2011-02-24;CO_8h;1.5
8;2011-02-24;C6H6;3
1;2011-02-25;NO2;96
3;2011-02-25;NO2;156
3;2011-02-25;CO_8h;1
4;2011-02-25;NO2;144
4;2011-02-25;CO_8h;1.5
5;2011-02-25;NO2;181
5;2011-02-25;O3;45
2;2011-02-25;SO2;2.5
2;2011-02-25;PM10;59
2;2011-02-25;PM25;50
2;2011-02-25;NO2;143
2;2011-02-25;O3;53
6;2011-02-25;PM10;79
6;2011-02-25;NO2;122
6;2011-02-25;CO_8h;1.9
6;2011-02-25;C6H6;1.5
7;2011-02-25;PM10;73
7;2011-02-25;NO2;114
7;2011-02-25;CO_8h;1.2
7;2011-02-25;O3;44
8;2011-02-25;NO2;153
8;2011-02-25;CO_8h;1.2
8;2011-02-25;C6H6;1.5
1;2011-02-26;NO2;91
3;2011-02-26;NO2;164
3;2011-02-26;CO_8h;1.2
4;2011-02-26;NO2;148
4;2011-02-26;CO_8h;1.6
5;2011-02-26;NO2;242
5;2011-02-26;O3;58
2;2011-02-26;SO2;2.5
2;2011-02-26;PM10;56
2;2011-02-26;PM25;52
2;2011-02-26;NO2;117
2;2011-02-26;O3;72
6;2011-02-26;PM10;81
6;2011-02-26;NO2;126
6;2011-02-26;CO_8h;1.9
6;2011-02-26;C6H6;1.5
7;2011-02-26;PM10;80
7;2011-02-26;NO2;110
7;2011-02-26;CO_8h;1.2
7;2011-02-26;O3;52
8;2011-02-26;NO2;125
8;2011-02-26;CO_8h;1.2
8;2011-02-26;C6H6;1.5
1;2011-02-27;NO2;110
3;2011-02-27;NO2;160
3;2011-02-27;CO_8h;1.4
4;2011-02-27;NO2;142
4;2011-02-27;CO_8h;1.6
5;2011-02-27;NO2;184
5;2011-02-27;O3;55
2;2011-02-27;SO2;2.5
2;2011-02-27;PM10;70
2;2011-02-27;PM25;52
2;2011-02-27;NO2;160
2;2011-02-27;O3;63
6;2011-02-27;PM10;93
6;2011-02-27;NO2;140
6;2011-02-27;CO_8h;2.1
6;2011-02-27;C6H6;3
7;2011-02-27;PM10;83
7;2011-02-27;NO2;124
7;2011-02-27;CO_8h;1.2
7;2011-02-27;O3;50
8;2011-02-27;NO2;132
8;2011-02-27;CO_8h;1.3
8;2011-02-27;C6H6;1.5
1;2011-02-28;NO2;88
3;2011-02-28;NO2;120
3;2011-02-28;CO_8h;1.4
4;2011-02-28;NO2;139
4;2011-02-28;CO_8h;1.6
5;2011-02-28;NO2;140
5;2011-02-28;O3;49
2;2011-02-28;SO2;2.5
2;2011-02-28;PM10;47
2;2011-02-28;PM25;45
2;2011-02-28;NO2;126
2;2011-02-28;O3;48
6;2011-02-28;PM10;61
6;2011-02-28;NO2;118
6;2011-02-28;CO_8h;2.2
6;2011-02-28;C6H6;1.5
7;2011-02-28;PM10;70
7;2011-02-28;NO2;113
7;2011-02-28;CO_8h;1.3
7;2011-02-28;O3;42
8;2011-02-28;NO2;113
8;2011-02-28;CO_8h;1.4
8;2011-02-28;C6H6;1.5
1;2011-03-01;NO2;87
3;2011-03-01;NO2;170
3;2011-03-01;CO_8h;1.5
4;2011-03-01;NO2;121
4;2011-03-01;CO_8h;1.6
5;2011-03-01;NO2;120
5;2011-03-01;O3;50
2;2011-03-01;SO2;2.5
2;2011-03-01;PM10;30
2;2011-03-01;PM25;24
2;2011-03-01;NO2;126
2;2011-03-01;O3;42
6;2011-03-01;PM10;36
6;2011-03-01;NO2;103
6;2011-03-01;CO_8h;2.3
6;2011-03-01;C6H6;3
7;2011-03-01;PM10;32
7;2011-03-01;NO2;107
7;2011-03-01;CO_8h;1.3
7;2011-03-01;O3;53
8;2011-03-01;NO2;126
8;2011-03-01;CO_8h;1.3
8;2011-03-01;C6H6;1.5
1;2011-03-02;NO2;69
3;2011-03-02;NO2;103
3;2011-03-02;CO_8h;1.3
4;2011-03-02;NO2;110
4;2011-03-02;CO_8h;1.6
5;2011-03-02;NO2;157
5;2011-03-02;O3;61
2;2011-03-02;SO2;2.5
2;2011-03-02;PM10;37
2;2011-03-02;PM25;29
2;2011-03-02;NO2;98
2;2011-03-02;O3;68
6;2011-03-02;PM10;55
6;2011-03-02;NO2;86
6;2011-03-02;CO_8h;2.3
6;2011-03-02;C6H6;3
7;2011-03-02;PM10;46
7;2011-03-02;NO2;93
7;2011-03-02;CO_8h;1.3
7;2011-03-02;O3;57
8;2011-03-02;NO2;87
8;2011-03-02;CO_8h;1.2
8;2011-03-02;C6H6;1.5
1;2011-03-03;NO2;44
3;2011-03-03;NO2;72
3;2011-03-03;CO_8h;0.9
4;2011-03-03;NO2;114
4;2011-03-03;CO_8h;1.4
5;2011-03-03;NO2;133
5;2011-03-03;O3;64
2;2011-03-03;SO2;2.5
2;2011-03-03;PM10;37
2;2011-03-03;PM25;24
2;2011-03-03;NO2;75
2;2011-03-03;O3;68
6;2011-03-03;PM10;
6;2011-03-03;NO2;67
6;2011-03-03;CO_8h;2
6;2011-03-03;C6H6;1.5
7;2011-03-03;PM10;53
7;2011-03-03;NO2;68
7;2011-03-03;CO_8h;1.1
7;2011-03-03;O3;67
8;2011-03-03;NO2;65
8;2011-03-03;CO_8h;1
8;2011-03-03;C6H6;1.5
1;2011-03-04;NO2;82
3;2011-03-04;NO2;111
3;2011-03-04;CO_8h;0.8
4;2011-03-04;NO2;117
4;2011-03-04;CO_8h;1.7
5;2011-03-04;NO2;98
5;2011-03-04;O3;55
2;2011-03-04;SO2;2.5
2;2011-03-04;PM10;33
2;2011-03-04;PM25;32
2;2011-03-04;NO2;108
2;2011-03-04;O3;54
6;2011-03-04;PM10;44
6;2011-03-04;NO2;98
6;2011-03-04;CO_8h;1.1
6;2011-03-04;C6H6;1.5
7;2011-03-04;PM10;49
7;2011-03-04;NO2;105
7;2011-03-04;CO_8h;1.3
7;2011-03-04;O3;59
8;2011-03-04;NO2;98
8;2011-03-04;CO_8h;1.2
8;2011-03-04;C6H6;1.5
1;2011-03-05;NO2;77
3;2011-03-05;NO2;110
3;2011-03-05;CO_8h;1.2
4;2011-03-05;NO2;126
4;2011-03-05;CO_8h;1.8
5;2011-03-05;NO2;161
5;2011-03-05;O3;33
2;2011-03-05;SO2;2.5
2;2011-03-05;PM10;46
2;2011-03-05;PM25;41
2;2011-03-05;NO2;111
2;2011-03-05;O3;28
6;2011-03-05;PM10;52
6;2011-03-05;NO2;110
6;2011-03-05;CO_8h;1.2
6;2011-03-05;C6H6;4
7;2011-03-05;PM10;53
7;2011-03-05;NO2;97
7;2011-03-05;CO_8h;1.5
7;2011-03-05;O3;32
8;2011-03-05;NO2;94
8;2011-03-05;CO_8h;1.4
8;2011-03-05;C6H6;1.5
1;2011-03-06;NO2;69
3;2011-03-06;NO2;101
3;2011-03-06;CO_8h;1.2
4;2011-03-06;NO2;102
4;2011-03-06;CO_8h;1.9
5;2011-03-06;NO2;134
5;2011-03-06;O3;59
2;2011-03-06;SO2;9
2;2011-03-06;PM10;57
2;2011-03-06;PM25;46
2;2011-03-06;NO2;108
2;2011-03-06;O3;62
6;2011-03-06;PM10;59
6;2011-03-06;NO2;99
6;2011-03-06;CO_8h;1.2
6;2011-03-06;C6H6;3
7;2011-03-06;PM10;61
7;2011-03-06;NO2;92
7;2011-03-06;CO_8h;1.5
7;2011-03-06;O3;57
8;2011-03-06;NO2;80
8;2011-03-06;CO_8h;1.4
8;2011-03-06;C6H6;1.5
1;2011-03-07;NO2;68
3;2011-03-07;NO2;229
3;2011-03-07;CO_8h;2.7
4;2011-03-07;NO2;188
4;2011-03-07;CO_8h;2.4
5;2011-03-07;NO2;195
5;2011-03-07;O3;84
2;2011-03-07;SO2;6
2;2011-03-07;PM10;63
2;2011-03-07;PM25;53
2;2011-03-07;NO2;151
2;2011-03-07;O3;86
6;2011-03-07;PM10;62
6;2011-03-07;NO2;129
6;2011-03-07;CO_8h;1.5
6;2011-03-07;C6H6;3
7;2011-03-07;PM10;68
7;2011-03-07;NO2;130
7;2011-03-07;CO_8h;1.7
7;2011-03-07;O3;76
8;2011-03-07;NO2;153
8;2011-03-07;CO_8h;1.7
8;2011-03-07;C6H6;3
1;2011-03-08;NO2;64
3;2011-03-08;NO2;101
3;2011-03-08;CO_8h;1.9
4;2011-03-08;NO2;118
4;2011-03-08;CO_8h;1.6
5;2011-03-08;NO2;161
5;2011-03-08;O3;61
2;2011-03-08;SO2;2.5
2;2011-03-08;PM10;22
2;2011-03-08;PM25;16
2;2011-03-08;NO2;93
2;2011-03-08;O3;69
6;2011-03-08;PM10;31
6;2011-03-08;NO2;94
6;2011-03-08;CO_8h;1.2
6;2011-03-08;C6H6;1.5
7;2011-03-08;PM10;41
7;2011-03-08;NO2;100
7;2011-03-08;CO_8h;1.3
7;2011-03-08;O3;59
8;2011-03-08;NO2;69
8;2011-03-08;CO_8h;1.2
8;2011-03-08;C6H6;1.5
1;2011-03-09;NO2;95
3;2011-03-09;NO2;113
3;2011-03-09;CO_8h;1.3
4;2011-03-09;NO2;114
4;2011-03-09;CO_8h;1.4
5;2011-03-09;NO2;
5;2011-03-09;O3;62
2;2011-03-09;SO2;2.5
2;2011-03-09;PM10;35
2;2011-03-09;PM25;29
2;2011-03-09;NO2;128
2;2011-03-09;O3;71
6;2011-03-09;PM10;42
6;2011-03-09;NO2;90
6;2011-03-09;CO_8h;1.1
6;2011-03-09;C6H6;1.5
7;2011-03-09;PM10;43
7;2011-03-09;NO2;87
7;2011-03-09;CO_8h;1.1
7;2011-03-09;O3;58
8;2011-03-09;NO2;85
8;2011-03-09;CO_8h;0.7
8;2011-03-09;C6H6;1.5
1;2011-03-10;NO2;100
3;2011-03-10;NO2;167
3;2011-03-10;CO_8h;1.7
4;2011-03-10;NO2;160
4;2011-03-10;CO_8h;2.1
5;2011-03-10;NO2;
5;2011-03-10;O3;65
2;2011-03-10;SO2;2.5
2;2011-03-10;PM10;74
2;2011-03-10;PM25;53
2;2011-03-10;NO2;139
2;2011-03-10;O3;66
6;2011-03-10;PM10;70
6;2011-03-10;NO2;125
6;2011-03-10;CO_8h;1.6
6;2011-03-10;C6H6;3
7;2011-03-10;PM10;70
7;2011-03-10;NO2;117
7;2011-03-10;CO_8h;1.3
7;2011-03-10;O3;59
8;2011-03-10;NO2;146
8;2011-03-10;CO_8h;1.6
8;2011-03-10;C6H6;1.5
1;2011-03-11;NO2;104
3;2011-03-11;NO2;
3;2011-03-11;CO_8h;2
4;2011-03-11;NO2;122
4;2011-03-11;CO_8h;1.5
5;2011-03-11;NO2;
5;2011-03-11;O3;82
2;2011-03-11;SO2;2.5
2;2011-03-11;PM10;57
2;2011-03-11;PM25;39
2;2011-03-11;NO2;145
2;2011-03-11;O3;88
6;2011-03-11;PM10;56
6;2011-03-11;NO2;115
6;2011-03-11;CO_8h;1.5
6;2011-03-11;C6H6;1.5
7;2011-03-11;PM10;58
7;2011-03-11;NO2;82
7;2011-03-11;CO_8h;1.3
7;2011-03-11;O3;76
8;2011-03-11;NO2;127
8;2011-03-11;CO_8h;1.1
8;2011-03-11;C6H6;
1;2011-03-12;NO2;77
3;2011-03-12;NO2;
3;2011-03-12;CO_8h;1.6
4;2011-03-12;NO2;167
4;2011-03-12;CO_8h;1.8
5;2011-03-12;NO2;132
5;2011-03-12;O3;82
2;2011-03-12;SO2;2.5
2;2011-03-12;PM10;41
2;2011-03-12;PM25;27
2;2011-03-12;NO2;136
2;2011-03-12;O3;85
6;2011-03-12;PM10;44
6;2011-03-12;NO2;125
6;2011-03-12;CO_8h;1.6
6;2011-03-12;C6H6;1.5
7;2011-03-12;PM10;43
7;2011-03-12;NO2;103
7;2011-03-12;CO_8h;1.6
7;2011-03-12;O3;72
8;2011-03-12;NO2;136
8;2011-03-12;CO_8h;1
8;2011-03-12;C6H6;
1;2011-03-13;NO2;44
3;2011-03-13;NO2;80
3;2011-03-13;CO_8h;1.6
4;2011-03-13;NO2;112
4;2011-03-13;CO_8h;1.6
5;2011-03-13;NO2;102
5;2011-03-13;O3;82
2;2011-03-13;SO2;2.5
2;2011-03-13;PM10;81
2;2011-03-13;PM25;67
2;2011-03-13;NO2;77
2;2011-03-13;O3;91
6;2011-03-13;PM10;89
6;2011-03-13;NO2;66
6;2011-03-13;CO_8h;1.6
6;2011-03-13;C6H6;1.5
7;2011-03-13;PM10;90
7;2011-03-13;NO2;100
7;2011-03-13;CO_8h;1.3
7;2011-03-13;O3;63
8;2011-03-13;NO2;65
8;2011-03-13;CO_8h;0.6
8;2011-03-13;C6H6;
1;2011-03-14;NO2;43
3;2011-03-14;NO2;68
3;2011-03-14;CO_8h;3.6
4;2011-03-14;NO2;98
4;2011-03-14;CO_8h;1.6
5;2011-03-14;NO2;88
5;2011-03-14;O3;73
2;2011-03-14;SO2;2.5
2;2011-03-14;PM10;50
2;2011-03-14;PM25;40
2;2011-03-14;NO2;77
2;2011-03-14;O3;80
6;2011-03-14;PM10;35
6;2011-03-14;NO2;84
6;2011-03-14;CO_8h;1.6
6;2011-03-14;C6H6;1.5
7;2011-03-14;PM10;45
7;2011-03-14;NO2;79
7;2011-03-14;CO_8h;1.3
7;2011-03-14;O3;81
8;2011-03-14;NO2;82
8;2011-03-14;CO_8h;0.7
8;2011-03-14;C6H6;
1;2011-03-15;NO2;74
3;2011-03-15;NO2;90
3;2011-03-15;CO_8h;1.4
4;2011-03-15;NO2;109
4;2011-03-15;CO_8h;1.5
5;2011-03-15;NO2;133
5;2011-03-15;O3;70
2;2011-03-15;SO2;2.5
2;2011-03-15;PM10;
2;2011-03-15;PM25;21
2;2011-03-15;NO2;122
2;2011-03-15;O3;69
6;2011-03-15;PM10;25
6;2011-03-15;NO2;114
6;2011-03-15;CO_8h;2.1
6;2011-03-15;C6H6;1.5
7;2011-03-15;PM10;26
7;2011-03-15;NO2;103
7;2011-03-15;CO_8h;1.4
7;2011-03-15;O3;64
8;2011-03-15;NO2;107
8;2011-03-15;CO_8h;0.9
8;2011-03-15;C6H6;
1;2011-03-16;NO2;72
3;2011-03-16;NO2;91
3;2011-03-16;CO_8h;2
4;2011-03-16;NO2;103
4;2011-03-16;CO_8h;1.8
5;2011-03-16;NO2;115
5;2011-03-16;O3;37
2;2011-03-16;SO2;2.5
2;2011-03-16;PM10;46
2;2011-03-16;PM25;37
2;2011-03-16;NO2;99
2;2011-03-16;O3;38
6;2011-03-16;PM10;39
6;2011-03-16;NO2;90
6;2011-03-16;CO_8h;2.2
6;2011-03-16;C6H6;1.5
7;2011-03-16;PM10;47
7;2011-03-16;NO2;95
7;2011-03-16;CO_8h;1.6
7;2011-03-16;O3;34
8;2011-03-16;NO2;89
8;2011-03-16;CO_8h;0.9
8;2011-03-16;C6H6;1.5
1;2011-03-17;NO2;68
3;2011-03-17;NO2;96
3;2011-03-17;CO_8h;1.7
4;2011-03-17;NO2;105
4;2011-03-17;CO_8h;1.7
5;2011-03-17;NO2;104
5;2011-03-17;O3;55
2;2011-03-17;SO2;2.5
2;2011-03-17;PM10;25
2;2011-03-17;PM25;16
2;2011-03-17;NO2;88
2;2011-03-17;O3;68
6;2011-03-17;PM10;13
6;2011-03-17;NO2;104
6;2011-03-17;CO_8h;2.1
6;2011-03-17;C6H6;1.5
7;2011-03-17;PM10;12
7;2011-03-17;NO2;96
7;2011-03-17;CO_8h;1.4
7;2011-03-17;O3;61
8;2011-03-17;NO2;
8;2011-03-17;CO_8h;
8;2011-03-17;C6H6;
1;2011-03-18;NO2;69
3;2011-03-18;NO2;73
3;2011-03-18;CO_8h;1.7
4;2011-03-18;NO2;84
4;2011-03-18;CO_8h;1.7
5;2011-03-18;NO2;112
5;2011-03-18;O3;29
2;2011-03-18;SO2;2.5
