Tipologia_API;Zona;Data;Valore
sessionDownloadTraffic;OWM Zona4;2023-07-12 00:00:00+02:00;8826715867
sessionDownloadTraffic;OWM Zona3;2023-07-12 00:00:00+02:00;20144256976
sessionDownloadTraffic;OWM Zona2;2023-07-12 00:00:00+02:00;27913534332
sessionDownloadTraffic;OWM Zona1;2023-07-12 00:00:00+02:00;48683428748
sessionDownloadTraffic;OWM Zona9;2023-07-11 00:00:00+02:00;34265439435
sessionDownloadTraffic;OWM Zona8;2023-07-11 00:00:00+02:00;29771691759
sessionDownloadTraffic;OWM Zona7;2023-07-11 00:00:00+02:00;8531569957
sessionDownloadTraffic;OWM Zona6;2023-07-11 00:00:00+02:00;12928230762
sessionDownloadTraffic;OWM Zona5;2023-07-11 00:00:00+02:00;17283644655
sessionDownloadTraffic;OWM Zona4;2023-07-11 00:00:00+02:00;8150087409
sessionDownloadTraffic;OWM Zona3;2023-07-11 00:00:00+02:00;24479610231
sessionDownloadTraffic;OWM Zona2;2023-07-11 00:00:00+02:00;27741557174
sessionDownloadTraffic;OWM Zona1;2023-07-11 00:00:00+02:00;49572384893
sessionDownloadTraffic;OWM Zona9;2023-07-10 00:00:00+02:00;34891315194
sessionDownloadTraffic;OWM Zona8;2023-07-10 00:00:00+02:00;24654461454
sessionDownloadTraffic;OWM Zona7;2023-07-10 00:00:00+02:00;19627797608
sessionDownloadTraffic;OWM Zona6;2023-07-10 00:00:00+02:00;16211176271
sessionDownloadTraffic;OWM Zona5;2023-07-10 00:00:00+02:00;13608556194
sessionDownloadTraffic;OWM Zona4;2023-07-10 00:00:00+02:00;8471016572
sessionDownloadTraffic;OWM Zona3;2023-07-10 00:00:00+02:00;23471010436
sessionDownloadTraffic;OWM Zona2;2023-07-10 00:00:00+02:00;30912765001
sessionDownloadTraffic;OWM Zona1;2023-07-10 00:00:00+02:00;41464638698
sessionDownloadTraffic;OWM Zona9;2023-07-09 00:00:00+02:00;17882864178
sessionDownloadTraffic;OWM Zona8;2023-07-09 00:00:00+02:00;16761788645
sessionDownloadTraffic;OWM Zona7;2023-07-09 00:00:00+02:00;12714971758
sessionDownloadTraffic;OWM Zona6;2023-07-09 00:00:00+02:00;14583466420
sessionDownloadTraffic;OWM Zona5;2023-07-09 00:00:00+02:00;8343817365
sessionDownloadTraffic;OWM Zona4;2023-07-09 00:00:00+02:00;11994711707
sessionDownloadTraffic;OWM Zona3;2023-07-09 00:00:00+02:00;22254246539
sessionDownloadTraffic;OWM Zona2;2023-07-09 00:00:00+02:00;29681996363
sessionDownloadTraffic;OWM Zona1;2023-07-09 00:00:00+02:00;59629268334
sessionDownloadTraffic;OWM Zona9;2023-07-08 00:00:00+02:00;36888667590
sessionDownloadTraffic;OWM Zona8;2023-07-08 00:00:00+02:00;23758813926
sessionDownloadTraffic;OWM Zona7;2023-07-08 00:00:00+02:00;13250499067
sessionDownloadTraffic;OWM Zona6;2023-07-08 00:00:00+02:00;19712039163
sessionDownloadTraffic;OWM Zona5;2023-07-08 00:00:00+02:00;14237955401
sessionDownloadTraffic;OWM Zona4;2023-07-08 00:00:00+02:00;16133594131
sessionDownloadTraffic;OWM Zona3;2023-07-08 00:00:00+02:00;18810282158
sessionDownloadTraffic;OWM Zona2;2023-07-08 00:00:00+02:00;36120436919
sessionDownloadTraffic;OWM Zona1;2023-07-08 00:00:00+02:00;70314550725
sessionDownloadTraffic;OWM Zona9;2023-07-07 00:00:00+02:00;28751503156
sessionDownloadTraffic;OWM Zona8;2023-07-07 00:00:00+02:00;19831861857
sessionDownloadTraffic;OWM Zona7;2023-07-07 00:00:00+02:00;11135326237
sessionDownloadTraffic;OWM Zona6;2023-07-07 00:00:00+02:00;15538762908
sessionDownloadTraffic;OWM Zona5;2023-07-07 00:00:00+02:00;16193267240
sessionDownloadTraffic;OWM Zona4;2023-07-07 00:00:00+02:00;12680942248
sessionDownloadTraffic;OWM Zona3;2023-07-07 00:00:00+02:00;24195017786
sessionDownloadTraffic;OWM Zona2;2023-07-07 00:00:00+02:00;20755832094
sessionDownloadTraffic;OWM Zona1;2023-07-07 00:00:00+02:00;63833647010
sessionDownloadTraffic;OWM Zona9;2023-07-06 00:00:00+02:00;18469952144
sessionDownloadTraffic;OWM Zona8;2023-07-06 00:00:00+02:00;40726387086
sessionDownloadTraffic;OWM Zona7;2023-07-06 00:00:00+02:00;6756898190
sessionDownloadTraffic;OWM Zona6;2023-07-06 00:00:00+02:00;20253744322
sessionDownloadTraffic;OWM Zona5;2023-07-06 00:00:00+02:00;12755566070
sessionDownloadTraffic;OWM Zona4;2023-07-06 00:00:00+02:00;6810908546
sessionDownloadTraffic;OWM Zona3;2023-07-06 00:00:00+02:00;20767370646
sessionDownloadTraffic;OWM Zona2;2023-07-06 00:00:00+02:00;15996508996
sessionDownloadTraffic;OWM Zona1;2023-07-06 00:00:00+02:00;62918881422
sessionDownloadTraffic;OWM Zona9;2023-07-05 00:00:00+02:00;11265106443
sessionDownloadTraffic;OWM Zona8;2023-07-05 00:00:00+02:00;31439176519
sessionDownloadTraffic;OWM Zona7;2023-07-05 00:00:00+02:00;11781456267
sessionDownloadTraffic;OWM Zona6;2023-07-05 00:00:00+02:00;24229435304
sessionDownloadTraffic;OWM Zona5;2023-07-05 00:00:00+02:00;9634320001
sessionDownloadTraffic;OWM Zona4;2023-07-05 00:00:00+02:00;7734960993
sessionDownloadTraffic;OWM Zona3;2023-07-05 00:00:00+02:00;25763151910
sessionDownloadTraffic;OWM Zona2;2023-07-05 00:00:00+02:00;14721890847
sessionDownloadTraffic;OWM Zona1;2023-07-05 00:00:00+02:00;53840816400
sessionDownloadTraffic;OWM Zona9;2023-07-04 00:00:00+02:00;32552954421
sessionDownloadTraffic;OWM Zona8;2023-07-04 00:00:00+02:00;30659907160
sessionDownloadTraffic;OWM Zona7;2023-07-04 00:00:00+02:00;11094909074
sessionDownloadTraffic;OWM Zona6;2023-07-04 00:00:00+02:00;14082890957
sessionDownloadTraffic;OWM Zona5;2023-07-04 00:00:00+02:00;10305012135
sessionDownloadTraffic;OWM Zona4;2023-07-04 00:00:00+02:00;7191256652
sessionDownloadTraffic;OWM Zona3;2023-07-04 00:00:00+02:00;19260033205
sessionDownloadTraffic;OWM Zona2;2023-07-04 00:00:00+02:00;21934335755
sessionDownloadTraffic;OWM Zona1;2023-07-04 00:00:00+02:00;62418794237
sessionDownloadTraffic;OWM Zona9;2023-07-03 00:00:00+02:00;19400119986
sessionDownloadTraffic;OWM Zona8;2023-07-03 00:00:00+02:00;29108732401
sessionDownloadTraffic;OWM Zona7;2023-07-03 00:00:00+02:00;8658819376
sessionDownloadTraffic;OWM Zona6;2023-07-03 00:00:00+02:00;15898075763
sessionDownloadTraffic;OWM Zona5;2023-07-03 00:00:00+02:00;13231591466
sessionDownloadTraffic;OWM Zona4;2023-07-03 00:00:00+02:00;14004941991
sessionDownloadTraffic;OWM Zona3;2023-07-03 00:00:00+02:00;22490129691
sessionDownloadTraffic;OWM Zona2;2023-07-03 00:00:00+02:00;17728038960
sessionDownloadTraffic;OWM Zona1;2023-07-03 00:00:00+02:00;57694167020
sessionDownloadTraffic;OWM Zona9;2023-07-02 00:00:00+02:00;24371613560
sessionDownloadTraffic;OWM Zona8;2023-07-02 00:00:00+02:00;34554465159
sessionDownloadTraffic;OWM Zona7;2023-07-02 00:00:00+02:00;8953948057
sessionDownloadTraffic;OWM Zona6;2023-07-02 00:00:00+02:00;23144305496
sessionDownloadTraffic;OWM Zona5;2023-07-02 00:00:00+02:00;7169187931
sessionDownloadTraffic;OWM Zona4;2023-07-02 00:00:00+02:00;13862830527
sessionDownloadTraffic;OWM Zona3;2023-07-02 00:00:00+02:00;19045028885
sessionDownloadTraffic;OWM Zona2;2023-07-02 00:00:00+02:00;22980478964
sessionDownloadTraffic;OWM Zona1;2023-07-02 00:00:00+02:00;63779353818
sessionDownloadTraffic;OWM Zona9;2023-07-01 00:00:00+02:00;33792254481
sessionDownloadTraffic;OWM Zona8;2023-07-01 00:00:00+02:00;31621638487
sessionDownloadTraffic;OWM Zona7;2023-07-01 00:00:00+02:00;7568979623
sessionDownloadTraffic;OWM Zona6;2023-07-01 00:00:00+02:00;22378899887
sessionDownloadTraffic;OWM Zona5;2023-07-01 00:00:00+02:00;9296186337
sessionDownloadTraffic;OWM Zona4;2023-07-01 00:00:00+02:00;7425182855
sessionDownloadTraffic;OWM Zona3;2023-07-01 00:00:00+02:00;15563646338
sessionDownloadTraffic;OWM Zona2;2023-07-01 00:00:00+02:00;19111283927
sessionDownloadTraffic;OWM Zona1;2023-07-01 00:00:00+02:00;65866525096
sessionDownloadTraffic;OWM Zona9;2023-06-30 00:00:00+02:00;10298574953
sessionDownloadTraffic;OWM Zona8;2023-06-30 00:00:00+02:00;15929905856
sessionDownloadTraffic;OWM Zona7;2023-06-30 00:00:00+02:00;6292118266
sessionDownloadTraffic;OWM Zona6;2023-06-30 00:00:00+02:00;18464376522
sessionDownloadTraffic;OWM Zona5;2023-06-30 00:00:00+02:00;11354776253
sessionDownloadTraffic;OWM Zona4;2023-06-30 00:00:00+02:00;8389973060
sessionDownloadTraffic;OWM Zona3;2023-06-30 00:00:00+02:00;14981821264
sessionDownloadTraffic;OWM Zona2;2023-06-30 00:00:00+02:00;11569917274
sessionDownloadTraffic;OWM Zona1;2023-06-30 00:00:00+02:00;41602567276
sessionDownloadTraffic;OWM Zona9;2023-06-29 00:00:00+02:00;21720085940
sessionDownloadTraffic;OWM Zona8;2023-06-29 00:00:00+02:00;33559646057
sessionDownloadTraffic;OWM Zona7;2023-06-29 00:00:00+02:00;10054417200
sessionDownloadTraffic;OWM Zona6;2023-06-29 00:00:00+02:00;21888180116
sessionDownloadTraffic;OWM Zona5;2023-06-29 00:00:00+02:00;21922858223
sessionDownloadTraffic;OWM Zona4;2023-06-29 00:00:00+02:00;12510030832
sessionDownloadTraffic;OWM Zona3;2023-06-29 00:00:00+02:00;16406220511
sessionDownloadTraffic;OWM Zona2;2023-06-29 00:00:00+02:00;22141114264
sessionDownloadTraffic;OWM Zona1;2023-06-29 00:00:00+02:00;66106593797
sessionDownloadTraffic;OWM Zona9;2023-06-28 00:00:00+02:00;22062033635
sessionDownloadTraffic;OWM Zona8;2023-06-28 00:00:00+02:00;32885339349
sessionDownloadTraffic;OWM Zona7;2023-06-28 00:00:00+02:00;8019920536
sessionDownloadTraffic;OWM Zona6;2023-06-28 00:00:00+02:00;20095693798
sessionDownloadTraffic;OWM Zona5;2023-06-28 00:00:00+02:00;11703750516
sessionDownloadTraffic;OWM Zona4;2023-06-28 00:00:00+02:00;10408202435
sessionDownloadTraffic;OWM Zona3;2023-06-28 00:00:00+02:00;23482403048
sessionDownloadTraffic;OWM Zona2;2023-06-28 00:00:00+02:00;15949853916
sessionDownloadTraffic;OWM Zona1;2023-06-28 00:00:00+02:00;57258204521
sessionDownloadTraffic;OWM Zona9;2023-06-27 00:00:00+02:00;21039453234
sessionDownloadTraffic;OWM Zona8;2023-06-27 00:00:00+02:00;17448784338
sessionDownloadTraffic;OWM Zona7;2023-06-27 00:00:00+02:00;8081632210
sessionDownloadTraffic;OWM Zona6;2023-06-27 00:00:00+02:00;14632702296
sessionDownloadTraffic;OWM Zona5;2023-06-27 00:00:00+02:00;10462728424
sessionDownloadTraffic;OWM Zona4;2023-06-27 00:00:00+02:00;7118784660
sessionDownloadTraffic;OWM Zona3;2023-06-27 00:00:00+02:00;15877289144
sessionDownloadTraffic;OWM Zona2;2023-06-27 00:00:00+02:00;17754268133
sessionDownloadTraffic;OWM Zona1;2023-06-27 00:00:00+02:00;67097344234
sessionDownloadTraffic;OWM Zona9;2023-06-26 00:00:00+02:00;35256302504
sessionDownloadTraffic;OWM Zona8;2023-06-26 00:00:00+02:00;27714391138
sessionDownloadTraffic;OWM Zona7;2023-06-26 00:00:00+02:00;6017132312
sessionDownloadTraffic;OWM Zona6;2023-06-26 00:00:00+02:00;22343882845
sessionDownloadTraffic;OWM Zona5;2023-06-26 00:00:00+02:00;8155576585
sessionDownloadTraffic;OWM Zona4;2023-06-26 00:00:00+02:00;9618195482
sessionDownloadTraffic;OWM Zona3;2023-06-26 00:00:00+02:00;14569760157
sessionDownloadTraffic;OWM Zona2;2023-06-26 00:00:00+02:00;20872317085
sessionDownloadTraffic;OWM Zona1;2023-06-26 00:00:00+02:00;61444551226
sessionDownloadTraffic;OWM Zona9;2023-06-25 00:00:00+02:00;18096073133
sessionDownloadTraffic;OWM Zona8;2023-06-25 00:00:00+02:00;41240056531
sessionDownloadTraffic;OWM Zona7;2023-06-25 00:00:00+02:00;11843178854
sessionDownloadTraffic;OWM Zona6;2023-06-25 00:00:00+02:00;21487076463
sessionDownloadTraffic;OWM Zona5;2023-06-25 00:00:00+02:00;5924059578
sessionDownloadTraffic;OWM Zona4;2023-06-25 00:00:00+02:00;4626566767
sessionDownloadTraffic;OWM Zona3;2023-06-25 00:00:00+02:00;26143123911
sessionDownloadTraffic;OWM Zona2;2023-06-25 00:00:00+02:00;27836961330
sessionDownloadTraffic;OWM Zona1;2023-06-25 00:00:00+02:00;56297049037
sessionDownloadTraffic;OWM Zona9;2023-06-24 00:00:00+02:00;31316265653
sessionDownloadTraffic;OWM Zona8;2023-06-24 00:00:00+02:00;52257364589
sessionDownloadTraffic;OWM Zona7;2023-06-24 00:00:00+02:00;6512419167
sessionDownloadTraffic;OWM Zona6;2023-06-24 00:00:00+02:00;24799205415
sessionDownloadTraffic;OWM Zona5;2023-06-24 00:00:00+02:00;8725617489
sessionDownloadTraffic;OWM Zona4;2023-06-24 00:00:00+02:00;6115131577
sessionDownloadTraffic;OWM Zona3;2023-06-24 00:00:00+02:00;18120198770
sessionDownloadTraffic;OWM Zona2;2023-06-24 00:00:00+02:00;19899110202
sessionDownloadTraffic;OWM Zona1;2023-06-24 00:00:00+02:00;65685545117
sessionDownloadTraffic;OWM Zona9;2023-06-23 00:00:00+02:00;32434658987
sessionDownloadTraffic;OWM Zona8;2023-06-23 00:00:00+02:00;39627018810
sessionDownloadTraffic;OWM Zona7;2023-06-23 00:00:00+02:00;6071637641
sessionDownloadTraffic;OWM Zona6;2023-06-23 00:00:00+02:00;20854952636
sessionDownloadTraffic;OWM Zona5;2023-06-23 00:00:00+02:00;17173956080
sessionDownloadTraffic;OWM Zona4;2023-06-23 00:00:00+02:00;5526825372
sessionDownloadTraffic;OWM Zona3;2023-06-23 00:00:00+02:00;20498435551
sessionDownloadTraffic;OWM Zona2;2023-06-23 00:00:00+02:00;22393307666
sessionDownloadTraffic;OWM Zona1;2023-06-23 00:00:00+02:00;49408048099
sessionDownloadTraffic;OWM Zona9;2023-06-22 00:00:00+02:00;28139778365
sessionDownloadTraffic;OWM Zona8;2023-06-22 00:00:00+02:00;47996684260
sessionDownloadTraffic;OWM Zona7;2023-06-22 00:00:00+02:00;13095737884
sessionDownloadTraffic;OWM Zona6;2023-06-22 00:00:00+02:00;22877484613
sessionDownloadTraffic;OWM Zona5;2023-06-22 00:00:00+02:00;10907434577
sessionDownloadTraffic;OWM Zona4;2023-06-22 00:00:00+02:00;7862420308
sessionDownloadTraffic;OWM Zona3;2023-06-22 00:00:00+02:00;17460431515
sessionDownloadTraffic;OWM Zona2;2023-06-22 00:00:00+02:00;21999613685
sessionDownloadTraffic;OWM Zona1;2023-06-22 00:00:00+02:00;46572919441
sessionDownloadTraffic;OWM Zona9;2023-06-21 00:00:00+02:00;29757355692
sessionDownloadTraffic;OWM Zona8;2023-06-21 00:00:00+02:00;30990449901
sessionDownloadTraffic;OWM Zona7;2023-06-21 00:00:00+02:00;6587031784
sessionDownloadTraffic;OWM Zona6;2023-06-21 00:00:00+02:00;20868789292
sessionDownloadTraffic;OWM Zona5;2023-06-21 00:00:00+02:00;19534780371
sessionDownloadTraffic;OWM Zona4;2023-06-21 00:00:00+02:00;7580275318
sessionDownloadTraffic;OWM Zona3;2023-06-21 00:00:00+02:00;23311671977
sessionDownloadTraffic;OWM Zona2;2023-06-21 00:00:00+02:00;30879068102
sessionDownloadTraffic;OWM Zona1;2023-06-21 00:00:00+02:00;57182680103
sessionDownloadTraffic;OWM Zona9;2023-06-20 00:00:00+02:00;34593471432
sessionDownloadTraffic;OWM Zona8;2023-06-20 00:00:00+02:00;35711579257
sessionDownloadTraffic;OWM Zona7;2023-06-20 00:00:00+02:00;7046279142
sessionDownloadTraffic;OWM Zona6;2023-06-20 00:00:00+02:00;20068210668
sessionDownloadTraffic;OWM Zona5;2023-06-20 00:00:00+02:00;20603252073
sessionDownloadTraffic;OWM Zona4;2023-06-20 00:00:00+02:00;7133107672
sessionDownloadTraffic;OWM Zona3;2023-06-20 00:00:00+02:00;21271375277
sessionDownloadTraffic;OWM Zona2;2023-06-20 00:00:00+02:00;20150697956
sessionDownloadTraffic;OWM Zona1;2023-06-20 00:00:00+02:00;48520007098
sessionDownloadTraffic;OWM Zona9;2023-06-19 00:00:00+02:00;43558670327
sessionDownloadTraffic;OWM Zona8;2023-06-19 00:00:00+02:00;22891088496
sessionDownloadTraffic;OWM Zona7;2023-06-19 00:00:00+02:00;12799765079
sessionDownloadTraffic;OWM Zona6;2023-06-19 00:00:00+02:00;18743038410
sessionDownloadTraffic;OWM Zona5;2023-06-19 00:00:00+02:00;8178644908
sessionDownloadTraffic;OWM Zona4;2023-06-19 00:00:00+02:00;4394837649
sessionDownloadTraffic;OWM Zona3;2023-06-19 00:00:00+02:00;13901661102
sessionDownloadTraffic;OWM Zona2;2023-06-19 00:00:00+02:00;23320142942
sessionDownloadTraffic;OWM Zona1;2023-06-19 00:00:00+02:00;45214373371
sessionDownloadTraffic;OWM Zona9;2023-06-18 00:00:00+02:00;26704292181
sessionDownloadTraffic;OWM Zona8;2023-06-18 00:00:00+02:00;29930081194
sessionDownloadTraffic;OWM Zona7;2023-06-18 00:00:00+02:00;18484061655
sessionDownloadTraffic;OWM Zona6;2023-06-18 00:00:00+02:00;26815441658
sessionDownloadTraffic;OWM Zona5;2023-06-18 00:00:00+02:00;16944489636
sessionDownloadTraffic;OWM Zona4;2023-06-18 00:00:00+02:00;8325135961
sessionDownloadTraffic;OWM Zona3;2023-06-18 00:00:00+02:00;15357952774
sessionDownloadTraffic;OWM Zona2;2023-06-18 00:00:00+02:00;26162313259
sessionDownloadTraffic;OWM Zona1;2023-06-18 00:00:00+02:00;67832568382
sessionDownloadTraffic;OWM Zona9;2023-06-17 00:00:00+02:00;32215218042
sessionDownloadTraffic;OWM Zona8;2023-06-17 00:00:00+02:00;44722172013
sessionDownloadTraffic;OWM Zona7;2023-06-17 00:00:00+02:00;15808329659
sessionDownloadTraffic;OWM Zona6;2023-06-17 00:00:00+02:00;21763346554
sessionDownloadTraffic;OWM Zona5;2023-06-17 00:00:00+02:00;22622673327
sessionDownloadTraffic;OWM Zona4;2023-06-17 00:00:00+02:00;5474881497
sessionDownloadTraffic;OWM Zona3;2023-06-17 00:00:00+02:00;19500200060
sessionDownloadTraffic;OWM Zona2;2023-06-17 00:00:00+02:00;16673132859
sessionDownloadTraffic;OWM Zona1;2023-06-17 00:00:00+02:00;55120646903
sessionDownloadTraffic;OWM Zona9;2023-06-16 00:00:00+02:00;27825870995
sessionDownloadTraffic;OWM Zona8;2023-06-16 00:00:00+02:00;38827240019
sessionDownloadTraffic;OWM Zona7;2023-06-16 00:00:00+02:00;16379291190
sessionDownloadTraffic;OWM Zona6;2023-06-16 00:00:00+02:00;25572715847
sessionDownloadTraffic;OWM Zona5;2023-06-16 00:00:00+02:00;24056026584
sessionDownloadTraffic;OWM Zona4;2023-06-16 00:00:00+02:00;6072107840
sessionDownloadTraffic;OWM Zona3;2023-06-16 00:00:00+02:00;19742098972
sessionDownloadTraffic;OWM Zona2;2023-06-16 00:00:00+02:00;13394151818
sessionDownloadTraffic;OWM Zona1;2023-06-16 00:00:00+02:00;72507440931
sessionDownloadTraffic;OWM Zona9;2023-06-15 00:00:00+02:00;33680878864
sessionDownloadTraffic;OWM Zona8;2023-06-15 00:00:00+02:00;38356087348
sessionDownloadTraffic;OWM Zona7;2023-06-15 00:00:00+02:00;10198502551
sessionDownloadTraffic;OWM Zona6;2023-06-15 00:00:00+02:00;22268539617
sessionDownloadTraffic;OWM Zona5;2023-06-15 00:00:00+02:00;15638560593
sessionDownloadTraffic;OWM Zona4;2023-06-15 00:00:00+02:00;9346286942
sessionDownloadTraffic;OWM Zona3;2023-06-15 00:00:00+02:00;19830645662
sessionDownloadTraffic;OWM Zona2;2023-06-15 00:00:00+02:00;11893098536
sessionDownloadTraffic;OWM Zona1;2023-06-15 00:00:00+02:00;49464767780
sessionDownloadTraffic;OWM Zona9;2023-06-14 00:00:00+02:00;19472452121
sessionDownloadTraffic;OWM Zona8;2023-06-14 00:00:00+02:00;30642722931
sessionDownloadTraffic;OWM Zona7;2023-06-14 00:00:00+02:00;6770466720
sessionDownloadTraffic;OWM Zona6;2023-06-14 00:00:00+02:00;22210357323
sessionDownloadTraffic;OWM Zona5;2023-06-14 00:00:00+02:00;14447043199
sessionDownloadTraffic;OWM Zona4;2023-06-14 00:00:00+02:00;6874336101
sessionDownloadTraffic;OWM Zona3;2023-06-14 00:00:00+02:00;19529822351
sessionDownloadTraffic;OWM Zona2;2023-06-14 00:00:00+02:00;18934942317
sessionDownloadTraffic;OWM Zona1;2023-06-14 00:00:00+02:00;50267187812
sessionDownloadTraffic;OWM Zona9;2023-06-13 00:00:00+02:00;17770274537
sessionDownloadTraffic;OWM Zona8;2023-06-13 00:00:00+02:00;22245518380
sessionDownloadTraffic;OWM Zona7;2023-06-13 00:00:00+02:00;5733693014
sessionDownloadTraffic;OWM Zona6;2023-06-13 00:00:00+02:00;25348110647
sessionDownloadTraffic;OWM Zona5;2023-06-13 00:00:00+02:00;18132609285
sessionDownloadTraffic;OWM Zona4;2023-06-13 00:00:00+02:00;7302222408
sessionDownloadTraffic;OWM Zona3;2023-06-13 00:00:00+02:00;15515707286
sessionDownloadTraffic;OWM Zona2;2023-06-13 00:00:00+02:00;11669519983
sessionDownloadTraffic;OWM Zona1;2023-06-13 00:00:00+02:00;53405706843
sessionDownloadTraffic;OWM Zona9;2023-06-12 00:00:00+02:00;37883961264
sessionDownloadTraffic;OWM Zona8;2023-06-12 00:00:00+02:00;37472494144
sessionDownloadTraffic;OWM Zona7;2023-06-12 00:00:00+02:00;15040681867
sessionDownloadTraffic;OWM Zona6;2023-06-12 00:00:00+02:00;23986622328
sessionDownloadTraffic;OWM Zona5;2023-06-12 00:00:00+02:00;15003021313
sessionDownloadTraffic;OWM Zona4;2023-06-12 00:00:00+02:00;11462868953
sessionDownloadTraffic;OWM Zona3;2023-06-12 00:00:00+02:00;17069787076
sessionDownloadTraffic;OWM Zona2;2023-06-12 00:00:00+02:00;7550271978
sessionDownloadTraffic;OWM Zona1;2023-06-12 00:00:00+02:00;54171454516
sessionDownloadTraffic;OWM Zona9;2023-06-11 00:00:00+02:00;18619831583
sessionDownloadTraffic;OWM Zona8;2023-06-11 00:00:00+02:00;30591978727
sessionDownloadTraffic;OWM Zona7;2023-06-11 00:00:00+02:00;10079698170
sessionDownloadTraffic;OWM Zona6;2023-06-11 00:00:00+02:00;30279858072
sessionDownloadTraffic;OWM Zona5;2023-06-11 00:00:00+02:00;11025767051
sessionDownloadTraffic;OWM Zona4;2023-06-11 00:00:00+02:00;6405407728
sessionDownloadTraffic;OWM Zona3;2023-06-11 00:00:00+02:00;15419574253
sessionDownloadTraffic;OWM Zona2;2023-06-11 00:00:00+02:00;13639875115
sessionDownloadTraffic;OWM Zona1;2023-06-11 00:00:00+02:00;71978873238
sessionDownloadTraffic;OWM Zona9;2023-06-10 00:00:00+02:00;27380810364
sessionDownloadTraffic;OWM Zona8;2023-06-10 00:00:00+02:00;33122170430
sessionDownloadTraffic;OWM Zona7;2023-06-10 00:00:00+02:00;10178527523
sessionDownloadTraffic;OWM Zona6;2023-06-10 00:00:00+02:00;24065384691
sessionDownloadTraffic;OWM Zona5;2023-06-10 00:00:00+02:00;19668510390
sessionDownloadTraffic;OWM Zona4;2023-06-10 00:00:00+02:00;9119234106
sessionDownloadTraffic;OWM Zona3;2023-06-10 00:00:00+02:00;21706382377
sessionDownloadTraffic;OWM Zona2;2023-06-10 00:00:00+02:00;12324751062
sessionDownloadTraffic;OWM Zona1;2023-06-10 00:00:00+02:00;92823453470
sessionDownloadTraffic;OWM Zona9;2023-06-09 00:00:00+02:00;19008778309
sessionDownloadTraffic;OWM Zona8;2023-06-09 00:00:00+02:00;41461439399
sessionDownloadTraffic;OWM Zona7;2023-06-09 00:00:00+02:00;6989918435
sessionDownloadTraffic;OWM Zona6;2023-06-09 00:00:00+02:00;20786388900
sessionDownloadTraffic;OWM Zona5;2023-06-09 00:00:00+02:00;14708223188
sessionDownloadTraffic;OWM Zona4;2023-06-09 00:00:00+02:00;19236055372
sessionDownloadTraffic;OWM Zona3;2023-06-09 00:00:00+02:00;13701068068
sessionDownloadTraffic;OWM Zona2;2023-06-09 00:00:00+02:00;12217568528
sessionDownloadTraffic;OWM Zona1;2023-06-09 00:00:00+02:00;58696079671
sessionDownloadTraffic;OWM Zona9;2023-06-08 00:00:00+02:00;18523838931
sessionDownloadTraffic;OWM Zona8;2023-06-08 00:00:00+02:00;36417352220
sessionDownloadTraffic;OWM Zona7;2023-06-08 00:00:00+02:00;8348144277
sessionDownloadTraffic;OWM Zona6;2023-06-08 00:00:00+02:00;20344207935
sessionDownloadTraffic;OWM Zona5;2023-06-08 00:00:00+02:00;15470270654
sessionDownloadTraffic;OWM Zona4;2023-06-08 00:00:00+02:00;14444205511
sessionDownloadTraffic;OWM Zona3;2023-06-08 00:00:00+02:00;9196021127
sessionDownloadTraffic;OWM Zona2;2023-06-08 00:00:00+02:00;27377191947
sessionDownloadTraffic;OWM Zona1;2023-06-08 00:00:00+02:00;51954470643
sessionDownloadTraffic;OWM Zona9;2023-06-07 00:00:00+02:00;20634156277
sessionDownloadTraffic;OWM Zona8;2023-06-07 00:00:00+02:00;33869415772
sessionDownloadTraffic;OWM Zona7;2023-06-07 00:00:00+02:00;9572556539
sessionDownloadTraffic;OWM Zona6;2023-06-07 00:00:00+02:00;19988841817
sessionDownloadTraffic;OWM Zona5;2023-06-07 00:00:00+02:00;24802474413
sessionDownloadTraffic;OWM Zona4;2023-06-07 00:00:00+02:00;11061032409
sessionDownloadTraffic;OWM Zona3;2023-06-07 00:00:00+02:00;18919818164
sessionDownloadTraffic;OWM Zona2;2023-06-07 00:00:00+02:00;8991697500
sessionDownloadTraffic;OWM Zona1;2023-06-07 00:00:00+02:00;65310989970
sessionDownloadTraffic;OWM Zona9;2023-06-06 00:00:00+02:00;27488382592
sessionDownloadTraffic;OWM Zona8;2023-06-06 00:00:00+02:00;41061020169
sessionDownloadTraffic;OWM Zona7;2023-06-06 00:00:00+02:00;18311481773
sessionDownloadTraffic;OWM Zona6;2023-06-06 00:00:00+02:00;15058827774
sessionDownloadTraffic;OWM Zona5;2023-06-06 00:00:00+02:00;16016005462
sessionDownloadTraffic;OWM Zona4;2023-06-06 00:00:00+02:00;11889669785
sessionDownloadTraffic;OWM Zona3;2023-06-06 00:00:00+02:00;18856698682
sessionDownloadTraffic;OWM Zona2;2023-06-06 00:00:00+02:00;9742564071
sessionDownloadTraffic;OWM Zona1;2023-06-06 00:00:00+02:00;42356241287
sessionDownloadTraffic;OWM Zona9;2023-06-05 00:00:00+02:00;29602140061
sessionDownloadTraffic;OWM Zona8;2023-06-05 00:00:00+02:00;40247142371
sessionDownloadTraffic;OWM Zona7;2023-06-05 00:00:00+02:00;12743439445
sessionDownloadTraffic;OWM Zona6;2023-06-05 00:00:00+02:00;27813357484
