stazione_id;data;inquinante;valore
6;2007-03-18;C6H6;5
7;2007-03-18;PM10;96
7;2007-03-18;NO2;129
7;2007-03-18;CO_8h;1.5
7;2007-03-18;O3;96
8;2007-03-18;NO2;156
8;2007-03-18;CO_8h;2.1
8;2007-03-18;C6H6;7
1;2007-03-19;NO2;84
9;2007-03-19;SO2;6
9;2007-03-19;PM10;41
9;2007-03-19;PM25;38
9;2007-03-19;NO2;62
9;2007-03-19;O3;99
3;2007-03-19;NO2;
3;2007-03-19;CO_8h;
4;2007-03-19;NO2;74
4;2007-03-19;CO_8h;0.9
5;2007-03-19;NO2;41
5;2007-03-19;O3;109
2;2007-03-19;SO2;
2;2007-03-19;PM10;
2;2007-03-19;PM25;
2;2007-03-19;NO2;
2;2007-03-19;CO_8h;
2;2007-03-19;O3;
2;2007-03-19;C6H6;
6;2007-03-19;NO2;44
6;2007-03-19;CO_8h;0.9
6;2007-03-19;C6H6;1.5
7;2007-03-19;PM10;41
7;2007-03-19;NO2;41
7;2007-03-19;CO_8h;0.7
7;2007-03-19;O3;91
8;2007-03-19;NO2;56
8;2007-03-19;CO_8h;0.8
8;2007-03-19;C6H6;1.5
1;2007-03-20;NO2;129
9;2007-03-20;SO2;2.5
9;2007-03-20;PM10;28
9;2007-03-20;PM25;19
9;2007-03-20;NO2;108
9;2007-03-20;O3;74
3;2007-03-20;NO2;122
3;2007-03-20;CO_8h;1.1
4;2007-03-20;NO2;118
4;2007-03-20;CO_8h;1
5;2007-03-20;NO2;83
5;2007-03-20;O3;80
2;2007-03-20;SO2;
2;2007-03-20;PM10;
2;2007-03-20;PM25;
2;2007-03-20;NO2;
2;2007-03-20;CO_8h;
2;2007-03-20;O3;
2;2007-03-20;C6H6;
6;2007-03-20;NO2;85
6;2007-03-20;CO_8h;1.2
6;2007-03-20;C6H6;1.5
7;2007-03-20;PM10;31
7;2007-03-20;NO2;88
7;2007-03-20;CO_8h;1.1
7;2007-03-20;O3;68
8;2007-03-20;NO2;74
8;2007-03-20;CO_8h;0.8
8;2007-03-20;C6H6;1.5
1;2007-03-21;NO2;83
9;2007-03-21;SO2;2.5
9;2007-03-21;PM10;16
9;2007-03-21;PM25;10
9;2007-03-21;NO2;87
9;2007-03-21;O3;78
3;2007-03-21;NO2;68
3;2007-03-21;CO_8h;0.7
4;2007-03-21;NO2;97
4;2007-03-21;CO_8h;1.2
5;2007-03-21;NO2;65
5;2007-03-21;O3;83
2;2007-03-21;SO2;
2;2007-03-21;PM10;
2;2007-03-21;PM25;
2;2007-03-21;NO2;
2;2007-03-21;CO_8h;
2;2007-03-21;O3;
2;2007-03-21;C6H6;
6;2007-03-21;NO2;61
6;2007-03-21;CO_8h;1
6;2007-03-21;C6H6;1.5
7;2007-03-21;PM10;13
7;2007-03-21;NO2;74
7;2007-03-21;CO_8h;1
7;2007-03-21;O3;76
8;2007-03-21;NO2;60
8;2007-03-21;CO_8h;1
8;2007-03-21;C6H6;
1;2007-03-22;NO2;114
9;2007-03-22;SO2;2.5
9;2007-03-22;PM10;12
9;2007-03-22;PM25;6
9;2007-03-22;NO2;86
9;2007-03-22;O3;72
3;2007-03-22;NO2;108
3;2007-03-22;CO_8h;1
4;2007-03-22;NO2;100
4;2007-03-22;CO_8h;1.1
5;2007-03-22;NO2;66
5;2007-03-22;O3;78
2;2007-03-22;SO2;
2;2007-03-22;PM10;
2;2007-03-22;PM25;
2;2007-03-22;NO2;
2;2007-03-22;CO_8h;
2;2007-03-22;O3;
2;2007-03-22;C6H6;
6;2007-03-22;NO2;102
6;2007-03-22;CO_8h;1.1
6;2007-03-22;C6H6;1.5
7;2007-03-22;PM10;13
7;2007-03-22;NO2;82
7;2007-03-22;CO_8h;1
7;2007-03-22;O3;62
8;2007-03-22;NO2;71
8;2007-03-22;CO_8h;0.9
8;2007-03-22;C6H6;
1;2007-03-23;NO2;121
9;2007-03-23;SO2;5
9;2007-03-23;PM10;34
9;2007-03-23;PM25;26
9;2007-03-23;NO2;124
9;2007-03-23;O3;43
3;2007-03-23;NO2;111
3;2007-03-23;CO_8h;0.9
4;2007-03-23;NO2;123
4;2007-03-23;CO_8h;1.3
5;2007-03-23;NO2;100
5;2007-03-23;O3;69
2;2007-03-23;SO2;
2;2007-03-23;PM10;
2;2007-03-23;PM25;
2;2007-03-23;NO2;
2;2007-03-23;CO_8h;
2;2007-03-23;O3;
2;2007-03-23;C6H6;
6;2007-03-23;NO2;97
6;2007-03-23;CO_8h;1.2
6;2007-03-23;C6H6;1.5
7;2007-03-23;PM10;29
7;2007-03-23;NO2;88
7;2007-03-23;CO_8h;1.1
7;2007-03-23;O3;50
8;2007-03-23;NO2;83
8;2007-03-23;CO_8h;1
8;2007-03-23;C6H6;
1;2007-03-24;NO2;132
9;2007-03-24;SO2;5
9;2007-03-24;PM10;46
9;2007-03-24;PM25;34
9;2007-03-24;NO2;105
9;2007-03-24;O3;46
3;2007-03-24;NO2;112
3;2007-03-24;CO_8h;1.2
4;2007-03-24;NO2;119
4;2007-03-24;CO_8h;1.5
5;2007-03-24;NO2;92
5;2007-03-24;O3;55
2;2007-03-24;SO2;
2;2007-03-24;PM10;
2;2007-03-24;PM25;
2;2007-03-24;NO2;
2;2007-03-24;CO_8h;
2;2007-03-24;O3;
2;2007-03-24;C6H6;
6;2007-03-24;NO2;93
6;2007-03-24;CO_8h;1.3
6;2007-03-24;C6H6;4
7;2007-03-24;PM10;47
7;2007-03-24;NO2;97
7;2007-03-24;CO_8h;1.3
7;2007-03-24;O3;47
8;2007-03-24;NO2;82
8;2007-03-24;CO_8h;1.1
8;2007-03-24;C6H6;
1;2007-03-25;NO2;106
9;2007-03-25;SO2;2.5
9;2007-03-25;PM10;33
9;2007-03-25;PM25;25
9;2007-03-25;NO2;99
9;2007-03-25;O3;
3;2007-03-25;NO2;98
3;2007-03-25;CO_8h;1
4;2007-03-25;NO2;117
4;2007-03-25;CO_8h;1.6
5;2007-03-25;NO2;79
5;2007-03-25;O3;83
2;2007-03-25;SO2;
2;2007-03-25;PM10;
2;2007-03-25;PM25;
2;2007-03-25;NO2;
2;2007-03-25;CO_8h;
2;2007-03-25;O3;
2;2007-03-25;C6H6;
6;2007-03-25;NO2;91
6;2007-03-25;CO_8h;1
6;2007-03-25;C6H6;1.5
7;2007-03-25;PM10;34
7;2007-03-25;NO2;93
7;2007-03-25;CO_8h;0.9
7;2007-03-25;O3;61
8;2007-03-25;NO2;83
8;2007-03-25;CO_8h;1.1
8;2007-03-25;C6H6;
1;2007-03-26;NO2;101
9;2007-03-26;SO2;2.5
9;2007-03-26;PM10;22
9;2007-03-26;PM25;25
9;2007-03-26;NO2;78
9;2007-03-26;O3;39
3;2007-03-26;NO2;97
3;2007-03-26;CO_8h;1.1
4;2007-03-26;NO2;78
4;2007-03-26;CO_8h;1.2
5;2007-03-26;NO2;57
5;2007-03-26;O3;51
2;2007-03-26;SO2;
2;2007-03-26;PM10;
2;2007-03-26;PM25;
2;2007-03-26;NO2;
2;2007-03-26;CO_8h;
2;2007-03-26;O3;
2;2007-03-26;C6H6;
6;2007-03-26;NO2;71
6;2007-03-26;CO_8h;1
6;2007-03-26;C6H6;1.5
7;2007-03-26;PM10;24
7;2007-03-26;NO2;67
7;2007-03-26;CO_8h;0.8
7;2007-03-26;O3;47
8;2007-03-26;NO2;53
8;2007-03-26;CO_8h;1.1
8;2007-03-26;C6H6;
1;2007-03-27;NO2;127
9;2007-03-27;SO2;2.5
9;2007-03-27;PM10;25
9;2007-03-27;PM25;23
9;2007-03-27;NO2;110
9;2007-03-27;O3;53
3;2007-03-27;NO2;130
3;2007-03-27;CO_8h;1.4
4;2007-03-27;NO2;102
4;2007-03-27;CO_8h;1.3
5;2007-03-27;NO2;79
5;2007-03-27;O3;62
2;2007-03-27;SO2;
2;2007-03-27;PM10;
2;2007-03-27;PM25;
2;2007-03-27;NO2;
2;2007-03-27;CO_8h;
2;2007-03-27;O3;
2;2007-03-27;C6H6;
6;2007-03-27;NO2;96
6;2007-03-27;CO_8h;1.4
6;2007-03-27;C6H6;4
7;2007-03-27;PM10;26
7;2007-03-27;NO2;87
7;2007-03-27;CO_8h;1.3
7;2007-03-27;O3;54
8;2007-03-27;NO2;78
8;2007-03-27;CO_8h;1.4
8;2007-03-27;C6H6;
1;2007-03-28;NO2;141
9;2007-03-28;SO2;2.5
9;2007-03-28;PM10;46
9;2007-03-28;PM25;38
9;2007-03-28;NO2;109
9;2007-03-28;O3;60
3;2007-03-28;NO2;127
3;2007-03-28;CO_8h;1.5
4;2007-03-28;NO2;122
4;2007-03-28;CO_8h;1.3
5;2007-03-28;NO2;87
5;2007-03-28;O3;72
2;2007-03-28;SO2;
2;2007-03-28;PM10;
2;2007-03-28;PM25;
2;2007-03-28;NO2;
2;2007-03-28;CO_8h;
2;2007-03-28;O3;
2;2007-03-28;C6H6;
6;2007-03-28;NO2;90
6;2007-03-28;CO_8h;1.5
6;2007-03-28;C6H6;4
7;2007-03-28;PM10;40
7;2007-03-28;NO2;92
7;2007-03-28;CO_8h;1.3
7;2007-03-28;O3;51
8;2007-03-28;NO2;93
8;2007-03-28;CO_8h;1.5
8;2007-03-28;C6H6;
1;2007-03-29;NO2;143
9;2007-03-29;SO2;2.5
9;2007-03-29;PM10;63
9;2007-03-29;PM25;52
9;2007-03-29;NO2;130
9;2007-03-29;O3;62
3;2007-03-29;NO2;119
3;2007-03-29;CO_8h;1.2
4;2007-03-29;NO2;181
4;2007-03-29;CO_8h;1.7
5;2007-03-29;NO2;130
5;2007-03-29;O3;101
2;2007-03-29;SO2;
2;2007-03-29;PM10;
2;2007-03-29;PM25;
2;2007-03-29;NO2;
2;2007-03-29;CO_8h;
2;2007-03-29;O3;
2;2007-03-29;C6H6;
6;2007-03-29;NO2;113
6;2007-03-29;CO_8h;1.6
6;2007-03-29;C6H6;4
7;2007-03-29;PM10;56
7;2007-03-29;NO2;116
7;2007-03-29;CO_8h;1.4
7;2007-03-29;O3;65
8;2007-03-29;NO2;111
8;2007-03-29;CO_8h;1.6
8;2007-03-29;C6H6;
1;2007-03-30;NO2;142
9;2007-03-30;SO2;5
9;2007-03-30;PM10;76
9;2007-03-30;PM25;60
9;2007-03-30;NO2;161
9;2007-03-30;O3;60
3;2007-03-30;NO2;164
3;2007-03-30;CO_8h;1.4
4;2007-03-30;NO2;164
4;2007-03-30;CO_8h;1.7
5;2007-03-30;NO2;105
5;2007-03-30;O3;100
2;2007-03-30;SO2;
2;2007-03-30;PM10;
2;2007-03-30;PM25;
2;2007-03-30;NO2;
2;2007-03-30;CO_8h;
2;2007-03-30;O3;
2;2007-03-30;C6H6;
6;2007-03-30;NO2;114
6;2007-03-30;CO_8h;1.3
6;2007-03-30;C6H6;3
7;2007-03-30;PM10;65
7;2007-03-30;NO2;122
7;2007-03-30;CO_8h;1.2
7;2007-03-30;O3;77
8;2007-03-30;NO2;131
8;2007-03-30;CO_8h;1.2
8;2007-03-30;C6H6;
1;2007-03-31;NO2;128
9;2007-03-31;SO2;2.5
9;2007-03-31;PM10;58
9;2007-03-31;PM25;40
9;2007-03-31;NO2;113
9;2007-03-31;O3;55
3;2007-03-31;NO2;124
3;2007-03-31;CO_8h;1.4
4;2007-03-31;NO2;147
4;2007-03-31;CO_8h;1.6
5;2007-03-31;NO2;88
5;2007-03-31;O3;83
2;2007-03-31;SO2;
2;2007-03-31;PM10;
2;2007-03-31;PM25;
2;2007-03-31;NO2;
2;2007-03-31;CO_8h;
2;2007-03-31;O3;
2;2007-03-31;C6H6;
6;2007-03-31;NO2;77
6;2007-03-31;CO_8h;1.2
6;2007-03-31;C6H6;1.5
7;2007-03-31;PM10;53
7;2007-03-31;NO2;91
7;2007-03-31;CO_8h;1
7;2007-03-31;O3;56
8;2007-03-31;NO2;83
8;2007-03-31;CO_8h;0.7
8;2007-03-31;C6H6;
1;2007-04-01;NO2;76
9;2007-04-01;SO2;2.5
9;2007-04-01;PM10;41
9;2007-04-01;PM25;38
9;2007-04-01;NO2;86
9;2007-04-01;O3;68
3;2007-04-01;NO2;68
3;2007-04-01;CO_8h;0.9
4;2007-04-01;NO2;107
4;2007-04-01;CO_8h;1.3
5;2007-04-01;NO2;74
5;2007-04-01;O3;89
2;2007-04-01;SO2;
2;2007-04-01;PM10;
2;2007-04-01;PM25;
2;2007-04-01;NO2;
2;2007-04-01;CO_8h;
2;2007-04-01;O3;
2;2007-04-01;C6H6;
6;2007-04-01;NO2;62
6;2007-04-01;CO_8h;1.1
6;2007-04-01;C6H6;1.5
7;2007-04-01;PM10;40
7;2007-04-01;NO2;64
7;2007-04-01;CO_8h;0.6
7;2007-04-01;O3;72
8;2007-04-01;NO2;59
8;2007-04-01;CO_8h;0.8
8;2007-04-01;C6H6;
1;2007-04-02;NO2;70
9;2007-04-02;SO2;2.5
9;2007-04-02;PM10;25
9;2007-04-02;PM25;26
9;2007-04-02;NO2;78
9;2007-04-02;O3;68
3;2007-04-02;NO2;89
3;2007-04-02;CO_8h;1.2
4;2007-04-02;NO2;93
4;2007-04-02;CO_8h;1.2
5;2007-04-02;NO2;49
5;2007-04-02;O3;90
2;2007-04-02;SO2;
2;2007-04-02;PM10;
2;2007-04-02;PM25;
2;2007-04-02;NO2;
2;2007-04-02;CO_8h;
2;2007-04-02;O3;
2;2007-04-02;C6H6;
6;2007-04-02;NO2;47
6;2007-04-02;CO_8h;1
6;2007-04-02;C6H6;1.5
7;2007-04-02;PM10;24
7;2007-04-02;NO2;51
7;2007-04-02;CO_8h;0.6
7;2007-04-02;O3;73
8;2007-04-02;NO2;62
8;2007-04-02;CO_8h;0.8
8;2007-04-02;C6H6;
1;2007-04-03;NO2;134
9;2007-04-03;SO2;2.5
9;2007-04-03;PM10;43
9;2007-04-03;PM25;40
9;2007-04-03;NO2;126
9;2007-04-03;O3;40
3;2007-04-03;NO2;161
3;2007-04-03;CO_8h;1.4
4;2007-04-03;NO2;116
4;2007-04-03;CO_8h;1.3
5;2007-04-03;NO2;104
5;2007-04-03;O3;83
2;2007-04-03;SO2;
2;2007-04-03;PM10;
2;2007-04-03;PM25;
2;2007-04-03;NO2;
2;2007-04-03;CO_8h;
2;2007-04-03;O3;
2;2007-04-03;C6H6;
6;2007-04-03;NO2;78
6;2007-04-03;CO_8h;1.4
6;2007-04-03;C6H6;3
7;2007-04-03;PM10;48
7;2007-04-03;NO2;96
7;2007-04-03;CO_8h;1
7;2007-04-03;O3;65
8;2007-04-03;NO2;85
8;2007-04-03;CO_8h;1
8;2007-04-03;C6H6;
1;2007-04-04;NO2;141
9;2007-04-04;SO2;2.5
9;2007-04-04;PM10;58
9;2007-04-04;PM25;49
9;2007-04-04;NO2;153
9;2007-04-04;O3;90
3;2007-04-04;NO2;137
3;2007-04-04;CO_8h;1.6
4;2007-04-04;NO2;147
4;2007-04-04;CO_8h;1.2
5;2007-04-04;NO2;109
5;2007-04-04;O3;105
2;2007-04-04;SO2;
2;2007-04-04;PM10;
2;2007-04-04;PM25;
2;2007-04-04;NO2;
2;2007-04-04;CO_8h;
2;2007-04-04;O3;
2;2007-04-04;C6H6;
6;2007-04-04;NO2;116
6;2007-04-04;CO_8h;1.7
6;2007-04-04;C6H6;4
7;2007-04-04;PM10;59
7;2007-04-04;NO2;136
7;2007-04-04;CO_8h;1.2
7;2007-04-04;O3;89
8;2007-04-04;NO2;118
8;2007-04-04;CO_8h;1.4
8;2007-04-04;C6H6;
1;2007-04-05;NO2;129
9;2007-04-05;SO2;2.5
9;2007-04-05;PM10;
9;2007-04-05;PM25;22
9;2007-04-05;NO2;135
9;2007-04-05;O3;73
3;2007-04-05;NO2;131
3;2007-04-05;CO_8h;1.8
4;2007-04-05;NO2;116
4;2007-04-05;CO_8h;1
5;2007-04-05;NO2;103
5;2007-04-05;O3;74
2;2007-04-05;SO2;
2;2007-04-05;PM10;
2;2007-04-05;PM25;
2;2007-04-05;NO2;
2;2007-04-05;CO_8h;
2;2007-04-05;O3;
2;2007-04-05;C6H6;
6;2007-04-05;NO2;90
6;2007-04-05;CO_8h;1.6
6;2007-04-05;C6H6;1.5
7;2007-04-05;PM10;31
7;2007-04-05;NO2;107
7;2007-04-05;CO_8h;1.1
7;2007-04-05;O3;66
8;2007-04-05;NO2;95
8;2007-04-05;CO_8h;1.2
8;2007-04-05;C6H6;
1;2007-04-06;NO2;135
9;2007-04-06;SO2;2.5
9;2007-04-06;PM10;
9;2007-04-06;PM25;40
9;2007-04-06;NO2;128
9;2007-04-06;O3;75
3;2007-04-06;NO2;156
3;2007-04-06;CO_8h;1.9
4;2007-04-06;NO2;147
4;2007-04-06;CO_8h;1.3
5;2007-04-06;NO2;110
5;2007-04-06;O3;97
2;2007-04-06;SO2;
2;2007-04-06;PM10;
2;2007-04-06;PM25;
2;2007-04-06;NO2;
2;2007-04-06;CO_8h;
2;2007-04-06;O3;
2;2007-04-06;C6H6;
6;2007-04-06;NO2;96
6;2007-04-06;CO_8h;1.3
6;2007-04-06;C6H6;3
7;2007-04-06;PM10;54
7;2007-04-06;NO2;100
7;2007-04-06;CO_8h;0.9
7;2007-04-06;O3;78
8;2007-04-06;NO2;94
8;2007-04-06;CO_8h;1.1
8;2007-04-06;C6H6;
1;2007-04-07;NO2;147
9;2007-04-07;SO2;2.5
9;2007-04-07;PM10;84
9;2007-04-07;PM25;57
9;2007-04-07;NO2;166
9;2007-04-07;O3;90
3;2007-04-07;NO2;158
3;2007-04-07;CO_8h;1.6
4;2007-04-07;NO2;159
4;2007-04-07;CO_8h;1.1
5;2007-04-07;NO2;129
5;2007-04-07;O3;112
2;2007-04-07;SO2;
2;2007-04-07;PM10;
2;2007-04-07;PM25;
2;2007-04-07;NO2;
2;2007-04-07;CO_8h;
2;2007-04-07;O3;
2;2007-04-07;C6H6;
6;2007-04-07;NO2;120
6;2007-04-07;CO_8h;1.6
6;2007-04-07;C6H6;3
7;2007-04-07;PM10;75
7;2007-04-07;NO2;127
7;2007-04-07;CO_8h;1.2
7;2007-04-07;O3;88
8;2007-04-07;NO2;111
8;2007-04-07;CO_8h;1.4
8;2007-04-07;C6H6;
1;2007-04-08;NO2;135
9;2007-04-08;SO2;2.5
9;2007-04-08;PM10;62
9;2007-04-08;PM25;43
9;2007-04-08;NO2;134
9;2007-04-08;O3;110
3;2007-04-08;NO2;147
3;2007-04-08;CO_8h;1.8
4;2007-04-08;NO2;139
4;2007-04-08;CO_8h;1.5
5;2007-04-08;NO2;134
5;2007-04-08;O3;139
2;2007-04-08;SO2;
2;2007-04-08;PM10;
2;2007-04-08;PM25;
2;2007-04-08;NO2;
2;2007-04-08;CO_8h;
2;2007-04-08;O3;
2;2007-04-08;C6H6;
6;2007-04-08;NO2;113
6;2007-04-08;CO_8h;1.4
6;2007-04-08;C6H6;1.5
7;2007-04-08;PM10;62
7;2007-04-08;NO2;106
7;2007-04-08;CO_8h;0.9
7;2007-04-08;O3;101
8;2007-04-08;NO2;107
8;2007-04-08;CO_8h;1.5
8;2007-04-08;C6H6;
1;2007-04-09;NO2;93
9;2007-04-09;SO2;2.5
9;2007-04-09;PM10;34
9;2007-04-09;PM25;27
9;2007-04-09;NO2;150
9;2007-04-09;O3;116
3;2007-04-09;NO2;157
3;2007-04-09;CO_8h;1.4
4;2007-04-09;NO2;151
4;2007-04-09;CO_8h;0.8
5;2007-04-09;NO2;142
5;2007-04-09;O3;119
2;2007-04-09;SO2;
2;2007-04-09;PM10;
2;2007-04-09;PM25;
2;2007-04-09;NO2;
2;2007-04-09;CO_8h;
2;2007-04-09;O3;
2;2007-04-09;C6H6;
6;2007-04-09;NO2;75
6;2007-04-09;CO_8h;1
6;2007-04-09;C6H6;1.5
7;2007-04-09;PM10;36
7;2007-04-09;NO2;114
7;2007-04-09;CO_8h;0.6
7;2007-04-09;O3;96
8;2007-04-09;NO2;104
8;2007-04-09;CO_8h;0.9
8;2007-04-09;C6H6;
1;2007-04-10;NO2;131
9;2007-04-10;SO2;2.5
9;2007-04-10;PM10;38
9;2007-04-10;PM25;31
9;2007-04-10;NO2;134
9;2007-04-10;O3;122
3;2007-04-10;NO2;157
3;2007-04-10;CO_8h;1.6
4;2007-04-10;NO2;116
4;2007-04-10;CO_8h;1.1
5;2007-04-10;NO2;97
5;2007-04-10;O3;131
2;2007-04-10;SO2;
2;2007-04-10;PM10;
2;2007-04-10;PM25;
2;2007-04-10;NO2;
2;2007-04-10;CO_8h;
2;2007-04-10;O3;
2;2007-04-10;C6H6;
6;2007-04-10;NO2;98
6;2007-04-10;CO_8h;1.2
6;2007-04-10;C6H6;1.5
7;2007-04-10;PM10;45
7;2007-04-10;NO2;106
7;2007-04-10;CO_8h;0.9
7;2007-04-10;O3;99
8;2007-04-10;NO2;96
8;2007-04-10;CO_8h;1.1
8;2007-04-10;C6H6;
1;2007-04-11;NO2;94
9;2007-04-11;SO2;2.5
9;2007-04-11;PM10;23
9;2007-04-11;PM25;17
9;2007-04-11;NO2;86
9;2007-04-11;O3;95
3;2007-04-11;NO2;92
3;2007-04-11;CO_8h;1.1
4;2007-04-11;NO2;82
4;2007-04-11;CO_8h;0.6
5;2007-04-11;NO2;55
5;2007-04-11;O3;122
2;2007-04-11;SO2;
2;2007-04-11;PM10;
2;2007-04-11;PM25;
2;2007-04-11;NO2;
2;2007-04-11;CO_8h;
2;2007-04-11;O3;
2;2007-04-11;C6H6;
6;2007-04-11;NO2;63
6;2007-04-11;CO_8h;1.3
6;2007-04-11;C6H6;1.5
7;2007-04-11;PM10;30
7;2007-04-11;NO2;74
7;2007-04-11;CO_8h;0.8
7;2007-04-11;O3;84
8;2007-04-11;NO2;65
8;2007-04-11;CO_8h;0.9
8;2007-04-11;C6H6;
1;2007-04-12;NO2;164
9;2007-04-12;SO2;2.5
9;2007-04-12;PM10;39
9;2007-04-12;PM25;23
9;2007-04-12;NO2;200
9;2007-04-12;O3;86
3;2007-04-12;NO2;186
3;2007-04-12;CO_8h;1.7
4;2007-04-12;NO2;200
4;2007-04-12;CO_8h;1.2
5;2007-04-12;NO2;156
5;2007-04-12;O3;102
2;2007-04-12;SO2;
2;2007-04-12;PM10;
2;2007-04-12;PM25;
2;2007-04-12;NO2;
2;2007-04-12;CO_8h;
2;2007-04-12;O3;
2;2007-04-12;C6H6;
6;2007-04-12;NO2;101
6;2007-04-12;CO_8h;1
6;2007-04-12;C6H6;1.5
7;2007-04-12;PM10;35
7;2007-04-12;NO2;127
7;2007-04-12;CO_8h;1
7;2007-04-12;O3;83
8;2007-04-12;NO2;128
8;2007-04-12;CO_8h;1.4
8;2007-04-12;C6H6;
1;2007-04-13;NO2;179
9;2007-04-13;SO2;2.5
9;2007-04-13;PM10;56
9;2007-04-13;PM25;37
9;2007-04-13;NO2;182
9;2007-04-13;O3;104
3;2007-04-13;NO2;191
3;2007-04-13;CO_8h;2.1
4;2007-04-13;NO2;174
4;2007-04-13;CO_8h;1.3
5;2007-04-13;NO2;155
5;2007-04-13;O3;131
2;2007-04-13;SO2;
2;2007-04-13;PM10;
2;2007-04-13;PM25;
2;2007-04-13;NO2;
2;2007-04-13;CO_8h;
2;2007-04-13;O3;
2;2007-04-13;C6H6;
6;2007-04-13;NO2;110
6;2007-04-13;CO_8h;1.2
6;2007-04-13;C6H6;3
7;2007-04-13;PM10;64
7;2007-04-13;NO2;133
7;2007-04-13;CO_8h;1.2
7;2007-04-13;O3;89
8;2007-04-13;NO2;136
8;2007-04-13;CO_8h;1.6
8;2007-04-13;C6H6;
1;2007-04-14;NO2;154
9;2007-04-14;SO2;2.5
9;2007-04-14;PM10;54
9;2007-04-14;PM25;43
9;2007-04-14;NO2;153
9;2007-04-14;O3;82
3;2007-04-14;NO2;168
3;2007-04-14;CO_8h;1.6
4;2007-04-14;NO2;137
4;2007-04-14;CO_8h;1.1
5;2007-04-14;NO2;133
5;2007-04-14;O3;113
2;2007-04-14;SO2;
2;2007-04-14;PM10;
2;2007-04-14;PM25;
2;2007-04-14;NO2;
2;2007-04-14;CO_8h;
2;2007-04-14;O3;
2;2007-04-14;C6H6;
6;2007-04-14;NO2;91
6;2007-04-14;CO_8h;1
6;2007-04-14;C6H6;1.5
7;2007-04-14;PM10;50
7;2007-04-14;NO2;109
7;2007-04-14;CO_8h;1
7;2007-04-14;O3;76
8;2007-04-14;NO2;120
8;2007-04-14;CO_8h;1.4
8;2007-04-14;C6H6;
1;2007-04-15;NO2;191
9;2007-04-15;SO2;2.5
9;2007-04-15;PM10;45
9;2007-04-15;PM25;33
9;2007-04-15;NO2;154
9;2007-04-15;O3;119
3;2007-04-15;NO2;169
3;2007-04-15;CO_8h;1.6
4;2007-04-15;NO2;138
4;2007-04-15;CO_8h;1
5;2007-04-15;NO2;127
5;2007-04-15;O3;146
2;2007-04-15;SO2;
2;2007-04-15;PM10;
2;2007-04-15;PM25;
2;2007-04-15;NO2;
2;2007-04-15;CO_8h;
2;2007-04-15;O3;
2;2007-04-15;C6H6;
6;2007-04-15;NO2;85
6;2007-04-15;CO_8h;1
6;2007-04-15;C6H6;1.5
7;2007-04-15;PM10;50
7;2007-04-15;NO2;117
7;2007-04-15;CO_8h;0.9
7;2007-04-15;O3;105
8;2007-04-15;NO2;109
8;2007-04-15;CO_8h;1.2
8;2007-04-15;C6H6;
1;2007-04-16;NO2;168
9;2007-04-16;SO2;2.5
9;2007-04-16;PM10;38
9;2007-04-16;PM25;30
9;2007-04-16;NO2;179
9;2007-04-16;O3;124
3;2007-04-16;NO2;181
3;2007-04-16;CO_8h;2
4;2007-04-16;NO2;153
4;2007-04-16;CO_8h;1.2
5;2007-04-16;NO2;148
5;2007-04-16;O3;144
2;2007-04-16;SO2;
2;2007-04-16;PM10;
2;2007-04-16;PM25;
2;2007-04-16;NO2;
2;2007-04-16;CO_8h;
2;2007-04-16;O3;
2;2007-04-16;C6H6;
6;2007-04-16;NO2;98
6;2007-04-16;CO_8h;1.3
6;2007-04-16;C6H6;1.5
7;2007-04-16;PM10;50
7;2007-04-16;NO2;131
7;2007-04-16;CO_8h;1.2
7;2007-04-16;O3;107
8;2007-04-16;NO2;133
8;2007-04-16;CO_8h;1.6
8;2007-04-16;C6H6;
1;2007-04-17;NO2;167
9;2007-04-17;SO2;2.5
9;2007-04-17;PM10;43
9;2007-04-17;PM25;26
9;2007-04-17;NO2;138
9;2007-04-17;O3;99
3;2007-04-17;NO2;146
3;2007-04-17;CO_8h;1.8
4;2007-04-17;NO2;151
4;2007-04-17;CO_8h;1.3
5;2007-04-17;NO2;120
5;2007-04-17;O3;135
2;2007-04-17;SO2;
2;2007-04-17;PM10;
2;2007-04-17;PM25;
2;2007-04-17;NO2;
2;2007-04-17;CO_8h;
2;2007-04-17;O3;
2;2007-04-17;C6H6;
6;2007-04-17;NO2;100
6;2007-04-17;CO_8h;1
6;2007-04-17;C6H6;1.5
7;2007-04-17;PM10;
7;2007-04-17;NO2;121
7;2007-04-17;CO_8h;0.9
7;2007-04-17;O3;108
8;2007-04-17;NO2;109
8;2007-04-17;CO_8h;1.3
8;2007-04-17;C6H6;
1;2007-04-18;NO2;113
9;2007-04-18;SO2;2.5
9;2007-04-18;PM10;30
9;2007-04-18;PM25;22
9;2007-04-18;NO2;161
9;2007-04-18;O3;113
3;2007-04-18;NO2;160
3;2007-04-18;CO_8h;1.7
4;2007-04-18;NO2;132
4;2007-04-18;CO_8h;1.1
5;2007-04-18;NO2;108
5;2007-04-18;O3;132
2;2007-04-18;SO2;
2;2007-04-18;PM10;
2;2007-04-18;PM25;
2;2007-04-18;NO2;
2;2007-04-18;CO_8h;
2;2007-04-18;O3;
2;2007-04-18;C6H6;
6;2007-04-18;NO2;69
6;2007-04-18;CO_8h;1
6;2007-04-18;C6H6;1.5
7;2007-04-18;PM10;39
7;2007-04-18;NO2;106
