ambito;data_elaborazione;tipologia;anno;mese_num;data;visits;pageviews;visitors
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-20;196;1364;158
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-19;132;746;111
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-18;160;819;131
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-17;155;769;135
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-16;49;235;43
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-15;59;169;57
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-14;111;484;93
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-13;184;1335;141
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-12;197;1235;146
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-11;124;558;109
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-10;48;135;43
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-09;29;108;24
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-08;41;101;40
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-07;60;230;54
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-06;142;460;123
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-05;143;717;121
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-04;152;727;137
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-03;138;704;116
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-02;51;298;46
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-01;81;398;70
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-31;177;1404;145
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-30;212;1225;181
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-29;234;811;213
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-28;139;834;119
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-27;160;1048;136
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-26;62;311;56
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-25;66;377;58
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-24;127;1185;102
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-23;170;1624;143
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-22;162;1167;134
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-21;148;937;125
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-20;149;791;130
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-19;50;304;47
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-18;52;239;48
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-17;144;793;116
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-16;123;824;106
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-15;152;794;128
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-14;125;618;106
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-13;134;793;115
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-12;63;324;55
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-11;61;443;50
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-10;180;787;159
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-09;99;447;91
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-08;148;1161;120
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-07;142;1657;120
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-06;152;1191;125
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-05;57;354;43
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-04;67;386;62
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-03;123;850;96
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-02;144;1153;114
Portale Opendata;2024-04-10;giornaliera;2023;03;2023-03-01;140;826;112
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-28;144;934;122
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-27;111;645;98
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-26;85;391;75
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-25;44;161;39
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-24;172;1571;125
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-23;167;1011;126
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-22;151;979;121
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-21;150;672;131
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-20;144;816;126
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-19;65;441;57
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-18;56;267;45
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-17;91;438;81
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-16;120;758;107
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-15;119;548;106
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-14;115;616;99
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-13;137;791;124
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-12;41;152;38
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-11;55;171;53
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-10;109;481;92
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-09;118;875;94
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-08;120;1125;96
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-07;127;1201;110
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-06;138;911;114
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-05;61;253;53
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-04;112;355;98
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-03;184;965;172
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-02;236;1302;203
Portale Opendata;2024-04-10;giornaliera;2023;02;2023-02-01;311;1841;278
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-31;274;1843;254
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-30;318;1445;284
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-29;252;653;239
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-28;276;632;263
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-27;330;1512;286
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-26;362;1383;325
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-25;379;1364;330
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-24;373;1529;339
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-23;384;1326;357
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-22;267;837;249
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-21;213;728;191
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-20;353;1075;318
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-19;407;1505;371
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-18;424;1241;395
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-17;492;1716;430
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-16;400;1740;360
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-15;261;857;238
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-14;243;619;225
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-13;373;1539;348
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-12;406;1795;381
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-11;455;1643;422
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-10;490;1822;452
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-09;393;1347;370
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-08;254;743;235
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-07;200;636;188
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-06;204;676;181
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-05;304;1218;276
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-04;389;1662;347
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-03;422;1319;393
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-02;295;964;272
Portale Opendata;2024-04-10;giornaliera;2023;01;2023-01-01;166;450;155
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-31;120;272;112
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-30;203;820;195
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-29;226;729;214
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-28;283;1214;259
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-27;345;1365;320
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-26;206;549;189
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-25;99;229;94
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-24;94;269;89
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-23;175;539;161
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-22;264;1124;246
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-21;268;1256;248
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-20;307;1215;271
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-19;345;1266;312
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-18;173;524;157
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-17;180;502;165
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-16;286;1089;261
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-15;359;1347;329
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-14;304;1130;274
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-13;327;1167;299
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-12;313;1172;285
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-11;206;572;201
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-10;144;406;141
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-09;252;965;223
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-08;195;666;179
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-07;229;997;209
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-06;494;1784;440
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-05;379;1303;343
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-04;234;997;224
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-03;233;712;212
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-02;349;1422;311
Portale Opendata;2024-04-10;giornaliera;2022;12;2022-12-01;347;2072;313
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-30;365;1649;316
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-29;496;2825;443
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-28;425;1873;378
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-27;216;734;207
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-26;209;649;190
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-25;333;1584;296
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-24;432;1672;392
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-23;354;1265;320
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-22;424;1938;379
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-21;436;1936;385
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-20;235;720;221
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-19;225;591;215
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-18;372;1459;336
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-17;418;1636;384
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-16;364;1447;336
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-15;329;1057;310
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-14;444;1765;413
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-13;268;855;252
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-12;245;734;230
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-11;346;998;315
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-10;382;1757;350
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-09;392;1435;354
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-08;511;2336;449
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-07;417;1863;368
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-06;232;823;208
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-05;240;1260;209
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-04;366;1645;330
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-03;392;1516;361
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-02;413;1510;381
Portale Opendata;2024-04-10;giornaliera;2022;11;2022-11-01;299;925;274
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-31;289;1137;258
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-30;195;668;183
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-29;222;657;202
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-28;321;1458;289
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-27;416;1668;373
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-26;398;1423;360
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-25;437;1988;392
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-24;448;1898;409
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-23;220;566;206
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-22;239;722;232
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-21;367;1871;335
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-20;449;1599;408
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-19;458;1536;408
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-18;494;1990;452
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-17;426;1715;390
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-16;277;716;267
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-15;284;943;263
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-14;382;1233;345
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-13;388;1265;352
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-12;417;1701;380
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-11;419;1642;387
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-10;460;1899;412
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-09;304;1124;277
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-08;360;1243;332
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-07;379;1259;353
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-06;388;1622;359
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-05;444;1478;409
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-04;416;1475;377
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-03;430;1718;387
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-02;305;957;289
Portale Opendata;2024-04-10;giornaliera;2022;10;2022-10-01;253;647;235
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-30;421;1414;378
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-29;523;1849;475
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-28;1719;3000;1682
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-27;4306;5508;4272
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-26;5099;6450;5044
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-25;5264;6192;5228
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-24;5085;5809;5068
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-23;1434;2258;1387
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-22;492;1425;450
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-21;493;1713;439
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-20;552;1669;502
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-19;528;1799;482
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-18;280;733;269
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-17;252;639;237
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-16;419;1954;386
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-15;422;1790;394
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-14;431;1808;400
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-13;413;1896;385
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-12;422;1567;395
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-11;245;604;231
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-10;232;699;217
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-09;370;1227;331
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-08;419;1700;386
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-07;3423;4268;3388
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-06;5218;6260;5183
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-05;4621;5687;4589
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-04;3191;3522;3181
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-03;3951;4276;3945
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-02;4975;5581;4943
Portale Opendata;2024-04-10;giornaliera;2022;09;2022-09-01;4135;4994;4095
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-31;3115;3823;3078
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-30;3113;3799;3088
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-29;3070;3876;3044
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-28;3090;3353;3078
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-27;3010;3252;3001
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-26;4174;4558;4150
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-25;4174;4569;4156
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-24;4497;5235;4471
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-23;4759;5328;4736
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-22;3821;4315;3806
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-21;3054;3363;3043
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-20;3036;3315;3030
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-19;3111;3377;3106
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-18;2711;3020;2707
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-17;233;627;223
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-16;226;613;205
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-15;141;398;131
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-14;134;344;128
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-13;126;435;118
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-12;179;536;171
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-11;167;586;158
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-10;183;445;172
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-09;244;589;230
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-08;198;644;184
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-07;128;377;126
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-06;114;368;108
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-05;230;801;212
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-04;234;973;212
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-03;245;797;220
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-02;225;793;216
Portale Opendata;2024-04-10;giornaliera;2022;08;2022-08-01;239;939;222
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-31;125;419;120
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-30;145;453;134
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-29;225;811;199
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-28;330;1189;303
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-27;341;1521;307
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-26;299;1390;273
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-25;300;1030;267
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-24;149;468;140
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-23;153;398;140
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-22;258;1090;229
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-21;238;593;219
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-20;297;1136;270
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-19;279;922;245
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-18;319;1126;282
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-17;142;453;136
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-16;134;307;126
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-15;258;925;233
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-14;273;817;250
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-13;351;1730;314
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-12;328;1253;295
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-11;310;1104;274
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-10;168;494;158
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-09;156;465;148
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-08;301;1069;268
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-07;288;1350;258
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-06;281;1183;250
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-05;296;1037;283
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-04;279;913;251
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-03;134;403;128
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-02;152;364;141
Portale Opendata;2024-04-10;giornaliera;2022;07;2022-07-01;299;992;269
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-30;307;1197;279
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-29;299;1164;265
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-28;376;1635;337
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-27;360;1505;317
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-26;188;642;172
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-25;162;481;152
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-24;264;949;245
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-23;331;1405;289
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-22;349;1564;306
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-21;391;1411;349
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-20;347;1308;306
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-19;188;656;175
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-18;172;474;164
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-17;285;1407;252
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-16;337;1382;296
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-15;361;1255;329
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-14;396;1422;360
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-13;367;1209;347
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-12;352;982;323
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-11;228;756;214
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-10;304;1208;272
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-09;358;1280;332
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-08;364;1056;339
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-07;361;1258;328
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-06;408;1723;375
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-05;206;828;195
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-04;212;1382;184
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-03;267;1006;242
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-02;215;752;195
Portale Opendata;2024-04-10;giornaliera;2022;06;2022-06-01;322;1379;290
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-31;430;1879;389
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-30;431;1926;392
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-29;245;719;221
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-28;202;598;192
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-27;336;1487;311
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-26;495;1822;446
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-25;396;1431;362
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-24;424;2375;390
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-23;353;1318;316
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-22;209;650;193
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-21;175;661;166
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-20;303;1296;280
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-19;400;1629;358
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-18;394;1426;348
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-17;478;2124;443
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-16;406;1687;361
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-15;201;814;194
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-14;205;541;194
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-13;351;1616;323
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-12;351;1314;327
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-11;394;1162;362
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-10;386;1650;344
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-09;432;2265;396
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-08;209;711;197
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-07;182;528;171
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-06;306;1343;274
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-05;330;1668;290
