Tipologia_API;Zona;Data;Valore
sessionUploadTraffic;OWM Zona1;2023-09-11 00:00:00+02:00;10991681273
sessionUploadTraffic;OWM Zona9;2023-09-10 00:00:00+02:00;1664234530
sessionUploadTraffic;OWM Zona8;2023-09-10 00:00:00+02:00;7944888785
sessionUploadTraffic;OWM Zona7;2023-09-10 00:00:00+02:00;434055121
sessionUploadTraffic;OWM Zona6;2023-09-10 00:00:00+02:00;2582904847
sessionUploadTraffic;OWM Zona5;2023-09-10 00:00:00+02:00;1231211564
sessionUploadTraffic;OWM Zona4;2023-09-10 00:00:00+02:00;1606683331
sessionUploadTraffic;OWM Zona3;2023-09-10 00:00:00+02:00;3314372023
sessionUploadTraffic;OWM Zona2;2023-09-10 00:00:00+02:00;723929202
sessionUploadTraffic;OWM Zona1;2023-09-10 00:00:00+02:00;13122364870
sessionUploadTraffic;OWM Zona9;2023-09-09 00:00:00+02:00;1674026937
sessionUploadTraffic;OWM Zona8;2023-09-09 00:00:00+02:00;3634169147
sessionUploadTraffic;OWM Zona7;2023-09-09 00:00:00+02:00;586928937
sessionUploadTraffic;OWM Zona6;2023-09-09 00:00:00+02:00;5225189277
sessionUploadTraffic;OWM Zona5;2023-09-09 00:00:00+02:00;7805000799
sessionUploadTraffic;OWM Zona4;2023-09-09 00:00:00+02:00;869637430
sessionUploadTraffic;OWM Zona3;2023-09-09 00:00:00+02:00;2835388924
sessionUploadTraffic;OWM Zona2;2023-09-09 00:00:00+02:00;1128281089
sessionUploadTraffic;OWM Zona1;2023-09-09 00:00:00+02:00;21435802227
sessionUploadTraffic;OWM Zona9;2023-09-08 00:00:00+02:00;1745719850
sessionUploadTraffic;OWM Zona8;2023-09-08 00:00:00+02:00;8000816579
sessionUploadTraffic;OWM Zona7;2023-09-08 00:00:00+02:00;912798173
sessionUploadTraffic;OWM Zona6;2023-09-08 00:00:00+02:00;3931165754
sessionUploadTraffic;OWM Zona5;2023-09-08 00:00:00+02:00;1171608442
sessionUploadTraffic;OWM Zona4;2023-09-08 00:00:00+02:00;1213335995
sessionUploadTraffic;OWM Zona3;2023-09-08 00:00:00+02:00;5193671820
sessionUploadTraffic;OWM Zona2;2023-09-08 00:00:00+02:00;965304419
sessionUploadTraffic;OWM Zona1;2023-09-08 00:00:00+02:00;29902218604
sessionUploadTraffic;OWM Zona9;2023-09-07 00:00:00+02:00;1619491779
sessionUploadTraffic;OWM Zona8;2023-09-07 00:00:00+02:00;5626507635
sessionUploadTraffic;OWM Zona7;2023-09-07 00:00:00+02:00;777394351
sessionUploadTraffic;OWM Zona6;2023-09-07 00:00:00+02:00;4579159278
sessionUploadTraffic;OWM Zona5;2023-09-07 00:00:00+02:00;1577774180
sessionUploadTraffic;OWM Zona4;2023-09-07 00:00:00+02:00;2521990177
sessionUploadTraffic;OWM Zona3;2023-09-07 00:00:00+02:00;2316464470
sessionUploadTraffic;OWM Zona2;2023-09-07 00:00:00+02:00;1441396547
sessionUploadTraffic;OWM Zona1;2023-09-07 00:00:00+02:00;19254215164
sessionUploadTraffic;OWM Zona9;2023-09-06 00:00:00+02:00;2892771269
sessionUploadTraffic;OWM Zona8;2023-09-06 00:00:00+02:00;1927023012
sessionUploadTraffic;OWM Zona7;2023-09-06 00:00:00+02:00;433488788
sessionUploadTraffic;OWM Zona6;2023-09-06 00:00:00+02:00;4361152385
sessionUploadTraffic;OWM Zona5;2023-09-06 00:00:00+02:00;1824207890
sessionUploadTraffic;OWM Zona4;2023-09-06 00:00:00+02:00;909668018
sessionUploadTraffic;OWM Zona3;2023-09-06 00:00:00+02:00;3166002369
sessionUploadTraffic;OWM Zona2;2023-09-06 00:00:00+02:00;841429027
sessionUploadTraffic;OWM Zona1;2023-09-06 00:00:00+02:00;20109888406
sessionUploadTraffic;OWM Zona9;2023-09-05 00:00:00+02:00;2126761599
sessionUploadTraffic;OWM Zona8;2023-09-05 00:00:00+02:00;2074190685
sessionUploadTraffic;OWM Zona7;2023-09-05 00:00:00+02:00;486539159
sessionUploadTraffic;OWM Zona6;2023-09-05 00:00:00+02:00;2554746992
sessionUploadTraffic;OWM Zona5;2023-09-05 00:00:00+02:00;955608848
sessionUploadTraffic;OWM Zona4;2023-09-05 00:00:00+02:00;1246572010
sessionUploadTraffic;OWM Zona3;2023-09-05 00:00:00+02:00;3331765737
sessionUploadTraffic;OWM Zona2;2023-09-05 00:00:00+02:00;1090240257
sessionUploadTraffic;OWM Zona1;2023-09-05 00:00:00+02:00;19033673595
sessionUploadTraffic;OWM Zona9;2023-09-04 00:00:00+02:00;6195557849
sessionUploadTraffic;OWM Zona8;2023-09-04 00:00:00+02:00;2488326751
sessionUploadTraffic;OWM Zona7;2023-09-04 00:00:00+02:00;1869849416
sessionUploadTraffic;OWM Zona6;2023-09-04 00:00:00+02:00;3028971963
sessionUploadTraffic;OWM Zona5;2023-09-04 00:00:00+02:00;740295350
sessionUploadTraffic;OWM Zona4;2023-09-04 00:00:00+02:00;1409068410
sessionUploadTraffic;OWM Zona3;2023-09-04 00:00:00+02:00;3303834855
sessionUploadTraffic;OWM Zona2;2023-09-04 00:00:00+02:00;571974522
sessionUploadTraffic;OWM Zona1;2023-09-04 00:00:00+02:00;24547772712
sessionUploadTraffic;OWM Zona9;2023-09-03 00:00:00+02:00;2148518555
sessionUploadTraffic;OWM Zona8;2023-09-03 00:00:00+02:00;5403831922
sessionUploadTraffic;OWM Zona7;2023-09-03 00:00:00+02:00;1496607034
sessionUploadTraffic;OWM Zona6;2023-09-03 00:00:00+02:00;2065385492
sessionUploadTraffic;OWM Zona5;2023-09-03 00:00:00+02:00;1151478515
sessionUploadTraffic;OWM Zona4;2023-09-03 00:00:00+02:00;991193568
sessionUploadTraffic;OWM Zona3;2023-09-03 00:00:00+02:00;3582965580
sessionUploadTraffic;OWM Zona2;2023-09-03 00:00:00+02:00;664322502
sessionUploadTraffic;OWM Zona1;2023-09-03 00:00:00+02:00;17856763218
sessionUploadTraffic;OWM Zona9;2023-09-02 00:00:00+02:00;2194751807
sessionUploadTraffic;OWM Zona8;2023-09-02 00:00:00+02:00;3530077640
sessionUploadTraffic;OWM Zona7;2023-09-02 00:00:00+02:00;396635095
sessionUploadTraffic;OWM Zona6;2023-09-02 00:00:00+02:00;4386553215
sessionUploadTraffic;OWM Zona5;2023-09-02 00:00:00+02:00;2117395054
sessionUploadTraffic;OWM Zona4;2023-09-02 00:00:00+02:00;767937835
sessionUploadTraffic;OWM Zona3;2023-09-02 00:00:00+02:00;3717074486
sessionUploadTraffic;OWM Zona2;2023-09-02 00:00:00+02:00;936948394
sessionUploadTraffic;OWM Zona1;2023-09-02 00:00:00+02:00;13636507789
sessionUploadTraffic;OWM Zona9;2023-09-01 00:00:00+02:00;2723080897
sessionUploadTraffic;OWM Zona8;2023-09-01 00:00:00+02:00;5039434515
sessionUploadTraffic;OWM Zona7;2023-09-01 00:00:00+02:00;658073531
sessionUploadTraffic;OWM Zona6;2023-09-01 00:00:00+02:00;3848408576
sessionUploadTraffic;OWM Zona5;2023-09-01 00:00:00+02:00;1819024391
sessionUploadTraffic;OWM Zona4;2023-09-01 00:00:00+02:00;1843610861
sessionUploadTraffic;OWM Zona3;2023-09-01 00:00:00+02:00;2643319823
sessionUploadTraffic;OWM Zona2;2023-09-01 00:00:00+02:00;1031911427
sessionUploadTraffic;OWM Zona1;2023-09-01 00:00:00+02:00;17727204689
sessionUploadTraffic;OWM Zona9;2023-08-31 00:00:00+02:00;1322897626
sessionUploadTraffic;OWM Zona8;2023-08-31 00:00:00+02:00;2901446209
sessionUploadTraffic;OWM Zona7;2023-08-31 00:00:00+02:00;1237639341
sessionUploadTraffic;OWM Zona6;2023-08-31 00:00:00+02:00;3083752130
sessionUploadTraffic;OWM Zona5;2023-08-31 00:00:00+02:00;1611205905
sessionUploadTraffic;OWM Zona4;2023-08-31 00:00:00+02:00;1150840556
sessionUploadTraffic;OWM Zona3;2023-08-31 00:00:00+02:00;3332174838
sessionUploadTraffic;OWM Zona2;2023-08-31 00:00:00+02:00;662403543
sessionUploadTraffic;OWM Zona1;2023-08-31 00:00:00+02:00;15261743558
sessionUploadTraffic;OWM Zona9;2023-08-30 00:00:00+02:00;1122259382
sessionUploadTraffic;OWM Zona8;2023-08-30 00:00:00+02:00;1837257370
sessionUploadTraffic;OWM Zona7;2023-08-30 00:00:00+02:00;610108279
sessionUploadTraffic;OWM Zona6;2023-08-30 00:00:00+02:00;5613018678
sessionUploadTraffic;OWM Zona5;2023-08-30 00:00:00+02:00;1261707454
sessionUploadTraffic;OWM Zona4;2023-08-30 00:00:00+02:00;1213640563
sessionUploadTraffic;OWM Zona3;2023-08-30 00:00:00+02:00;3640208518
sessionUploadTraffic;OWM Zona2;2023-08-30 00:00:00+02:00;729208206
sessionUploadTraffic;OWM Zona1;2023-08-30 00:00:00+02:00;16596375435
sessionUploadTraffic;OWM Zona9;2023-08-29 00:00:00+02:00;1445790782
sessionUploadTraffic;OWM Zona8;2023-08-29 00:00:00+02:00;4915558186
sessionUploadTraffic;OWM Zona7;2023-08-29 00:00:00+02:00;478029062
sessionUploadTraffic;OWM Zona6;2023-08-29 00:00:00+02:00;3688643844
sessionUploadTraffic;OWM Zona5;2023-08-29 00:00:00+02:00;954929878
sessionUploadTraffic;OWM Zona4;2023-08-29 00:00:00+02:00;1217810084
sessionUploadTraffic;OWM Zona3;2023-08-29 00:00:00+02:00;4189653547
sessionUploadTraffic;OWM Zona2;2023-08-29 00:00:00+02:00;1137146234
sessionUploadTraffic;OWM Zona1;2023-08-29 00:00:00+02:00;18203023179
sessionUploadTraffic;OWM Zona9;2023-08-28 00:00:00+02:00;997068776
sessionUploadTraffic;OWM Zona8;2023-08-28 00:00:00+02:00;9856123543
sessionUploadTraffic;OWM Zona7;2023-08-28 00:00:00+02:00;466608360
sessionUploadTraffic;OWM Zona6;2023-08-28 00:00:00+02:00;1005844380
sessionUploadTraffic;OWM Zona5;2023-08-28 00:00:00+02:00;464660915
sessionUploadTraffic;OWM Zona4;2023-08-28 00:00:00+02:00;942427943
sessionUploadTraffic;OWM Zona3;2023-08-28 00:00:00+02:00;3651694115
sessionUploadTraffic;OWM Zona2;2023-08-28 00:00:00+02:00;956139810
sessionUploadTraffic;OWM Zona1;2023-08-28 00:00:00+02:00;10718354989
sessionUploadTraffic;OWM Zona9;2023-08-27 00:00:00+02:00;1041102455
sessionUploadTraffic;OWM Zona8;2023-08-27 00:00:00+02:00;20129458785
sessionUploadTraffic;OWM Zona7;2023-08-27 00:00:00+02:00;388763110
sessionUploadTraffic;OWM Zona6;2023-08-27 00:00:00+02:00;2330858250
sessionUploadTraffic;OWM Zona5;2023-08-27 00:00:00+02:00;1714006941
sessionUploadTraffic;OWM Zona4;2023-08-27 00:00:00+02:00;856904398
sessionUploadTraffic;OWM Zona3;2023-08-27 00:00:00+02:00;2294698486
sessionUploadTraffic;OWM Zona2;2023-08-27 00:00:00+02:00;1825275182
sessionUploadTraffic;OWM Zona1;2023-08-27 00:00:00+02:00;13809937989
sessionUploadTraffic;OWM Zona9;2023-08-26 00:00:00+02:00;783510663
sessionUploadTraffic;OWM Zona8;2023-08-26 00:00:00+02:00;5021720784
sessionUploadTraffic;OWM Zona7;2023-08-26 00:00:00+02:00;756364986
sessionUploadTraffic;OWM Zona6;2023-08-26 00:00:00+02:00;1025108922
sessionUploadTraffic;OWM Zona5;2023-08-26 00:00:00+02:00;1570352668
sessionUploadTraffic;OWM Zona4;2023-08-26 00:00:00+02:00;1124364441
sessionUploadTraffic;OWM Zona3;2023-08-26 00:00:00+02:00;5087165945
sessionUploadTraffic;OWM Zona2;2023-08-26 00:00:00+02:00;4917466437
sessionUploadTraffic;OWM Zona1;2023-08-26 00:00:00+02:00;12876314570
sessionUploadTraffic;OWM Zona9;2023-08-25 00:00:00+02:00;1275235126
sessionUploadTraffic;OWM Zona8;2023-08-25 00:00:00+02:00;2293176467
sessionUploadTraffic;OWM Zona7;2023-08-25 00:00:00+02:00;1151727361
sessionUploadTraffic;OWM Zona6;2023-08-25 00:00:00+02:00;2166057444
sessionUploadTraffic;OWM Zona5;2023-08-25 00:00:00+02:00;1462760947
sessionUploadTraffic;OWM Zona4;2023-08-25 00:00:00+02:00;758565193
sessionUploadTraffic;OWM Zona3;2023-08-25 00:00:00+02:00;2236343313
sessionUploadTraffic;OWM Zona2;2023-08-25 00:00:00+02:00;1855270425
sessionUploadTraffic;OWM Zona1;2023-08-25 00:00:00+02:00;13174829304
sessionUploadTraffic;OWM Zona9;2023-08-24 00:00:00+02:00;1857346315
sessionUploadTraffic;OWM Zona8;2023-08-24 00:00:00+02:00;2926525469
sessionUploadTraffic;OWM Zona7;2023-08-24 00:00:00+02:00;988971775
sessionUploadTraffic;OWM Zona6;2023-08-24 00:00:00+02:00;1476428277
sessionUploadTraffic;OWM Zona5;2023-08-24 00:00:00+02:00;1573791851
sessionUploadTraffic;OWM Zona4;2023-08-24 00:00:00+02:00;1658006258
sessionUploadTraffic;OWM Zona3;2023-08-24 00:00:00+02:00;2993530762
sessionUploadTraffic;OWM Zona2;2023-08-24 00:00:00+02:00;1405919538
sessionUploadTraffic;OWM Zona1;2023-08-24 00:00:00+02:00;14894737543
sessionUploadTraffic;OWM Zona9;2023-08-23 00:00:00+02:00;2546507931
sessionUploadTraffic;OWM Zona8;2023-08-23 00:00:00+02:00;5371543155
sessionUploadTraffic;OWM Zona7;2023-08-23 00:00:00+02:00;1497938096
sessionUploadTraffic;OWM Zona6;2023-08-23 00:00:00+02:00;1091715578
sessionUploadTraffic;OWM Zona5;2023-08-23 00:00:00+02:00;912922853
sessionUploadTraffic;OWM Zona4;2023-08-23 00:00:00+02:00;1054534490
sessionUploadTraffic;OWM Zona3;2023-08-23 00:00:00+02:00;1989148232
sessionUploadTraffic;OWM Zona2;2023-08-23 00:00:00+02:00;1588728564
sessionUploadTraffic;OWM Zona1;2023-08-23 00:00:00+02:00;10340483407
sessionUploadTraffic;OWM Zona9;2023-08-22 00:00:00+02:00;1155276753
sessionUploadTraffic;OWM Zona8;2023-08-22 00:00:00+02:00;4029319949
sessionUploadTraffic;OWM Zona7;2023-08-22 00:00:00+02:00;457407137
sessionUploadTraffic;OWM Zona6;2023-08-22 00:00:00+02:00;1580035628
sessionUploadTraffic;OWM Zona5;2023-08-22 00:00:00+02:00;1007455087
sessionUploadTraffic;OWM Zona4;2023-08-22 00:00:00+02:00;670980347
sessionUploadTraffic;OWM Zona3;2023-08-22 00:00:00+02:00;2966919912
sessionUploadTraffic;OWM Zona2;2023-08-22 00:00:00+02:00;1522325975
sessionUploadTraffic;OWM Zona1;2023-08-22 00:00:00+02:00;15091429609
sessionUploadTraffic;OWM Zona9;2023-08-21 00:00:00+02:00;2064958247
sessionUploadTraffic;OWM Zona8;2023-08-21 00:00:00+02:00;2059369135
sessionUploadTraffic;OWM Zona7;2023-08-21 00:00:00+02:00;523860746
sessionUploadTraffic;OWM Zona6;2023-08-21 00:00:00+02:00;1633073730
sessionUploadTraffic;OWM Zona5;2023-08-21 00:00:00+02:00;835717553
sessionUploadTraffic;OWM Zona4;2023-08-21 00:00:00+02:00;996008137
sessionUploadTraffic;OWM Zona3;2023-08-21 00:00:00+02:00;3208529133
sessionUploadTraffic;OWM Zona2;2023-08-21 00:00:00+02:00;2566637604
sessionUploadTraffic;OWM Zona1;2023-08-21 00:00:00+02:00;16345898520
sessionUploadTraffic;OWM Zona9;2023-08-20 00:00:00+02:00;1509364422
sessionUploadTraffic;OWM Zona8;2023-08-20 00:00:00+02:00;1680026942
sessionUploadTraffic;OWM Zona7;2023-08-20 00:00:00+02:00;1043355145
sessionUploadTraffic;OWM Zona6;2023-08-20 00:00:00+02:00;1752383225
sessionUploadTraffic;OWM Zona5;2023-08-20 00:00:00+02:00;503723618
sessionUploadTraffic;OWM Zona4;2023-08-20 00:00:00+02:00;868976286
sessionUploadTraffic;OWM Zona3;2023-08-20 00:00:00+02:00;4069432382
sessionUploadTraffic;OWM Zona2;2023-08-20 00:00:00+02:00;1028032364
sessionUploadTraffic;OWM Zona1;2023-08-20 00:00:00+02:00;19241494979
sessionUploadTraffic;OWM Zona9;2023-08-19 00:00:00+02:00;3284081578
sessionUploadTraffic;OWM Zona8;2023-08-19 00:00:00+02:00;3694393771
sessionUploadTraffic;OWM Zona7;2023-08-19 00:00:00+02:00;554418006
sessionUploadTraffic;OWM Zona6;2023-08-19 00:00:00+02:00;1159571165
sessionUploadTraffic;OWM Zona5;2023-08-19 00:00:00+02:00;1257377566
sessionUploadTraffic;OWM Zona4;2023-08-19 00:00:00+02:00;1146235057
sessionUploadTraffic;OWM Zona3;2023-08-19 00:00:00+02:00;3157813057
sessionUploadTraffic;OWM Zona2;2023-08-19 00:00:00+02:00;1204725919
sessionUploadTraffic;OWM Zona1;2023-08-19 00:00:00+02:00;17175859318
sessionUploadTraffic;OWM Zona9;2023-08-18 00:00:00+02:00;4122975435
sessionUploadTraffic;OWM Zona8;2023-08-18 00:00:00+02:00;1361801875
sessionUploadTraffic;OWM Zona7;2023-08-18 00:00:00+02:00;1127275872
sessionUploadTraffic;OWM Zona6;2023-08-18 00:00:00+02:00;1662579990
sessionUploadTraffic;OWM Zona5;2023-08-18 00:00:00+02:00;545377109
sessionUploadTraffic;OWM Zona4;2023-08-18 00:00:00+02:00;1061507020
sessionUploadTraffic;OWM Zona3;2023-08-18 00:00:00+02:00;2956738737
sessionUploadTraffic;OWM Zona2;2023-08-18 00:00:00+02:00;1539342971
sessionUploadTraffic;OWM Zona1;2023-08-18 00:00:00+02:00;15171694112
sessionUploadTraffic;OWM Zona9;2023-08-17 00:00:00+02:00;4450449915
sessionUploadTraffic;OWM Zona8;2023-08-17 00:00:00+02:00;2767441113
sessionUploadTraffic;OWM Zona7;2023-08-17 00:00:00+02:00;422355819
sessionUploadTraffic;OWM Zona6;2023-08-17 00:00:00+02:00;2140802299
sessionUploadTraffic;OWM Zona5;2023-08-17 00:00:00+02:00;911347226
sessionUploadTraffic;OWM Zona4;2023-08-17 00:00:00+02:00;1113160287
sessionUploadTraffic;OWM Zona3;2023-08-17 00:00:00+02:00;3930247930
sessionUploadTraffic;OWM Zona2;2023-08-17 00:00:00+02:00;2166846948
sessionUploadTraffic;OWM Zona1;2023-08-17 00:00:00+02:00;16733124847
sessionUploadTraffic;OWM Zona9;2023-08-16 00:00:00+02:00;2427404331
sessionUploadTraffic;OWM Zona8;2023-08-16 00:00:00+02:00;1420227848
sessionUploadTraffic;OWM Zona7;2023-08-16 00:00:00+02:00;788207577
sessionUploadTraffic;OWM Zona6;2023-08-16 00:00:00+02:00;3825262837
sessionUploadTraffic;OWM Zona5;2023-08-16 00:00:00+02:00;1208152266
sessionUploadTraffic;OWM Zona4;2023-08-16 00:00:00+02:00;1799218194
sessionUploadTraffic;OWM Zona3;2023-08-16 00:00:00+02:00;5858471271
sessionUploadTraffic;OWM Zona2;2023-08-16 00:00:00+02:00;2199298441
sessionUploadTraffic;OWM Zona1;2023-08-16 00:00:00+02:00;13610083396
sessionUploadTraffic;OWM Zona9;2023-08-15 00:00:00+02:00;2967933048
sessionUploadTraffic;OWM Zona8;2023-08-15 00:00:00+02:00;1561189329
sessionUploadTraffic;OWM Zona7;2023-08-15 00:00:00+02:00;546144853
sessionUploadTraffic;OWM Zona6;2023-08-15 00:00:00+02:00;2088428353
sessionUploadTraffic;OWM Zona5;2023-08-15 00:00:00+02:00;585129437
sessionUploadTraffic;OWM Zona4;2023-08-15 00:00:00+02:00;450858110
sessionUploadTraffic;OWM Zona3;2023-08-15 00:00:00+02:00;4763805414
sessionUploadTraffic;OWM Zona2;2023-08-15 00:00:00+02:00;2739954484
sessionUploadTraffic;OWM Zona1;2023-08-15 00:00:00+02:00;21726862620
sessionUploadTraffic;OWM Zona9;2023-08-14 00:00:00+02:00;3440536497
sessionUploadTraffic;OWM Zona8;2023-08-14 00:00:00+02:00;1381590254
sessionUploadTraffic;OWM Zona7;2023-08-14 00:00:00+02:00;423169022
sessionUploadTraffic;OWM Zona6;2023-08-14 00:00:00+02:00;1412330033
sessionUploadTraffic;OWM Zona5;2023-08-14 00:00:00+02:00;1263433484
sessionUploadTraffic;OWM Zona4;2023-08-14 00:00:00+02:00;599251140
sessionUploadTraffic;OWM Zona3;2023-08-14 00:00:00+02:00;6345284363
sessionUploadTraffic;OWM Zona2;2023-08-14 00:00:00+02:00;1836057081
sessionUploadTraffic;OWM Zona1;2023-08-14 00:00:00+02:00;16991635842
sessionUploadTraffic;OWM Zona9;2023-08-13 00:00:00+02:00;2982739567
sessionUploadTraffic;OWM Zona8;2023-08-13 00:00:00+02:00;1735837512
sessionUploadTraffic;OWM Zona7;2023-08-13 00:00:00+02:00;567469556
sessionUploadTraffic;OWM Zona6;2023-08-13 00:00:00+02:00;2485520232
sessionUploadTraffic;OWM Zona5;2023-08-13 00:00:00+02:00;763833004
sessionUploadTraffic;OWM Zona4;2023-08-13 00:00:00+02:00;1106895870
sessionUploadTraffic;OWM Zona3;2023-08-13 00:00:00+02:00;5415372869
sessionUploadTraffic;OWM Zona2;2023-08-13 00:00:00+02:00;1674884410
sessionUploadTraffic;OWM Zona1;2023-08-13 00:00:00+02:00;15275794246
sessionUploadTraffic;OWM Zona9;2023-08-12 00:00:00+02:00;1109708190
sessionUploadTraffic;OWM Zona8;2023-08-12 00:00:00+02:00;3760920859
sessionUploadTraffic;OWM Zona7;2023-08-12 00:00:00+02:00;407189607
sessionUploadTraffic;OWM Zona6;2023-08-12 00:00:00+02:00;2363704117
sessionUploadTraffic;OWM Zona5;2023-08-12 00:00:00+02:00;684927453
sessionUploadTraffic;OWM Zona4;2023-08-12 00:00:00+02:00;1280535629
sessionUploadTraffic;OWM Zona3;2023-08-12 00:00:00+02:00;3635031666
sessionUploadTraffic;OWM Zona2;2023-08-12 00:00:00+02:00;1914643853
sessionUploadTraffic;OWM Zona1;2023-08-12 00:00:00+02:00;22373591002
sessionUploadTraffic;OWM Zona9;2023-08-11 00:00:00+02:00;2591159278
sessionUploadTraffic;OWM Zona8;2023-08-11 00:00:00+02:00;3311053940
sessionUploadTraffic;OWM Zona7;2023-08-11 00:00:00+02:00;1032390428
sessionUploadTraffic;OWM Zona6;2023-08-11 00:00:00+02:00;2785849157
sessionUploadTraffic;OWM Zona5;2023-08-11 00:00:00+02:00;710052185
sessionUploadTraffic;OWM Zona4;2023-08-11 00:00:00+02:00;536824840
sessionUploadTraffic;OWM Zona3;2023-08-11 00:00:00+02:00;5106923027
sessionUploadTraffic;OWM Zona2;2023-08-11 00:00:00+02:00;960189909
sessionUploadTraffic;OWM Zona1;2023-08-11 00:00:00+02:00;20098954353
sessionUploadTraffic;OWM Zona9;2023-08-10 00:00:00+02:00;2020511151
sessionUploadTraffic;OWM Zona8;2023-08-10 00:00:00+02:00;6838187063
sessionUploadTraffic;OWM Zona7;2023-08-10 00:00:00+02:00;491461922
sessionUploadTraffic;OWM Zona6;2023-08-10 00:00:00+02:00;2734233253
sessionUploadTraffic;OWM Zona5;2023-08-10 00:00:00+02:00;711215776
sessionUploadTraffic;OWM Zona4;2023-08-10 00:00:00+02:00;2111776873
sessionUploadTraffic;OWM Zona3;2023-08-10 00:00:00+02:00;3998442340
sessionUploadTraffic;OWM Zona2;2023-08-10 00:00:00+02:00;966750261
sessionUploadTraffic;OWM Zona1;2023-08-10 00:00:00+02:00;15895752607
sessionUploadTraffic;OWM Zona9;2023-08-09 00:00:00+02:00;1995748747
sessionUploadTraffic;OWM Zona8;2023-08-09 00:00:00+02:00;2392793989
sessionUploadTraffic;OWM Zona7;2023-08-09 00:00:00+02:00;611986721
sessionUploadTraffic;OWM Zona6;2023-08-09 00:00:00+02:00;2408831888
sessionUploadTraffic;OWM Zona5;2023-08-09 00:00:00+02:00;568132508
sessionUploadTraffic;OWM Zona4;2023-08-09 00:00:00+02:00;625752836
sessionUploadTraffic;OWM Zona3;2023-08-09 00:00:00+02:00;3270135524
sessionUploadTraffic;OWM Zona2;2023-08-09 00:00:00+02:00;1186031942
sessionUploadTraffic;OWM Zona1;2023-08-09 00:00:00+02:00;19330867366
sessionUploadTraffic;OWM Zona9;2023-08-08 00:00:00+02:00;1568252070
sessionUploadTraffic;OWM Zona8;2023-08-08 00:00:00+02:00;4653613383
sessionUploadTraffic;OWM Zona7;2023-08-08 00:00:00+02:00;746896162
sessionUploadTraffic;OWM Zona6;2023-08-08 00:00:00+02:00;1955555593
sessionUploadTraffic;OWM Zona5;2023-08-08 00:00:00+02:00;1052336642
sessionUploadTraffic;OWM Zona4;2023-08-08 00:00:00+02:00;1112175787
sessionUploadTraffic;OWM Zona3;2023-08-08 00:00:00+02:00;2286191788
sessionUploadTraffic;OWM Zona2;2023-08-08 00:00:00+02:00;1166403259
sessionUploadTraffic;OWM Zona1;2023-08-08 00:00:00+02:00;22914399469
sessionUploadTraffic;OWM Zona9;2023-08-07 00:00:00+02:00;1116151327
sessionUploadTraffic;OWM Zona8;2023-08-07 00:00:00+02:00;1669794812
sessionUploadTraffic;OWM Zona7;2023-08-07 00:00:00+02:00;859154382
sessionUploadTraffic;OWM Zona6;2023-08-07 00:00:00+02:00;3425980918
sessionUploadTraffic;OWM Zona5;2023-08-07 00:00:00+02:00;633207913
sessionUploadTraffic;OWM Zona4;2023-08-07 00:00:00+02:00;994380375
sessionUploadTraffic;OWM Zona3;2023-08-07 00:00:00+02:00;3154103099
sessionUploadTraffic;OWM Zona2;2023-08-07 00:00:00+02:00;844940365
sessionUploadTraffic;OWM Zona1;2023-08-07 00:00:00+02:00;20393511463
sessionUploadTraffic;OWM Zona9;2023-08-06 00:00:00+02:00;1148707089
sessionUploadTraffic;OWM Zona8;2023-08-06 00:00:00+02:00;1343353396
sessionUploadTraffic;OWM Zona7;2023-08-06 00:00:00+02:00;376372186
sessionUploadTraffic;OWM Zona6;2023-08-06 00:00:00+02:00;3944245243
sessionUploadTraffic;OWM Zona5;2023-08-06 00:00:00+02:00;570447322
sessionUploadTraffic;OWM Zona4;2023-08-06 00:00:00+02:00;893785106
sessionUploadTraffic;OWM Zona3;2023-08-06 00:00:00+02:00;3995523481
sessionUploadTraffic;OWM Zona2;2023-08-06 00:00:00+02:00;929934429
sessionUploadTraffic;OWM Zona1;2023-08-06 00:00:00+02:00;21355041914
sessionUploadTraffic;OWM Zona9;2023-08-05 00:00:00+02:00;1837364035
sessionUploadTraffic;OWM Zona8;2023-08-05 00:00:00+02:00;7202183067
sessionUploadTraffic;OWM Zona7;2023-08-05 00:00:00+02:00;388054167
sessionUploadTraffic;OWM Zona6;2023-08-05 00:00:00+02:00;2753112896
sessionUploadTraffic;OWM Zona5;2023-08-05 00:00:00+02:00;923178877
sessionUploadTraffic;OWM Zona4;2023-08-05 00:00:00+02:00;1292221019
sessionUploadTraffic;OWM Zona3;2023-08-05 00:00:00+02:00;2869603719
sessionUploadTraffic;OWM Zona2;2023-08-05 00:00:00+02:00;2811069129
sessionUploadTraffic;OWM Zona1;2023-08-05 00:00:00+02:00;22747173419
sessionUploadTraffic;OWM Zona9;2023-08-04 00:00:00+02:00;563429096
sessionUploadTraffic;OWM Zona8;2023-08-04 00:00:00+02:00;4020898738
sessionUploadTraffic;OWM Zona7;2023-08-04 00:00:00+02:00;450978348
sessionUploadTraffic;OWM Zona6;2023-08-04 00:00:00+02:00;2235214120
sessionUploadTraffic;OWM Zona5;2023-08-04 00:00:00+02:00;1285877877
sessionUploadTraffic;OWM Zona4;2023-08-04 00:00:00+02:00;996798584
sessionUploadTraffic;OWM Zona3;2023-08-04 00:00:00+02:00;3839848844
sessionUploadTraffic;OWM Zona2;2023-08-04 00:00:00+02:00;3596511599
