ANNO;Tipo consistenza veicoli;Attributo;Valore
2011;Radiazioni;Autoveicoli speciali o specifici - Autoveicoli;318
2011;Radiazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;15
2011;Radiazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;89
2011;Parco veicolare circolante;Autoveicoli generici - Autovetture;724450
2011;Parco veicolare circolante;Autoveicoli generici - Motocicli;152858
2011;Parco veicolare circolante;Autoveicoli generici - Autobus;3074
2011;Parco veicolare circolante;Autoveicoli generici - Altri veicoli;1
2011;Parco veicolare circolante;Autoveicoli per trasporto merci - Autocarri;65866
2011;Parco veicolare circolante;Autoveicoli per trasporto merci - Motocarri e quadricicli;1090
2011;Parco veicolare circolante;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;3910
2011;Parco veicolare circolante;Autoveicoli per trasporto merci - Motrici;2278
2011;Parco veicolare circolante;Autoveicoli speciali o specifici - Autoveicoli;10866
2011;Parco veicolare circolante;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;783
2011;Parco veicolare circolante;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;2250
2010;Immatricolazioni;Autoveicoli generici - Autovetture;78664
2010;Immatricolazioni;Autoveicoli generici - Motocicli;10028
2010;Immatricolazioni;Autoveicoli generici - Autobus;330
2010;Immatricolazioni;Autoveicoli generici - Altri veicoli;0
2010;Immatricolazioni;Autoveicoli per trasporto merci - Autocarri;16481
2010;Immatricolazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;50
2010;Immatricolazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;800
2010;Immatricolazioni;Autoveicoli per trasporto merci - Motrici;1164
2010;Immatricolazioni;Autoveicoli speciali o specifici - Autoveicoli;2204
2010;Immatricolazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;65
2010;Immatricolazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;504
2010;Radiazioni;Autoveicoli generici - Autovetture;44258
2010;Radiazioni;Autoveicoli generici - Motocicli;3654
2010;Radiazioni;Autoveicoli generici - Autobus;79
2010;Radiazioni;Autoveicoli generici - Altri veicoli;0
2010;Radiazioni;Autoveicoli per trasporto merci - Autocarri;3811
2010;Radiazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;32
2010;Radiazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;82
2010;Radiazioni;Autoveicoli per trasporto merci - Motrici;107
2010;Radiazioni;Autoveicoli speciali o specifici - Autoveicoli;326
2010;Radiazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;5
2010;Radiazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;102
2010;Parco veicolare circolante;Autoveicoli generici - Autovetture;716454
2010;Parco veicolare circolante;Autoveicoli generici - Motocicli;149016
2010;Parco veicolare circolante;Autoveicoli generici - Autobus;3137
2010;Parco veicolare circolante;Autoveicoli generici - Altri veicoli;3
2010;Parco veicolare circolante;Autoveicoli per trasporto merci - Autocarri;65939
2010;Parco veicolare circolante;Autoveicoli per trasporto merci - Motocarri e quadricicli;1088
2010;Parco veicolare circolante;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;3781
2010;Parco veicolare circolante;Autoveicoli per trasporto merci - Motrici;2290
2010;Parco veicolare circolante;Autoveicoli speciali o specifici - Autoveicoli;10964
2010;Parco veicolare circolante;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;765
2010;Parco veicolare circolante;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;2293
2009;Immatricolazioni;Autoveicoli generici - Autovetture;74835
2009;Immatricolazioni;Autoveicoli generici - Motocicli;12818
2009;Immatricolazioni;Autoveicoli generici - Autobus;317
2009;Immatricolazioni;Autoveicoli generici - Altri veicoli;0
2009;Immatricolazioni;Autoveicoli per trasporto merci - Autocarri;13317
2009;Immatricolazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;32
2009;Immatricolazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;1010
2009;Immatricolazioni;Autoveicoli per trasporto merci - Motrici;1314
2009;Immatricolazioni;Autoveicoli speciali o specifici - Autoveicoli;2238
2009;Immatricolazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;65
2009;Immatricolazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;626
2009;Radiazioni;Autoveicoli generici - Autovetture;47242
2009;Radiazioni;Autoveicoli generici - Motocicli;5017
2009;Radiazioni;Autoveicoli generici - Autobus;37
2009;Radiazioni;Autoveicoli generici - Altri veicoli;0
2009;Radiazioni;Autoveicoli per trasporto merci - Autocarri;3156
2009;Radiazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;41
2009;Radiazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;74
2009;Radiazioni;Autoveicoli per trasporto merci - Motrici;98
2009;Radiazioni;Autoveicoli speciali o specifici - Autoveicoli;249
2009;Radiazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;4
2009;Radiazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;87
2009;Parco veicolare circolante;Autoveicoli generici - Autovetture;716431
2009;Parco veicolare circolante;Autoveicoli generici - Motocicli;145518
2009;Parco veicolare circolante;Autoveicoli generici - Autobus;3087
2009;Parco veicolare circolante;Autoveicoli generici - Altri veicoli;3
2009;Parco veicolare circolante;Autoveicoli per trasporto merci - Autocarri;66673
2009;Parco veicolare circolante;Autoveicoli per trasporto merci - Motocarri e quadricicli;1119
2009;Parco veicolare circolante;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;3773
2009;Parco veicolare circolante;Autoveicoli per trasporto merci - Motrici;2296
2009;Parco veicolare circolante;Autoveicoli speciali o specifici - Autoveicoli;10940
2009;Parco veicolare circolante;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;729
2009;Parco veicolare circolante;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;2359
2008;Immatricolazioni;Autoveicoli generici - Autovetture;79222
2008;Immatricolazioni;Autoveicoli generici - Motocicli;12390
2008;Immatricolazioni;Autoveicoli generici - Autobus;547
2008;Immatricolazioni;Autoveicoli generici - Altri veicoli;0
2008;Immatricolazioni;Autoveicoli per trasporto merci - Autocarri;15534
2008;Immatricolazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;62
2008;Immatricolazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;2243
2008;Immatricolazioni;Autoveicoli per trasporto merci - Motrici;2526
2008;Immatricolazioni;Autoveicoli speciali o specifici - Autoveicoli;2989
2008;Immatricolazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;90
2008;Immatricolazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;991
2008;Radiazioni;Autoveicoli generici - Autovetture;45639
2008;Radiazioni;Autoveicoli generici - Motocicli;4391
2008;Radiazioni;Autoveicoli generici - Autobus;79
2008;Radiazioni;Autoveicoli generici - Altri veicoli;0
2008;Radiazioni;Autoveicoli per trasporto merci - Autocarri;3615
2008;Radiazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;42
2008;Radiazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;63
2008;Radiazioni;Autoveicoli per trasporto merci - Motrici;176
2008;Radiazioni;Autoveicoli speciali o specifici - Autoveicoli;307
2008;Radiazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;5
2008;Radiazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;113
2008;Parco veicolare circolante;Autoveicoli generici - Autovetture;723932
2008;Parco veicolare circolante;Autoveicoli generici - Motocicli;140699
2008;Parco veicolare circolante;Autoveicoli generici - Autobus;3016
2008;Parco veicolare circolante;Autoveicoli generici - Altri veicoli;3
2008;Parco veicolare circolante;Autoveicoli per trasporto merci - Autocarri;66933
2008;Parco veicolare circolante;Autoveicoli per trasporto merci - Motocarri e quadricicli;1172
2008;Parco veicolare circolante;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;4412
2008;Parco veicolare circolante;Autoveicoli per trasporto merci - Motrici;2205
2008;Parco veicolare circolante;Autoveicoli speciali o specifici - Autoveicoli;11127
2008;Parco veicolare circolante;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;694
2008;Parco veicolare circolante;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;14735
2007;Immatricolazioni;Autoveicoli generici - Autovetture;90953
2007;Immatricolazioni;Autoveicoli generici - Motocicli;14189
2007;Immatricolazioni;Autoveicoli generici - Autobus;272
2007;Immatricolazioni;Autoveicoli generici - Altri veicoli;0
2007;Immatricolazioni;Autoveicoli per trasporto merci - Autocarri;16234
2007;Immatricolazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;96
2007;Immatricolazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;2265
2007;Immatricolazioni;Autoveicoli per trasporto merci - Motrici;2291
2007;Immatricolazioni;Autoveicoli speciali o specifici - Autoveicoli;3047
2007;Immatricolazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;118
2007;Immatricolazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;763
2007;Radiazioni;Autoveicoli generici - Autovetture;57503
2007;Radiazioni;Autoveicoli generici - Motocicli;4397
2007;Radiazioni;Autoveicoli generici - Autobus;78
2007;Radiazioni;Autoveicoli generici - Altri veicoli;0
2007;Radiazioni;Autoveicoli per trasporto merci - Autocarri;3681
2007;Radiazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;60
2007;Radiazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;83
2007;Radiazioni;Autoveicoli per trasporto merci - Motrici;290
2007;Radiazioni;Autoveicoli speciali o specifici - Autoveicoli;282
2007;Radiazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;2
2007;Radiazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;144
2007;Parco veicolare circolante;Autoveicoli generici - Autovetture;726896
2007;Parco veicolare circolante;Autoveicoli generici - Motocicli;135923
2007;Parco veicolare circolante;Autoveicoli generici - Autobus;2776
2007;Parco veicolare circolante;Autoveicoli generici - Altri veicoli;0
2007;Parco veicolare circolante;Autoveicoli per trasporto merci - Autocarri;66206
2007;Parco veicolare circolante;Autoveicoli per trasporto merci - Motocarri e quadricicli;1207
2007;Parco veicolare circolante;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;4138
2007;Parco veicolare circolante;Autoveicoli per trasporto merci - Motrici;2085
2007;Parco veicolare circolante;Autoveicoli speciali o specifici - Autoveicoli;10846
2007;Parco veicolare circolante;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;617
2007;Parco veicolare circolante;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;14681
