"Tipo Documento";"Descrizione_certificati";"Anno";"mese";"Totale n� Certificati";"Online";"Poste";"Sportello"
"CERTIFICATI";"Copia conforme atto di nascita";"2015";"10";484;;;484
"CERTIFICATI";"Copia conforme atto di nascita";"2015";"11";483;;;483
"CERTIFICATI";"Copia conforme atto di nascita";"2015";"12";363;;;363
"CERTIFICATI";"RISULTANZA ANAGRAFICA DI NASCITA";"2015";"01";;;;
"CERTIFICATI";"RISULTANZA ANAGRAFICA DI NASCITA";"2015";"02";;;;
"CERTIFICATI";"RISULTANZA ANAGRAFICA DI NASCITA";"2015";"03";;;;
"CERTIFICATI";"RISULTANZA ANAGRAFICA DI NASCITA";"2015";"04";;;;
"CERTIFICATI";"RISULTANZA ANAGRAFICA DI NASCITA";"2015";"05";1;;;1
"CERTIFICATI";"RISULTANZA ANAGRAFICA DI NASCITA";"2015";"06";6;;;6
"CERTIFICATI";"RISULTANZA ANAGRAFICA DI NASCITA";"2015";"07";;;;
"CERTIFICATI";"RISULTANZA ANAGRAFICA DI NASCITA";"2015";"08";;;;
"CERTIFICATI";"RISULTANZA ANAGRAFICA DI NASCITA";"2015";"09";;;;
"CERTIFICATI";"RISULTANZA ANAGRAFICA DI NASCITA";"2015";"10";;;;
"CERTIFICATI";"RISULTANZA ANAGRAFICA DI NASCITA";"2015";"11";;;;
"CERTIFICATI";"RISULTANZA ANAGRAFICA DI NASCITA";"2015";"12";;;;
"CERTIFICATI";"STATO DI FAMIGLIA";"2015";"01";4272;1235;128;2909
"CERTIFICATI";"STATO DI FAMIGLIA";"2015";"02";4405;1278;142;2985
"CERTIFICATI";"STATO DI FAMIGLIA";"2015";"03";5143;1493;182;3468
"CERTIFICATI";"STATO DI FAMIGLIA";"2015";"04";4558;1224;162;3172
"CERTIFICATI";"STATO DI FAMIGLIA";"2015";"05";4714;1399;150;3165
"CERTIFICATI";"STATO DI FAMIGLIA";"2015";"06";5199;1467;214;3518
"CERTIFICATI";"STATO DI FAMIGLIA";"2015";"07";4639;1542;186;2911
"CERTIFICATI";"STATO DI FAMIGLIA";"2015";"08";2358;683;80;1595
"CERTIFICATI";"STATO DI FAMIGLIA";"2015";"09";4935;1519;184;3232
"CERTIFICATI";"STATO DI FAMIGLIA";"2015";"10";5131;1642;189;3300
"CERTIFICATI";"STATO DI FAMIGLIA";"2015";"11";4952;1508;191;3253
"CERTIFICATI";"STATO DI FAMIGLIA";"2015";"12";3602;1016;113;2473
"CERTIFICATI";"CERTIFICATO STORICO DI RESIDENZA";"2015";"01";;;;
"CERTIFICATI";"CERTIFICATO STORICO DI RESIDENZA";"2015";"02";;;;
"CERTIFICATI";"CERTIFICATO STORICO DI RESIDENZA";"2015";"03";;;;
"CERTIFICATI";"CERTIFICATO STORICO DI RESIDENZA";"2015";"04";1;;;1
"CERTIFICATI";"CERTIFICATO STORICO DI RESIDENZA";"2015";"05";;;;
"CERTIFICATI";"CERTIFICATO STORICO DI RESIDENZA";"2015";"06";;;;
"CERTIFICATI";"CERTIFICATO STORICO DI RESIDENZA";"2015";"07";;;;
"CERTIFICATI";"CERTIFICATO STORICO DI RESIDENZA";"2015";"08";;;;
"CERTIFICATI";"CERTIFICATO STORICO DI RESIDENZA";"2015";"09";;;;
"CERTIFICATI";"CERTIFICATO STORICO DI RESIDENZA";"2015";"10";;;;
"CERTIFICATI";"CERTIFICATO STORICO DI RESIDENZA";"2015";"11";;;;
"CERTIFICATI";"CERTIFICATO STORICO DI RESIDENZA";"2015";"12";;;;
"CERTIFICATI";"CERTIFICATO STORICO DI MIGRAZIONI";"2015";"01";;;;
"CERTIFICATI";"CERTIFICATO STORICO DI MIGRAZIONI";"2015";"02";;;;
"CERTIFICATI";"CERTIFICATO STORICO DI MIGRAZIONI";"2015";"03";;;;
"CERTIFICATI";"CERTIFICATO STORICO DI MIGRAZIONI";"2015";"04";;;;
"CERTIFICATI";"CERTIFICATO STORICO DI MIGRAZIONI";"2015";"05";;;;
"CERTIFICATI";"CERTIFICATO STORICO DI MIGRAZIONI";"2015";"06";;;;
"CERTIFICATI";"CERTIFICATO STORICO DI MIGRAZIONI";"2015";"07";;;;
"CERTIFICATI";"CERTIFICATO STORICO DI MIGRAZIONI";"2015";"08";;;;
"CERTIFICATI";"CERTIFICATO STORICO DI MIGRAZIONI";"2015";"09";;;;
"CERTIFICATI";"CERTIFICATO STORICO DI MIGRAZIONI";"2015";"10";;;;
"CERTIFICATI";"CERTIFICATO STORICO DI MIGRAZIONI";"2015";"11";;;;
"CERTIFICATI";"CERTIFICATO STORICO DI MIGRAZIONI";"2015";"12";2;;;2
"CERTIFICATI";"Stato di famiglia per iscritti AIRE";"2015";"01";39;14;;25
"CERTIFICATI";"Stato di famiglia per iscritti AIRE";"2015";"02";34;20;1;13
"CERTIFICATI";"Stato di famiglia per iscritti AIRE";"2015";"03";60;32;1;27
"CERTIFICATI";"Stato di famiglia per iscritti AIRE";"2015";"04";38;13;;25
"CERTIFICATI";"Stato di famiglia per iscritti AIRE";"2015";"05";52;16;2;34
"CERTIFICATI";"Stato di famiglia per iscritti AIRE";"2015";"06";40;14;1;25
"CERTIFICATI";"Stato di famiglia per iscritti AIRE";"2015";"07";45;15;;30
"CERTIFICATI";"Stato di famiglia per iscritti AIRE";"2015";"08";22;7;2;13
"CERTIFICATI";"Stato di famiglia per iscritti AIRE";"2015";"09";44;20;;24
"CERTIFICATI";"Stato di famiglia per iscritti AIRE";"2015";"10";44;21;;23
"CERTIFICATI";"Stato di famiglia per iscritti AIRE";"2015";"11";35;10;1;24
"CERTIFICATI";"Stato di famiglia per iscritti AIRE";"2015";"12";32;12;;20
"CERTIFICATI";"CERTIFICATO CONTESTUALE (CC+CR+CL x AIRE";"2015";"01";75;23;1;51
"CERTIFICATI";"CERTIFICATO CONTESTUALE (CC+CR+CL x AIRE";"2015";"02";74;35;2;37
"CERTIFICATI";"CERTIFICATO CONTESTUALE (CC+CR+CL x AIRE";"2015";"03";81;35;;46
"CERTIFICATI";"CERTIFICATO CONTESTUALE (CC+CR+CL x AIRE";"2015";"04";81;28;;53
"CERTIFICATI";"CERTIFICATO CONTESTUALE (CC+CR+CL x AIRE";"2015";"05";81;35;;46
"CERTIFICATI";"CERTIFICATO CONTESTUALE (CC+CR+CL x AIRE";"2015";"06";81;45;;36
"CERTIFICATI";"CERTIFICATO CONTESTUALE (CC+CR+CL x AIRE";"2015";"07";75;37;;38
"CERTIFICATI";"CERTIFICATO CONTESTUALE (CC+CR+CL x AIRE";"2015";"08";40;27;;13
"CERTIFICATI";"CERTIFICATO CONTESTUALE (CC+CR+CL x AIRE";"2015";"09";100;55;;45
"CERTIFICATI";"CERTIFICATO CONTESTUALE (CC+CR+CL x AIRE";"2015";"10";90;44;;46
"CERTIFICATI";"CERTIFICATO CONTESTUALE (CC+CR+CL x AIRE";"2015";"11";84;42;;42
"CERTIFICATI";"CERTIFICATO CONTESTUALE (CC+CR+CL x AIRE";"2015";"12";77;46;;31
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN generica";"2015";"01";295;;;295
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN generica";"2015";"02";283;;;283
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN generica";"2015";"03";308;;;308
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN generica";"2015";"04";262;;;262
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN generica";"2015";"05";277;;;277
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN generica";"2015";"06";245;;;245
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN generica";"2015";"07";283;;;283
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN generica";"2015";"08";144;;;144
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN generica";"2015";"09";301;;;301
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN generica";"2015";"10";336;;;336
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN generica";"2015";"11";286;;;286
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN generica";"2015";"12";229;;;229
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per reversibilita' pensione";"2015";"01";;;;
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per reversibilita' pensione";"2015";"02";;;;
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per reversibilita' pensione";"2015";"03";1;;;1
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per reversibilita' pensione";"2015";"04";;;;
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per reversibilita' pensione";"2015";"05";;;;
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per reversibilita' pensione";"2015";"06";;;;
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per reversibilita' pensione";"2015";"07";;;;
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per reversibilita' pensione";"2015";"08";;;;
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per reversibilita' pensione";"2015";"09";;;;
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per reversibilita' pensione";"2015";"10";;;;
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per reversibilita' pensione";"2015";"11";;;;
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per reversibilita' pensione";"2015";"12";;;;
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per successione resa dal coniuge ...";"2015";"01";176;;;176
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per successione resa dal coniuge ...";"2015";"02";138;;;138
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per successione resa dal coniuge ...";"2015";"03";146;;;146
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per successione resa dal coniuge ...";"2015";"04";118;;;118
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per successione resa dal coniuge ...";"2015";"05";143;;;143
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per successione resa dal coniuge ...";"2015";"06";126;;;126
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per successione resa dal coniuge ...";"2015";"07";145;;;145
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per successione resa dal coniuge ...";"2015";"08";90;;;90
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per successione resa dal coniuge ...";"2015";"09";157;;;157
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per successione resa dal coniuge ...";"2015";"10";139;;;139
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per successione resa dal coniuge ...";"2015";"11";133;;;133
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per successione resa dal coniuge ...";"2015";"12";121;;;121
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per successione generica";"2015";"01";1342;;;1342
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per successione generica";"2015";"02";1336;;;1336
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per successione generica";"2015";"03";1427;;;1427
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per successione generica";"2015";"04";1219;;;1219
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per successione generica";"2015";"05";1065;;;1065
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per successione generica";"2015";"06";1157;;;1157
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per successione generica";"2015";"07";1164;;;1164
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per successione generica";"2015";"08";845;;;845
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per successione generica";"2015";"09";1391;;;1391
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per successione generica";"2015";"10";1260;;;1260
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per successione generica";"2015";"11";1247;;;1247
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN per successione generica";"2015";"12";1024;;;1024
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN successione con testamento";"2015";"01";58;;;58
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN successione con testamento";"2015";"02";88;;;88
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN successione con testamento";"2015";"03";87;;;87
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN successione con testamento";"2015";"04";59;;;59
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN successione con testamento";"2015";"05";81;;;81
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN successione con testamento";"2015";"06";71;;;71
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN successione con testamento";"2015";"07";59;;;59
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN successione con testamento";"2015";"08";27;;;27
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN successione con testamento";"2015";"09";69;;;69
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN successione con testamento";"2015";"10";77;;;77
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN successione con testamento";"2015";"11";90;;;90
"DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO";"DSN successione con testamento";"2015";"12";59;;;59
"DOCUMENTI";"CARTA D'IDENTITA'";"2015";"01";14168;;;14168
"DOCUMENTI";"CARTA D'IDENTITA'";"2015";"02";13618;;;13618
"DOCUMENTI";"CARTA D'IDENTITA'";"2015";"03";19554;;;19554
"DOCUMENTI";"CARTA D'IDENTITA'";"2015";"04";18718;;;18718
"DOCUMENTI";"CARTA D'IDENTITA'";"2015";"05";17671;;;17671
"DOCUMENTI";"CARTA D'IDENTITA'";"2015";"06";21133;;;21133
"DOCUMENTI";"CARTA D'IDENTITA'";"2015";"07";20352;;;20352
"DOCUMENTI";"CARTA D'IDENTITA'";"2015";"08";12929;;;12929
"DOCUMENTI";"CARTA D'IDENTITA'";"2015";"09";14029;;;14029
"DOCUMENTI";"CARTA D'IDENTITA'";"2015";"10";13592;;;13592
"DOCUMENTI";"CARTA D'IDENTITA'";"2015";"11";12059;;;12059
"DOCUMENTI";"CARTA D'IDENTITA'";"2015";"12";11294;;;11294
"DOCUMENTI";"CARTA D'IDENTITA'ELETTRONICA";"2015";"01";974;;;974
"DOCUMENTI";"CARTA D'IDENTITA'ELETTRONICA";"2015";"02";922;;;922
"DOCUMENTI";"CARTA D'IDENTITA'ELETTRONICA";"2015";"03";1077;;;1077
"DOCUMENTI";"CARTA D'IDENTITA'ELETTRONICA";"2015";"04";999;;;999
"DOCUMENTI";"CARTA D'IDENTITA'ELETTRONICA";"2015";"05";1140;;;1140
"DOCUMENTI";"CARTA D'IDENTITA'ELETTRONICA";"2015";"06";1147;;;1147
"DOCUMENTI";"CARTA D'IDENTITA'ELETTRONICA";"2015";"07";1308;;;1308
"DOCUMENTI";"CARTA D'IDENTITA'ELETTRONICA";"2015";"08";123;;;123
"DOCUMENTI";"CARTA D'IDENTITA'ELETTRONICA";"2015";"09";992;;;992
"DOCUMENTI";"CARTA D'IDENTITA'ELETTRONICA";"2015";"10";1202;;;1202
"DOCUMENTI";"CARTA D'IDENTITA'ELETTRONICA";"2015";"11";1241;;;1241
"DOCUMENTI";"CARTA D'IDENTITA'ELETTRONICA";"2015";"12";1151;;;1151
