AnnoScolastico;CodScuola;Gestione;Denominazione;Indirizzo;MunicipioScuola;NilScuola;Capienza;Numero_Classi;Alunni_Tot;Alunni_M;Alunni_F;Alunni_Resid;Alunni_NonResid;Alunni_NazNasc_Italia;Alunni_NazNasc_UE15;Alunni_NazNasc_UE_Nuovi;Alunni_NazNasc_Europa_Altri;Alunni_NazNasc_Africa;Alunni_NazNasc_AmericaNord;Alunni_NazNasc_AmericaCentroSud;Alunni_NazNasc_Asia;Alunni_NazNasc_Altro_NonDisp;Alunni_Cittad_Ita;Alunni_Cittad_Non_Ita;Alunni_Cittad_NonDisp
2011/2012;3100;Statale;DI VONA QUINTINO;V. SACCHINI ANTONIO 34;3;Loreto - Casoretto - NoLo (20);525;35;806;439;367;764;42;704;6;17;14;11;0;29;25;0;629;177;0
2011/2012;3102;Statale;PASCOLI GIOVANNI;V. COVA GIOVANNI 5;4;Corsica (25);175;6;129;62;67;120;9;98;0;8;4;3;0;6;10;0;85;44;0
2011/2012;3104;Paritaria;MARIA IMMACOLATA;V. AMADEO GIOVANNI ANTONIO 11;3;Citta' studi (22);;6;143;81;62;112;31;142;0;0;0;1;0;0;0;0;139;4;0
2011/2012;3105;Paritaria;FAES MONFORTE - SCUOLA SECONDARIA I GRADO FEMMINILE;V. PONZIO GIUSEPPE 78;3;Citta' studi (22);;4;70;0;70;57;13;69;1;0;0;0;0;0;0;0;69;1;0
2011/2012;3106;Paritaria;SAN GIUSEPPE;V. BAZZINI ANTONIO 10;3;Citta' studi (22);;3;57;31;26;56;1;47;2;2;2;0;0;4;0;0;48;9;0
2011/2012;3110;Paritaria;FONDAZIONE SACRO CUORE;V. ROMBON 78;3;Lambrate - Ortica (23);;9;267;139;128;142;125;259;0;0;3;0;1;2;2;0;264;3;0
2011/2012;3111;Paritaria;MARIA MATER MEA;V. PUSIANO 57;3;Cimiano - Rottole - Q.re Feltre (18);;3;62;29;33;37;25;58;0;0;0;2;0;2;0;0;55;7;0
2011/2012;3114;Statale;MEDA - FERRARIN;V. MONDOLFO UGO GUIDO 7;4;Taliedo - Morsenchio - Q.re Forlanini (30);300;14;259;122;137;239;20;210;0;4;5;10;0;24;6;0;174;85;0
2011/2012;3115;Statale;SAN FRANCESCO D'ASSISI;V. DALMAZIA 4;4;Taliedo - Morsenchio - Q.re Forlanini (30);300;11;241;124;117;230;11;210;0;7;9;3;0;8;4;0;187;54;0
2011/2012;3116;Statale;STATALE;V. MARTINENGO FRANCESCO 34;4;Lodi - Corvetto (35);450;18;396;219;177;364;32;338;0;4;9;8;0;28;9;0;283;113;0
2011/2012;3118;Statale;MORANTE ELSA;V. HEINE ENRICO 2;5;Morivione (37);300;9;209;110;99;186;23;179;0;1;5;1;0;13;10;0;155;54;0
2011/2012;3119;Statale;STATALE;V. MONTE POPERA 12;4;Rogoredo - Santa Giulia (33);225;6;130;67;63;118;12;95;1;5;3;7;0;17;2;0;87;43;0
2011/2012;3120;Statale;TOSCANINI ARTURO;V. DEI GUARNERI 21;5;Vigentino - Q.re Fatima (38);300;12;264;142;122;238;26;237;1;10;7;4;0;3;2;0;226;38;0
2011/2012;3121;Statale;CORRADO ALVARO;V. MINCIO 21;4;Lodi - Corvetto (35);375;17;382;206;176;347;35;265;2;21;6;29;0;38;20;1;191;191;0
2011/2012;3123;Paritaria;SAN VINCENZO REGINA MUNDI;V. BONCOMPAGNI CARLO 18;4;Lodi - Corvetto (35);;6;157;82;75;104;53;145;0;2;4;2;0;4;0;0;148;9;0
2011/2012;3124;Paritaria;SCUOLA EUROPA;VL MAJNO LUIGI 39;1;Guastalla (4);;4;70;37;33;58;12;64;2;0;2;0;1;1;0;0;66;4;0
2011/2012;3125;Statale;STATALE;V. DELL' ARCADIA 24;5;Gratosoglio - Q.re Missaglia - Q.re Terrazze (41);650;21;448;241;207;404;44;386;3;8;9;16;0;23;3;0;331;117;0
2011/2012;3128;Statale;PERTINI SANDRO;V. BOIFAVA PIETRO 52;5;Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata (42);525;15;338;167;171;320;18;288;1;5;8;10;0;11;15;0;253;85;0
2011/2012;3129;Paritaria;ISTITUTO MADRE COCCHETTI ANNNUNCIATA;VL GIOVANNI DA CERMENATE 4;5;Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata (42);;6;133;59;74;79;54;130;1;0;0;0;0;1;1;0;130;3;0
2011/2012;3130;Paritaria;LA ZOLLA;V. CARCANO GIULIO 53;5;Tibaldi (43);;6;171;92;79;144;27;170;0;0;0;0;0;1;0;0;170;1;0
2011/2012;3131;Statale;ILARIA ALPI;V. SALERNO 1;6;;375;18;389;190;199;370;19;353;1;4;5;10;0;9;7;0;308;81;0
2011/2012;3132;Statale;GEMELLI FRA AGOSTINO;V. PESCARENICO 2;5;Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata (42);200;9;174;89;85;163;11;162;0;3;1;4;1;1;2;0;149;25;0
2011/2012;3133;Statale;GRAMSCI - GEMELLI;V. TOSI FRANCO 21;6;Moncucco - San Cristoforo (45);175;6;117;64;53;98;19;85;1;3;4;8;0;11;5;0;67;50;0
2011/2012;3134;Statale;SANT'AMBROGIO;V. DE NICOLA ENRICO 40;6;Barona (46);375;11;211;109;102;199;12;189;1;1;5;7;0;4;4;0;153;58;0
2011/2012;3135;Statale;TRE CASTELLI;V. BALSAMO CRIVELLI RICCARDO 3;6;;175;7;144;74;70;130;14;126;1;3;0;9;0;4;1;0;116;28;0
2011/2012;3136;Statale;DANTE ALIGHIERI;V. SCROSATI LUIGI 4;6;Bande Nere (52);225;10;198;87;111;184;14;161;2;3;8;2;0;17;5;0;142;56;0
2011/2012;3137;Statale;STATALE;V. DEGLI ANEMONI 10;6;Lorenteggio (53);175;7;151;70;81;140;11;100;1;3;10;18;0;13;6;0;76;75;0
2011/2012;3138;Statale;CARDARELLI;V. STROZZI PIERO 11;6;Bande Nere (52);450;17;385;205;180;350;35;346;1;3;8;3;1;15;8;0;322;63;0
2011/2012;3139;Statale;FERRARIS GALILEO;V. DELLA RONDINE 1;6;Lorenteggio (53);175;8;155;79;76;147;8;129;0;3;5;7;0;7;4;0;109;46;0
2011/2012;3141;Statale;RINASCITA - LIVI;V. CARRIERA ROSALBA 12;6;Giambellino (49);375;15;350;193;157;300;50;329;2;2;5;3;0;8;1;0;316;34;0
2011/2012;3144;Paritaria;SANT'ANGELA MERICI;V. VESPRI SICILIANI 55;6;Giambellino (49);;6;142;71;71;105;37;140;0;0;1;0;0;0;1;0;135;7;0
2011/2012;3145;Paritaria;SCUOLA COMUNITA' EBRAICA;V. MAYER SALLY 4;6;Bande Nere (52);;5;119;63;56;111;8;102;3;1;1;0;0;1;11;0;109;10;0
2011/2012;3147;Statale;IQBAL MASIH;V. MILESI BIANCA 4;7;Forze Armate (56);600;18;379;196;183;363;16;323;2;9;3;14;0;23;5;0;279;100;0
2011/2012;3148;Statale;CORRENTI CESARE;V. DELLE BETULLE 17;7;Baggio - Q.re degli Olmi - Q.re Valsesia (55);175;16;326;165;161;292;34;299;1;1;3;2;0;13;7;0;276;50;0
2011/2012;3149;Statale;DE MARCHI JUNIOR;V. CRIMEA 22;7;Bande Nere (52);500;19;478;234;244;452;26;450;2;3;4;4;0;7;8;0;423;55;0
2011/2012;3151;Statale;BENEDETTO MARCELLO;V. CONSTANT BENJAMIN 19;7;Quarto Cagnino (61);375;12;223;126;97;210;13;196;0;0;7;4;0;13;3;0;187;36;0
2011/2012;3152;Statale;GULLI TOMMASO;V. MARTINETTI PIERO 25;7;Bande Nere (52);300;19;466;240;226;446;20;407;2;4;9;7;1;30;6;0;356;110;0
2011/2012;3153;Statale;LEVI PRIMO;V. PISTOIA 30;7;Baggio - Q.re degli Olmi - Q.re Valsesia (55);425;16;302;162;140;285;17;263;0;5;9;7;0;10;8;0;227;75;0
2011/2012;3156;Statale;BORSI GIOSUE';V. OJETTI UGO 13;8;Q.re Gallaratese - Q.re San Leonardo - Lampugnano (65);350;16;373;214;159;336;37;354;1;3;1;5;0;6;3;0;344;29;0
2011/2012;3157;Statale;COLORNI EUGENIO;V. UCCELLO PAOLO 1;8;De Angeli - Monte Rosa (58);500;20;451;233;218;428;23;390;3;6;3;15;0;18;16;0;349;102;0
2011/2012;3160;Statale;SAN GIUSEPPE CALASANZIO;V. GOZZADINI 7;7;Stadio - Ippodromi (60);450;15;344;180;164;328;16;279;2;4;6;19;0;19;15;0;238;106;0
2011/2012;3161;Statale;RICCI MATTEO;V. LOVERE 4;8;QT 8 (66);325;13;268;134;134;253;15;243;2;4;8;2;0;5;4;0;241;27;0
2011/2012;3163;Statale;COZZI - QUARENGHI;V. QUARENGHI GIACOMO 14;8;Q.re Gallaratese - Q.re San Leonardo - Lampugnano (65);375;18;417;194;223;386;31;390;1;2;6;3;1;10;4;0;391;26;0
2011/2012;3168;Paritaria;SAN CELSO;V. PARAVIA PIER ALESSANDRO 5;7;Stadio - Ippodromi (60);;3;34;20;14;21;13;32;0;1;0;0;0;1;0;0;27;7;0
2011/2012;3170;Statale;CRISTOFORO COLOMBO;V. PIZZIGONI GIUSEPPINA 9;8;Villapizzone - Cagnola - Boldinasco (71);450;13;251;144;107;215;36;157;1;5;10;13;0;28;37;0;100;151;0
2011/2012;3172;Statale;PUECHER GIANCARLO;V. CASTELLINO DA CASTELLO 9;8;Villapizzone - Cagnola - Boldinasco (71);325;17;389;223;166;366;23;326;1;6;6;13;0;20;17;0;266;123;0
2011/2012;3173;Statale;PARETO VILFREDO;V. GALLARATE 15;8;Villapizzone - Cagnola - Boldinasco (71);300;13;257;138;119;241;16;201;2;2;2;12;0;17;21;0;165;92;0
2011/2012;3174;Statale;STATALE;V. GRAF ARTURO 74;8;Quarto Oggiaro - Vialba - Musocco (76);425;14;252;140;112;231;21;207;0;7;6;18;0;5;9;0;161;91;0
2011/2012;3175;Statale;ALESSANDRINI;V. SAPRI 50;8;Maggiore - Musocco - Certosa (72);175;7;141;79;62;133;8;107;1;2;2;8;0;18;3;0;98;43;0
2011/2012;3177;Statale;VICO GIAN BATTISTA;V. ORSINI FELICE 25;8;Quarto Oggiaro - Vialba - Musocco (76);375;17;325;178;147;308;17;285;1;4;2;6;0;12;15;0;235;90;0
2011/2012;3178;Paritaria;PASTOR ANGELICUS;V. CITTADINI PIER FRANCESCO 5;8;Quarto Oggiaro - Vialba - Musocco (76);;6;143;68;75;102;41;140;0;0;2;0;0;0;1;0;131;12;0
2011/2012;3180;Paritaria;CIVICA SCUOLA TEATRO ALLA SCALA;PZ VENTICINQUE APRILE 8;1;Brera (2);;3;61;17;44;9;52;57;1;0;2;1;0;0;0;0;58;3;0
2011/2012;3182;Paritaria;RUDOLF STEINER;V. CLERICETTI CELESTE 45;3;Citta' studi (22);;3;70;32;38;46;24;63;1;1;1;1;0;1;2;0;70;0;0
2011/2012;3183;Statale;BUZZATI DINO;V. MANIAGO 30;3;Cimiano - Rottole - Q.re Feltre (18);600;27;615;320;295;570;45;495;0;11;20;16;1;47;25;0;423;192;0
2011/2012;3185;Statale;STATALE;V. BORSA MARIO 26;8;Q.re Gallaratese - Q.re San Leonardo - Lampugnano (65);175;8;156;79;77;127;29;131;0;1;2;10;0;12;0;0;115;41;0
2011/2012;3188;Paritaria;LIBERA SCUOLA STEINERIANA;V. PINI TOMMASO 1;3;Lambrate - Ortica (23);;3;46;27;19;23;23;41;1;3;0;0;0;1;0;0;45;1;0
2011/2012;3189;Privata non paritaria;SIR JAMES HENDERSON SCHOOL;V. PISANI DOSSI CARLO ALBERTO 16;3;Cimiano - Rottole - Q.re Feltre (18);;9;176;85;91;95;81;98;37;0;2;4;6;3;25;1;121;55;0
2011/2012;3190;Privata non paritaria;SCUOLA GERMANICA;V. LEGNANO 24;1;Brera (2);;9;208;108;100;173;35;174;27;1;2;0;2;1;1;0;183;25;0
2011/2012;3191;Privata non paritaria;INTERNATIONAL SCHOOL OF MILAN;V. CACCIALEPORI 22;7;San Siro (57);;12;247;122;125;199;48;190;23;3;4;2;5;5;14;1;196;51;0
2011/2012;3192;Privata non paritaria;ASSOCIAZIONE SCUOLA SVIZZERA;V. APPIANI ANDREA 21;1;Brera (2);;3;69;36;33;54;15;54;8;0;7;0;0;0;0;0;61;8;0
2011/2012;3193;Privata non paritaria;ECOLE FRANCAISE DE MILAN;V. LAVENO 12;7;Stadio - Ippodromi (60);;9;193;98;95;142;51;53;116;0;6;6;5;2;5;0;70;123;0
2011/2012;3194;Paritaria;MERKOS L'INYONEI CHINUCH;V. DELLE FORZE ARMATE 61;7;Bande Nere (52);;3;26;14;12;25;1;17;2;0;0;0;2;0;5;0;20;6;0
2011/2012;3195;Paritaria;MANDELLI ANDREA;V. BONOMI AMILCARE 1;9;Dergano (79);;9;242;134;108;201;41;231;0;2;5;0;0;3;1;0;241;1;0
2011/2012;3197;Privata non paritaria;ST.LOUIS SCHOOL;V. CAVIGLIA ENRICO 1;4;Lodi - Corvetto (35);;8;157;83;74;112;45;132;6;1;7;1;2;3;4;1;143;14;0
2011/2012;3198;Paritaria;FONDAZIONE JOSEF TEHILLOT;V. WASHINGTON GIORGIO 21;7;Porta Magenta (51);;3;30;12;18;30;0;23;1;0;2;0;0;0;4;0;25;5;0
2011/2012;3199;Paritaria;MADRE BUCCHI;V. PALMI 25;7;Forze Armate (56);;3;85;42;43;55;30;83;0;0;0;1;0;1;0;0;84;1;0
2011/2012;3200;Statale;GANDHI;PZ GASPARRI PIETRO 6;9;Comasina (82);125;5;104;48;56;93;11;66;0;1;4;8;0;8;17;0;44;60;0
2011/2012;3202;Privata non paritaria;NAGIB MAHFUZ;V. STRATICO SIMONE 7;7;Stadio - Ippodromi (60);;3;55;26;29;33;22;21;0;0;0;34;0;0;0;0;3;52;0
2011/2012;3203;Statale;STATALE;V. SAN COLOMBANO 8;6;;0;2;41;27;14;39;2;37;0;1;0;0;0;1;2;0;35;6;0
2011/2012;3205;Privata non paritaria;SCUOLA STEINERIANA COMETA;V. BUSSOLA DIONIGI 9;6;Gratosoglio - Q.re Missaglia - Q.re Terrazze (41);0;2;29;23;6;24;5;28;1;0;0;0;0;0;0;0;29;0;0
2011/2012;3206;Privata non paritaria;BES MIDDLE SCHOOL;V. VAL CISMON 9;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);0;4;78;44;34;53;25;74;0;0;0;0;1;1;2;0;75;3;0
2012/2013;3002;Statale;LUCA BELTRAMI;PZ MASSAIA GUGLIELMO 2;1;Duomo (1);500;21;520;273;247;500;20;488;8;3;5;1;5;4;6;0;486;34;0
2012/2013;3003;Statale;LUIGI CAGNOLA;V. SOLFERINO 52;1;Brera (2);225;13;272;134;138;267;5;262;3;0;2;1;0;3;1;0;245;27;0
2012/2013;3004;Statale;CAVALIERI BONAVENTURA;V. ANCO MARZIO 9;1;Magenta - S.Vittore (7);450;15;306;137;169;290;16;282;3;2;2;1;0;7;9;0;256;50;0
2012/2013;3005;Statale;GIUSEPPE VERDI;V. CORRIDONI FILIPPO 34;1;Guastalla (4);175;11;235;117;118;221;14;224;1;0;0;0;1;5;4;0;215;20;0
2012/2013;3008;Statale;LUIGI MAJNO;V. DELLA COMMENDA 22;1;Guastalla (4);575;32;831;430;401;805;26;782;9;2;6;7;0;16;8;1;760;71;0
2012/2013;3011;Statale;LUIGI ROSSARI - ENRICHETTA CASTIGLIONI;V. SANTO SPIRITO 21;1;Duomo (1);350;5;96;60;36;87;9;80;1;1;2;0;0;6;5;1;72;24;0
2012/2013;3012;Statale;STATALE;V. VIVAIO 7;1;Guastalla (4);225;9;226;93;133;208;18;209;5;1;3;4;2;2;0;0;214;12;0
2012/2013;3013;Statale;SETTI CARRARO DALLA CHIESA;V. PASSIONE 12;1;Guastalla (4);0;6;146;37;109;139;7;137;5;1;1;0;2;0;0;0;145;1;0
2012/2013;3014;Statale;CONVITTO NAZIONALE LONGONE;V. DEGLI OLIVETANI 9;1;Magenta - S.Vittore (7);0;6;115;52;63;111;4;106;0;2;1;1;1;3;1;0;109;6;0
2012/2013;3015;Paritaria;BETLEM;V. NOVARA 540;7;Figino (63);;3;47;19;28;15;32;45;0;0;0;0;0;2;0;0;47;0;0
2012/2013;3016;Paritaria;SUORE MARCELLINE;V. QUADRONNO 15;1;Porta Vigentina - Porta Lodovica (5);;3;64;16;48;40;24;56;1;0;2;1;0;4;0;0;61;3;0
2012/2013;3020;Paritaria;ISTITUTO VITTORIA COLONNA;V. CONSERVATORIO 4;1;Guastalla (4);;3;63;31;32;52;11;54;2;1;2;1;2;0;1;0;55;8;0
2012/2013;3021;Paritaria;MADRE CABRINI;CS PORTA ROMANA 105;1;Guastalla (4);;3;71;42;29;61;10;65;0;1;0;1;0;3;1;0;63;8;0
2012/2013;3022;Paritaria;MANZONI ALESSANDRO;PZ VENTICINQUE APRILE 8;1;Brera (2);;4;77;39;38;72;5;72;1;0;2;1;0;1;0;0;72;5;0
2012/2013;3023;Paritaria;SUORE ORSOLINE DI SAN CARLO;V. LANZONE 53;1;Duomo (1);;3;50;20;30;40;10;47;0;0;0;0;1;2;0;0;44;6;0
2012/2013;3024;Paritaria;COLLEGIO SAN CARLO;CS MAGENTA 71;1;Magenta - S.Vittore (7);;18;336;183;153;293;43;295;19;1;12;0;5;3;1;0;329;7;0
2012/2013;3026;Paritaria;ISTITUTO ZACCARIA;V. DELLA COMMENDA 5;1;Guastalla (4);;8;184;116;68;166;18;177;2;1;1;0;1;2;0;0;181;3;0
2012/2013;3027;Paritaria;EDMONDO DE AMICIS;V. LAMARMORA ALFONSO 34;1;Guastalla (4);;3;15;12;3;8;7;11;1;2;0;0;0;1;0;0;13;2;0
2012/2013;3028;Paritaria;ISTITUTO GIACOMO LEOPARDI;V. ARENA 13;1;Porta Ticinese - Conca del Naviglio (6);;6;88;44;44;73;15;85;3;0;0;0;0;0;0;0;88;0;0
2012/2013;3029;Paritaria;SUORE MARCELLINE;PZ TOMMASEO NICOLO' 1;1;Magenta - S.Vittore (7);;6;151;52;99;137;14;140;1;3;5;0;0;2;0;0;150;1;0
2012/2013;3030;Statale;ROSA GOVONE;V. PEPE GUGLIELMO 40;9;Isola (11);225;9;171;91;80;161;10;144;1;2;2;4;0;9;9;0;108;63;0
2012/2013;3031;Statale;SALVATORE QUASIMODO;V. DELLA GIUSTIZIA 6;2;Greco - Segnano (13);475;15;322;171;151;300;22;244;0;2;12;11;0;19;34;0;218;104;0
2012/2013;3032;Statale;NICOLO' TOMMASEO;PL ISTRIA 11;9;Maciachini - Maggiolina (12);450;11;222;121;101;200;22;170;2;1;6;7;0;18;18;0;125;97;0
2012/2013;3033;Statale;STATALE;V. FARA GUSTAVO 32;2;Stazione Centrale - Ponte Seveso (10);225;6;113;56;57;102;11;97;0;1;5;1;1;3;5;0;78;35;0
2012/2013;3034;Statale;ROBERTO FRANCESCHI;V. CAGLIERO GIOVANNI 20;2;Maciachini - Maggiolina (12);375;18;421;200;221;403;18;381;0;6;2;4;0;18;10;0;350;71;0
2012/2013;3036;Paritaria;MARIA CONSOLATRICE;V. GIOIA MELCHIORRE 51;2;Isola (11);;9;197;89;108;178;19;191;3;1;1;0;0;0;0;1;187;10;0
2012/2013;3038;Paritaria;ISTITUTO SANT'AMBROGIO SALESIANO;V. COPERNICO 9;2;Stazione Centrale - Ponte Seveso (10);;12;359;217;142;329;30;351;0;2;4;0;0;1;1;0;354;5;0
2012/2013;3040;Paritaria;FAES ARGONNE - SCUOLA SECONDARIA I GRADO MASCHILE;V. ZANOIA GIUSEPPE 1;3;Citta' studi (22);;3;71;71;0;59;12;68;0;0;1;0;2;0;0;0;71;0;0
2012/2013;3042;Statale;LOCATELLI - ORIANI;V. PISACANE CARLO 13;3;Buenos Aires - Porta Venezia - Porta Monforte (21);475;18;431;227;204;418;13;387;8;2;6;5;1;13;9;0;381;50;0
2012/2013;3044;Statale;SANTA CATERINA DA SIENA;V. MONTEVERDI CLAUDIO 6;3;Buenos Aires - Porta Venezia - Porta Monforte (21);275;10;216;106;110;205;11;187;2;1;5;2;0;11;8;0;163;53;0
2012/2013;3045;Statale;GIAN BATTISTA TIEPOLO;PZ ASCOLI GRAZIADIO ISAIA 2;3;Buenos Aires - Porta Venezia - Porta Monforte (21);700;29;755;378;377;739;16;716;5;3;7;1;1;14;7;1;694;61;0
2012/2013;3046;Statale;STATALE;V. SAN GREGORIO 5;3;Buenos Aires - Porta Venezia - Porta Monforte (21);250;6;146;87;59;140;6;124;0;1;0;3;0;10;8;0;100;46;0
2012/2013;3048;Paritaria;ISTITUTO GONZAGA;V. VITRUVIO 41;2;Stazione Centrale - Ponte Seveso (10);;9;211;115;96;192;19;203;3;1;1;0;0;3;0;0;205;6;0
2012/2013;3051;Statale;CARMELITA MANARA;V. BEZZECCA 18;4;XXII Marzo (26);125;10;203;115;88;190;13;166;1;4;4;8;0;12;8;0;142;61;0
2012/2013;3052;Statale;TITO LIVIO;V. MONTE VELINO 2;4;Umbria - Molise - Calvairate (28);375;10;203;108;95;191;12;146;1;6;8;12;0;24;6;0;100;103;0
2012/2013;3053;Paritaria;MARIA AUSILIATRICE;V. BONVESIN DE LA RIVA 12;4;XXII Marzo (26);;6;137;74;63;118;19;129;0;2;3;1;1;1;0;0;131;6;0
2012/2013;3054;Paritaria;SUORE MANTELLATE;V. VASARI GIORGIO 16;4;Pta Romana (27);;3;53;28;25;46;7;51;1;1;0;0;0;0;0;0;52;1;0
2012/2013;3055;Paritaria;SAN TOMMASO MORO;V. INGANNI ANGELO 12;6;Lorenteggio (53);;11;274;149;125;162;112;268;0;1;1;0;0;2;2;0;270;4;0
2012/2013;3056;Statale;FEDERICO CONFALONIERI;V. VITTADINI CARLO 10;5;Porta Vigentina - Porta Lodovica (5);525;18;421;233;188;394;27;391;2;4;9;3;0;5;7;0;363;58;0
2012/2013;3057;Statale;CARLO PORTA;V. LORIA MOISE' 37;7;Porta Magenta (51);675;29;749;369;380;725;24;713;6;1;10;4;0;7;8;0;696;53;0
2012/2013;3058;Statale;ODOARDO TABACCHI;V. TABACCHI ODOARDO 15;5;Porta Ticinese - Conca del Naviglio (6);350;16;299;164;135;279;20;250;1;8;6;11;1;14;8;0;207;92;0
2012/2013;3059;Statale;CLAUDIO MONTEVERDI;V. COLONNA VITTORIA 42;7;De Angeli - Monte Rosa (58);525;15;370;183;187;362;8;332;1;3;4;6;1;9;14;0;306;64;0
2012/2013;3060;Statale;LEONE TOLSTOJ;V. ZUARA 7;6;Bande Nere (52);300;9;206;102;104;194;12;161;0;4;4;6;0;14;17;0;135;71;0
2012/2013;3061;Statale;STATALE;V. MONVISO 2;8;Sarpi (69);225;10;231;115;116;220;11;198;2;4;2;3;0;13;9;0;180;51;0
2012/2013;3062;Statale;MOSCATI - MAMELI;V. LINNEO CARLO 2;8;Pagano (68);450;21;514;272;242;508;6;481;9;3;2;1;3;10;5;0;464;50;0
2012/2013;3063;Statale;ACHILLE MAURI;V. MAURI ANGELO 10;7;Porta Magenta (51);525;19;431;233;198;423;8;418;3;1;1;1;1;2;4;0;395;36;0
2012/2013;3064;Statale;STATALE;V. MOSCATI PIETRO 5;8;Sarpi (69);250;11;245;132;113;233;12;218;1;3;4;3;0;6;9;1;205;40;0
2012/2013;3066;Paritaria;LEONE XIII;V. LEONE XIII 12;8;Pagano (68);;15;364;197;167;332;32;346;12;0;3;0;1;2;0;0;357;7;0
2012/2013;3069;Paritaria;ISTITUTO SAN PAOLO DELLE SUORE ANGELICHE;V. BUONARROTI MICHELANGELO 49;8;De Angeli - Monte Rosa (58);;4;76;35;41;71;5;72;0;0;1;0;0;2;1;0;72;4;0
2012/2013;3071;Statale;ALFREDO PANZINI;V. GIUSTI GIUSEPPE 15;1;Sarpi (69);275;15;348;189;159;334;14;322;1;1;6;0;0;6;12;0;266;82;0
2012/2013;3073;Statale;MAFFUCCI;V. MAFFUCCI ANGIOLO 60;9;Dergano (79);525;20;469;236;233;447;22;360;1;6;12;14;1;45;29;1;282;187;0
2012/2013;3074;Statale;LODOVICO PAVONI;V. CRESPI BENIGNO 40;9;Dergano (79);300;10;205;111;94;184;21;115;0;8;5;6;0;27;44;0;61;144;0
2012/2013;3075;Paritaria;SANTA GEMMA CALGANI;V. BALDINUCCI FILIPPO 88;9;Bovisa (77);;6;109;55;54;84;25;103;1;1;3;0;0;1;0;0;102;7;0
2012/2013;3076;Statale;MICHELANGELO BUONARROTI;V. SCIALOIA VITTORIO 21;9;Affori (80);325;9;220;112;108;209;11;154;2;6;2;6;0;18;32;0;96;124;0
2012/2013;3078;Statale;LEONARDO DA VINCI;V. SAND GEORGE 32;9;Affori (80);500;18;417;235;182;385;32;369;2;7;6;4;0;15;13;1;331;86;0
2012/2013;3079;Statale;UMBERTO SABA;V. DEL VOLGA 3;9;Bruzzano (83);300;15;318;174;144;305;13;273;1;7;7;10;1;14;5;0;245;73;0
2012/2013;3080;Statale;GIANNI RODARI;V. GABBRO 6;9;Bovisasca (81);225;6;119;60;59;112;7;103;0;1;3;5;1;5;1;0;80;39;0
2012/2013;3082;Paritaria;COR JESU;V. TEANO 21;9;Comasina (82);;6;165;85;80;124;41;161;0;2;1;0;0;1;0;0;156;9;0
2012/2013;3084;Statale;FALCONE - BORSELLINO;VL SARCA 24;9;Greco - Segnano (13);175;10;222;106;116;205;17;185;0;4;6;2;0;11;14;0;170;52;0
2012/2013;3085;Statale;GINO CASSINIS;V. HERMADA 18;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);300;15;298;159;139;271;27;265;3;3;10;2;0;10;5;0;250;48;0
2012/2013;3086;Statale;GIOVANNI VERGA;V. ASTURIE 1;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);250;12;266;133;133;255;11;242;1;3;2;5;2;10;1;0;224;42;0
2012/2013;3087;Statale;STATALE;V. MANN THOMAS 8;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);150;6;119;71;48;113;6;113;0;0;2;1;0;1;2;0;92;27;0
2012/2013;3088;Statale;CASA DEL SOLE;V. GIACOSA GIUSEPPE 46;2;Loreto - Casoretto - NoLo (20);300;12;271;139;132;252;19;181;3;7;6;9;0;27;38;0;109;162;0
2012/2013;3089;Statale;TEODORO CIRESOLA;VL BRIANZA 18;2;Loreto - Casoretto - NoLo (20);600;18;403;200;203;376;27;312;4;5;9;18;0;18;37;0;243;160;0
2012/2013;3090;Statale;RINALDI;V. PONTANO GIOVANNI 43;2;Padova - Turro - Crescenzago (19);300;5;125;67;58;105;20;61;1;10;0;14;0;16;23;0;32;93;0
2012/2013;3093;Statale;TREVISANI-SCAETTA;V. CESALPINO ANDREA 40;2;;350;16;407;225;182;380;27;281;2;14;13;14;0;49;33;1;229;178;0
2012/2013;3094;Statale;ITALO CALVINO;V. FRIGIA 4;2;;375;16;355;190;165;330;25;308;2;8;8;6;2;12;7;2;278;77;0
2012/2013;3095;Paritaria;PREZIOSISSIMO SANGUE;V. RICCARDI PADRE PLACIDO 5;2;Padova - Turro - Crescenzago (19);;7;153;87;66;108;45;147;1;1;0;0;1;3;0;0;141;12;0
2012/2013;3096;Paritaria;SAN GIUSEPPE;V. DE LA SALLE S GIOV. BATTISTA 5;2;Padova - Turro - Crescenzago (19);;3;83;44;39;64;19;80;0;1;0;0;1;0;1;0;81;2;0
2012/2013;3097;Statale;STATALE;V. CIPRO 2;4;XXII Marzo (26);425;10;221;122;99;205;16;202;1;2;4;1;0;7;4;0;187;34;0
2012/2013;3098;Statale;ASCOLI;V. DE ANDREIS LUIGI 10;4;Corsica (25);300;14;280;137;143;258;22;240;1;5;9;1;0;11;12;1;221;59;0
