stazione_id;data;inquinante;valore
6;2004-03-25;NO2;116
6;2004-03-25;CO_8h;2.2
6;2004-03-25;C6H6;1.5
7;2004-03-25;PM10;30.66
7;2004-03-25;NO2;85
7;2004-03-25;CO_8h;2.4
7;2004-03-25;O3;46
8;2004-03-25;NO2;87
8;2004-03-25;CO_8h;2.2
8;2004-03-25;C6H6;
1;2004-03-26;NO2;91
9;2004-03-26;SO2;11
9;2004-03-26;PM10;35.385
9;2004-03-26;NO2;
9;2004-03-26;O3;
3;2004-03-26;NO2;112
3;2004-03-26;CO_8h;0.9
4;2004-03-26;NO2;124
4;2004-03-26;CO_8h;2.6
5;2004-03-26;NO2;89
5;2004-03-26;O3;67
2;2004-03-26;SO2;
2;2004-03-26;PM10;
2;2004-03-26;PM25;
2;2004-03-26;NO2;
2;2004-03-26;CO_8h;
2;2004-03-26;O3;
2;2004-03-26;C6H6;
6;2004-03-26;NO2;90
6;2004-03-26;CO_8h;1.8
6;2004-03-26;C6H6;1.5
7;2004-03-26;PM10;33.39
7;2004-03-26;NO2;102
7;2004-03-26;CO_8h;1.7
7;2004-03-26;O3;49
8;2004-03-26;NO2;101
8;2004-03-26;CO_8h;1.7
8;2004-03-26;C6H6;
1;2004-03-27;NO2;37
9;2004-03-27;SO2;5
9;2004-03-27;PM10;25.725
9;2004-03-27;NO2;
9;2004-03-27;O3;40
3;2004-03-27;NO2;81
3;2004-03-27;CO_8h;0.25
4;2004-03-27;NO2;114
4;2004-03-27;CO_8h;2.7
5;2004-03-27;NO2;62
5;2004-03-27;O3;67
2;2004-03-27;SO2;
2;2004-03-27;PM10;
2;2004-03-27;PM25;
2;2004-03-27;NO2;
2;2004-03-27;CO_8h;
2;2004-03-27;O3;
2;2004-03-27;C6H6;
6;2004-03-27;NO2;66
6;2004-03-27;CO_8h;1.6
6;2004-03-27;C6H6;1.5
7;2004-03-27;PM10;23.94
7;2004-03-27;NO2;76
7;2004-03-27;CO_8h;0.7
7;2004-03-27;O3;52
8;2004-03-27;NO2;87
8;2004-03-27;CO_8h;1.1
8;2004-03-27;C6H6;
1;2004-03-28;NO2;52
9;2004-03-28;SO2;5
9;2004-03-28;PM10;21.735
9;2004-03-28;NO2;
9;2004-03-28;O3;63
3;2004-03-28;NO2;72
3;2004-03-28;CO_8h;0.6
4;2004-03-28;NO2;89
4;2004-03-28;CO_8h;2.6
5;2004-03-28;NO2;76
5;2004-03-28;O3;66
2;2004-03-28;SO2;
2;2004-03-28;PM10;
2;2004-03-28;PM25;
2;2004-03-28;NO2;
2;2004-03-28;CO_8h;
2;2004-03-28;O3;
2;2004-03-28;C6H6;
6;2004-03-28;NO2;84
6;2004-03-28;CO_8h;1.8
6;2004-03-28;C6H6;1.5
7;2004-03-28;PM10;25.2
7;2004-03-28;NO2;64
7;2004-03-28;CO_8h;0.7
7;2004-03-28;O3;61
8;2004-03-28;NO2;74
8;2004-03-28;CO_8h;1
8;2004-03-28;C6H6;
1;2004-03-29;NO2;73
9;2004-03-29;SO2;9
9;2004-03-29;PM10;36.435
9;2004-03-29;NO2;
9;2004-03-29;O3;85
3;2004-03-29;NO2;118
3;2004-03-29;CO_8h;1.2
4;2004-03-29;NO2;127
4;2004-03-29;CO_8h;2.7
5;2004-03-29;NO2;100
5;2004-03-29;O3;97
2;2004-03-29;SO2;
2;2004-03-29;PM10;
2;2004-03-29;PM25;
2;2004-03-29;NO2;
2;2004-03-29;CO_8h;
2;2004-03-29;O3;
2;2004-03-29;C6H6;
6;2004-03-29;NO2;99
6;2004-03-29;CO_8h;1.9
6;2004-03-29;C6H6;1.5
7;2004-03-29;PM10;37.695
7;2004-03-29;NO2;92
7;2004-03-29;CO_8h;0.8
7;2004-03-29;O3;77
8;2004-03-29;NO2;108
8;2004-03-29;CO_8h;1.2
8;2004-03-29;C6H6;
1;2004-03-30;NO2;83
9;2004-03-30;SO2;8
9;2004-03-30;PM10;52.395
9;2004-03-30;NO2;
9;2004-03-30;O3;63
3;2004-03-30;NO2;120
3;2004-03-30;CO_8h;1.6
4;2004-03-30;NO2;128
4;2004-03-30;CO_8h;3
5;2004-03-30;NO2;104
5;2004-03-30;O3;93
2;2004-03-30;SO2;
2;2004-03-30;PM10;
2;2004-03-30;PM25;
2;2004-03-30;NO2;
2;2004-03-30;CO_8h;
2;2004-03-30;O3;
2;2004-03-30;C6H6;
6;2004-03-30;NO2;105
6;2004-03-30;CO_8h;1.9
6;2004-03-30;C6H6;1.5
7;2004-03-30;PM10;49.7127272727273
7;2004-03-30;NO2;95
7;2004-03-30;CO_8h;1
7;2004-03-30;O3;67
8;2004-03-30;NO2;139
8;2004-03-30;CO_8h;1.9
8;2004-03-30;C6H6;
1;2004-03-31;NO2;90
9;2004-03-31;SO2;13
9;2004-03-31;PM10;70.812
9;2004-03-31;NO2;112
9;2004-03-31;O3;51
3;2004-03-31;NO2;117
3;2004-03-31;CO_8h;1.8
4;2004-03-31;NO2;136
4;2004-03-31;CO_8h;3
5;2004-03-31;NO2;102
5;2004-03-31;O3;80
2;2004-03-31;SO2;
2;2004-03-31;PM10;
2;2004-03-31;PM25;
2;2004-03-31;NO2;
2;2004-03-31;CO_8h;
2;2004-03-31;O3;
2;2004-03-31;C6H6;
6;2004-03-31;NO2;105
6;2004-03-31;CO_8h;2
6;2004-03-31;C6H6;1.5
7;2004-03-31;PM10;66.36
7;2004-03-31;NO2;97
7;2004-03-31;CO_8h;1.1
7;2004-03-31;O3;50
8;2004-03-31;NO2;135
8;2004-03-31;CO_8h;1.7
8;2004-03-31;C6H6;
1;2004-04-01;NO2;81
9;2004-04-01;SO2;14
9;2004-04-01;PM10;78.225
9;2004-04-01;NO2;128
9;2004-04-01;O3;70
3;2004-04-01;NO2;106
3;2004-04-01;CO_8h;0.8
4;2004-04-01;NO2;140
4;2004-04-01;CO_8h;2.8
5;2004-04-01;NO2;106
5;2004-04-01;O3;98
2;2004-04-01;SO2;
2;2004-04-01;PM10;
2;2004-04-01;PM25;
2;2004-04-01;NO2;
2;2004-04-01;CO_8h;
2;2004-04-01;O3;
2;2004-04-01;C6H6;
6;2004-04-01;NO2;114
6;2004-04-01;CO_8h;2
6;2004-04-01;C6H6;3
7;2004-04-01;PM10;74.97
7;2004-04-01;NO2;111
7;2004-04-01;CO_8h;1.1
7;2004-04-01;O3;76
8;2004-04-01;NO2;128
8;2004-04-01;CO_8h;1.2
8;2004-04-01;C6H6;
1;2004-04-02;NO2;91
9;2004-04-02;SO2;16
9;2004-04-02;PM10;91.0566666666667
9;2004-04-02;NO2;146
9;2004-04-02;O3;65
3;2004-04-02;NO2;121
3;2004-04-02;CO_8h;1.7
4;2004-04-02;NO2;145
4;2004-04-02;CO_8h;2.8
5;2004-04-02;NO2;128
5;2004-04-02;O3;83
2;2004-04-02;SO2;
2;2004-04-02;PM10;
2;2004-04-02;PM25;
2;2004-04-02;NO2;
2;2004-04-02;CO_8h;
2;2004-04-02;O3;
2;2004-04-02;C6H6;
6;2004-04-02;NO2;134
6;2004-04-02;CO_8h;2.4
6;2004-04-02;C6H6;3
7;2004-04-02;PM10;92.04
7;2004-04-02;NO2;122
7;2004-04-02;CO_8h;1.5
7;2004-04-02;O3;71
8;2004-04-02;NO2;133
8;2004-04-02;CO_8h;1.5
8;2004-04-02;C6H6;
1;2004-04-03;NO2;89
9;2004-04-03;SO2;12
9;2004-04-03;PM10;72.1766666666667
9;2004-04-03;NO2;148
9;2004-04-03;O3;71
3;2004-04-03;NO2;122
3;2004-04-03;CO_8h;1.4
4;2004-04-03;NO2;144
4;2004-04-03;CO_8h;2.8
5;2004-04-03;NO2;108
5;2004-04-03;O3;97
2;2004-04-03;SO2;
2;2004-04-03;PM10;
2;2004-04-03;PM25;
2;2004-04-03;NO2;
2;2004-04-03;CO_8h;
2;2004-04-03;O3;
2;2004-04-03;C6H6;
6;2004-04-03;NO2;110
6;2004-04-03;CO_8h;2
6;2004-04-03;C6H6;1.5
7;2004-04-03;PM10;67.26
7;2004-04-03;NO2;109
7;2004-04-03;CO_8h;1.1
7;2004-04-03;O3;69
8;2004-04-03;NO2;126
8;2004-04-03;CO_8h;1.3
8;2004-04-03;C6H6;
1;2004-04-04;NO2;78
9;2004-04-04;SO2;9
9;2004-04-04;PM10;25.8616666666667
9;2004-04-04;NO2;
9;2004-04-04;O3;92
3;2004-04-04;NO2;100
3;2004-04-04;CO_8h;0.8
4;2004-04-04;NO2;115
4;2004-04-04;CO_8h;2.3
5;2004-04-04;NO2;94
5;2004-04-04;O3;97
2;2004-04-04;SO2;
2;2004-04-04;PM10;
2;2004-04-04;PM25;
2;2004-04-04;NO2;
2;2004-04-04;CO_8h;
2;2004-04-04;O3;
2;2004-04-04;C6H6;
6;2004-04-04;NO2;89
6;2004-04-04;CO_8h;1.7
6;2004-04-04;C6H6;1.5
7;2004-04-04;PM10;28.5166666666667
7;2004-04-04;NO2;81
7;2004-04-04;CO_8h;0.7
7;2004-04-04;O3;85
8;2004-04-04;NO2;104
8;2004-04-04;CO_8h;1.1
8;2004-04-04;C6H6;
1;2004-04-05;NO2;50
9;2004-04-05;SO2;13
9;2004-04-05;PM10;28.5166666666667
9;2004-04-05;NO2;
9;2004-04-05;O3;100
3;2004-04-05;NO2;67
3;2004-04-05;CO_8h;0.25
4;2004-04-05;NO2;93
4;2004-04-05;CO_8h;2.4
5;2004-04-05;NO2;67
5;2004-04-05;O3;110
2;2004-04-05;SO2;
2;2004-04-05;PM10;
2;2004-04-05;PM25;
2;2004-04-05;NO2;
2;2004-04-05;CO_8h;
2;2004-04-05;O3;
2;2004-04-05;C6H6;
6;2004-04-05;NO2;70
6;2004-04-05;CO_8h;1.7
6;2004-04-05;C6H6;1.5
7;2004-04-05;PM10;32.155
7;2004-04-05;NO2;63
7;2004-04-05;CO_8h;0.7
7;2004-04-05;O3;92
8;2004-04-05;NO2;95
8;2004-04-05;CO_8h;1.3
8;2004-04-05;C6H6;
1;2004-04-06;NO2;72
9;2004-04-06;SO2;10
9;2004-04-06;PM10;31.27
9;2004-04-06;NO2;
9;2004-04-06;O3;85
3;2004-04-06;NO2;94
3;2004-04-06;CO_8h;0.6
4;2004-04-06;NO2;100
4;2004-04-06;CO_8h;2.1
5;2004-04-06;NO2;75
5;2004-04-06;O3;97
2;2004-04-06;SO2;
2;2004-04-06;PM10;
2;2004-04-06;PM25;
2;2004-04-06;NO2;
2;2004-04-06;CO_8h;
2;2004-04-06;O3;
2;2004-04-06;C6H6;
6;2004-04-06;NO2;107
6;2004-04-06;CO_8h;1.9
6;2004-04-06;C6H6;1.5
7;2004-04-06;PM10;37.2683333333333
7;2004-04-06;NO2;99
7;2004-04-06;CO_8h;1
7;2004-04-06;O3;84
8;2004-04-06;NO2;104
8;2004-04-06;CO_8h;1.2
8;2004-04-06;C6H6;
1;2004-04-07;NO2;70
9;2004-04-07;SO2;8
9;2004-04-07;PM10;40.3166666666667
9;2004-04-07;NO2;114
9;2004-04-07;O3;78
3;2004-04-07;NO2;112
3;2004-04-07;CO_8h;1.1
4;2004-04-07;NO2;119
4;2004-04-07;CO_8h;2.5
5;2004-04-07;NO2;76
5;2004-04-07;O3;84
2;2004-04-07;SO2;
2;2004-04-07;PM10;
2;2004-04-07;PM25;
2;2004-04-07;NO2;
2;2004-04-07;CO_8h;
2;2004-04-07;O3;
2;2004-04-07;C6H6;
6;2004-04-07;NO2;99
6;2004-04-07;CO_8h;2
6;2004-04-07;C6H6;1.5
7;2004-04-07;PM10;43.7583333333333
7;2004-04-07;NO2;
7;2004-04-07;CO_8h;1.1
7;2004-04-07;O3;75
8;2004-04-07;NO2;109
8;2004-04-07;CO_8h;1.4
8;2004-04-07;C6H6;
1;2004-04-08;NO2;66
9;2004-04-08;SO2;2.5
9;2004-04-08;PM10;35.8916666666667
9;2004-04-08;NO2;86
9;2004-04-08;O3;92
3;2004-04-08;NO2;94
3;2004-04-08;CO_8h;1
4;2004-04-08;NO2;104
4;2004-04-08;CO_8h;1.1
5;2004-04-08;NO2;78
5;2004-04-08;O3;99
2;2004-04-08;SO2;
2;2004-04-08;PM10;
2;2004-04-08;PM25;
2;2004-04-08;NO2;
2;2004-04-08;CO_8h;
2;2004-04-08;O3;
2;2004-04-08;C6H6;
6;2004-04-08;NO2;77
6;2004-04-08;CO_8h;2
6;2004-04-08;C6H6;1.5
7;2004-04-08;PM10;39.4316666666667
7;2004-04-08;NO2;
7;2004-04-08;CO_8h;0.9
7;2004-04-08;O3;76
8;2004-04-08;NO2;91
8;2004-04-08;CO_8h;1.2
8;2004-04-08;C6H6;
1;2004-04-09;NO2;55
9;2004-04-09;SO2;8
9;2004-04-09;PM10;27.6316666666667
9;2004-04-09;NO2;102
9;2004-04-09;O3;67
3;2004-04-09;NO2;88
3;2004-04-09;CO_8h;0.6
4;2004-04-09;NO2;106
4;2004-04-09;CO_8h;0.9
5;2004-04-09;NO2;80
5;2004-04-09;O3;90
2;2004-04-09;SO2;
2;2004-04-09;PM10;
2;2004-04-09;PM25;
2;2004-04-09;NO2;
2;2004-04-09;CO_8h;
2;2004-04-09;O3;
2;2004-04-09;C6H6;
6;2004-04-09;NO2;86
6;2004-04-09;CO_8h;1.6
6;2004-04-09;C6H6;1.5
7;2004-04-09;PM10;27.9266666666667
7;2004-04-09;NO2;
7;2004-04-09;CO_8h;0.8
7;2004-04-09;O3;57
8;2004-04-09;NO2;92
8;2004-04-09;CO_8h;1
8;2004-04-09;C6H6;
1;2004-04-10;NO2;42
9;2004-04-10;SO2;2.5
9;2004-04-10;PM10;12.7833333333333
9;2004-04-10;NO2;85
9;2004-04-10;O3;69
3;2004-04-10;NO2;89
3;2004-04-10;CO_8h;1.1
4;2004-04-10;NO2;112
4;2004-04-10;CO_8h;1.1
5;2004-04-10;NO2;69
5;2004-04-10;O3;63
2;2004-04-10;SO2;
2;2004-04-10;PM10;
2;2004-04-10;PM25;
2;2004-04-10;NO2;
2;2004-04-10;CO_8h;
2;2004-04-10;O3;
2;2004-04-10;C6H6;
6;2004-04-10;NO2;69
6;2004-04-10;CO_8h;1.7
6;2004-04-10;C6H6;1.5
7;2004-04-10;PM10;14.6516666666667
7;2004-04-10;NO2;
7;2004-04-10;CO_8h;0.8
7;2004-04-10;O3;57
8;2004-04-10;NO2;91
8;2004-04-10;CO_8h;1.2
8;2004-04-10;C6H6;1.5
1;2004-04-11;NO2;43
9;2004-04-11;SO2;7
9;2004-04-11;PM10;15.2416666666667
9;2004-04-11;NO2;75
9;2004-04-11;O3;78
3;2004-04-11;NO2;82
3;2004-04-11;CO_8h;0.25
4;2004-04-11;NO2;101
4;2004-04-11;CO_8h;0.9
5;2004-04-11;NO2;54
5;2004-04-11;O3;92
2;2004-04-11;SO2;
2;2004-04-11;PM10;
2;2004-04-11;PM25;
2;2004-04-11;NO2;
2;2004-04-11;CO_8h;
2;2004-04-11;O3;
2;2004-04-11;C6H6;
6;2004-04-11;NO2;82
6;2004-04-11;CO_8h;1.8
6;2004-04-11;C6H6;1.5
7;2004-04-11;PM10;16.3233333333333
7;2004-04-11;NO2;
7;2004-04-11;CO_8h;0.8
7;2004-04-11;O3;69
8;2004-04-11;NO2;83
8;2004-04-11;CO_8h;1.3
8;2004-04-11;C6H6;1.5
1;2004-04-12;NO2;46
9;2004-04-12;SO2;11
9;2004-04-12;PM10;21.3383333333333
9;2004-04-12;NO2;96
9;2004-04-12;O3;98
3;2004-04-12;NO2;113
3;2004-04-12;CO_8h;1.2
4;2004-04-12;NO2;117
4;2004-04-12;CO_8h;1
5;2004-04-12;NO2;102
5;2004-04-12;O3;123
2;2004-04-12;SO2;
2;2004-04-12;PM10;
2;2004-04-12;PM25;
2;2004-04-12;NO2;
2;2004-04-12;CO_8h;
2;2004-04-12;O3;
2;2004-04-12;C6H6;
6;2004-04-12;NO2;79
6;2004-04-12;CO_8h;1.7
6;2004-04-12;C6H6;1.5
7;2004-04-12;PM10;22.0266666666667
7;2004-04-12;NO2;
7;2004-04-12;CO_8h;0.8
7;2004-04-12;O3;95
8;2004-04-12;NO2;113
8;2004-04-12;CO_8h;1.3
8;2004-04-12;C6H6;1.5
1;2004-04-13;NO2;60
9;2004-04-13;SO2;11
9;2004-04-13;PM10;22.42
9;2004-04-13;NO2;102
9;2004-04-13;O3;68
3;2004-04-13;NO2;90
3;2004-04-13;CO_8h;0.8
4;2004-04-13;NO2;97
4;2004-04-13;CO_8h;0.9
5;2004-04-13;NO2;70
5;2004-04-13;O3;81
2;2004-04-13;SO2;
2;2004-04-13;PM10;
2;2004-04-13;PM25;
2;2004-04-13;NO2;
2;2004-04-13;CO_8h;
2;2004-04-13;O3;
2;2004-04-13;C6H6;
6;2004-04-13;NO2;74
6;2004-04-13;CO_8h;1.6
6;2004-04-13;C6H6;1.5
7;2004-04-13;PM10;21.6333333333333
7;2004-04-13;NO2;
7;2004-04-13;CO_8h;0.9
7;2004-04-13;O3;62
8;2004-04-13;NO2;107
8;2004-04-13;CO_8h;1.1
8;2004-04-13;C6H6;1.5
1;2004-04-14;NO2;62
9;2004-04-14;SO2;7
9;2004-04-14;PM10;26.0583333333333
9;2004-04-14;NO2;101
9;2004-04-14;O3;74
3;2004-04-14;NO2;83
3;2004-04-14;CO_8h;0.6
4;2004-04-14;NO2;106
4;2004-04-14;CO_8h;1
5;2004-04-14;NO2;74
5;2004-04-14;O3;73
2;2004-04-14;SO2;
2;2004-04-14;PM10;
2;2004-04-14;PM25;
2;2004-04-14;NO2;
2;2004-04-14;CO_8h;
2;2004-04-14;O3;
2;2004-04-14;C6H6;
6;2004-04-14;NO2;86
6;2004-04-14;CO_8h;1.7
6;2004-04-14;C6H6;1.5
7;2004-04-14;PM10;24.19
7;2004-04-14;NO2;
7;2004-04-14;CO_8h;0.8
7;2004-04-14;O3;68
8;2004-04-14;NO2;92
8;2004-04-14;CO_8h;1.1
8;2004-04-14;C6H6;1.5
1;2004-04-15;NO2;76
9;2004-04-15;SO2;10
9;2004-04-15;PM10;35.0781818181818
9;2004-04-15;NO2;109
9;2004-04-15;O3;68
3;2004-04-15;NO2;94
3;2004-04-15;CO_8h;1.1
4;2004-04-15;NO2;107
4;2004-04-15;CO_8h;1
5;2004-04-15;NO2;82
5;2004-04-15;O3;88
2;2004-04-15;SO2;
2;2004-04-15;PM10;
2;2004-04-15;PM25;
2;2004-04-15;NO2;
2;2004-04-15;CO_8h;
2;2004-04-15;O3;
2;2004-04-15;C6H6;
6;2004-04-15;NO2;104
6;2004-04-15;CO_8h;2
6;2004-04-15;C6H6;1.5
7;2004-04-15;PM10;37.6616666666667
7;2004-04-15;NO2;90
7;2004-04-15;CO_8h;1
7;2004-04-15;O3;73
8;2004-04-15;NO2;98
8;2004-04-15;CO_8h;1.3
8;2004-04-15;C6H6;1.5
1;2004-04-16;NO2;58
9;2004-04-16;SO2;6
9;2004-04-16;PM10;38.645
9;2004-04-16;NO2;95
9;2004-04-16;O3;61
3;2004-04-16;NO2;89
3;2004-04-16;CO_8h;1.3
4;2004-04-16;NO2;115
4;2004-04-16;CO_8h;1.2
5;2004-04-16;NO2;73
5;2004-04-16;O3;67
2;2004-04-16;SO2;
2;2004-04-16;PM10;
2;2004-04-16;PM25;
2;2004-04-16;NO2;
2;2004-04-16;CO_8h;
2;2004-04-16;O3;
2;2004-04-16;C6H6;
6;2004-04-16;NO2;82
6;2004-04-16;CO_8h;1.8
6;2004-04-16;C6H6;1.5
7;2004-04-16;PM10;39.3333333333333
7;2004-04-16;NO2;81
7;2004-04-16;CO_8h;1.2
7;2004-04-16;O3;48
8;2004-04-16;NO2;87
8;2004-04-16;CO_8h;1.3
8;2004-04-16;C6H6;1.5
1;2004-04-17;NO2;60
9;2004-04-17;SO2;2.5
9;2004-04-17;PM10;25.2716666666667
9;2004-04-17;NO2;91
9;2004-04-17;O3;42
3;2004-04-17;NO2;90
3;2004-04-17;CO_8h;1.6
4;2004-04-17;NO2;102
4;2004-04-17;CO_8h;1.4
5;2004-04-17;NO2;75
5;2004-04-17;O3;39
2;2004-04-17;SO2;
2;2004-04-17;PM10;
2;2004-04-17;PM25;
2;2004-04-17;NO2;
2;2004-04-17;CO_8h;
2;2004-04-17;O3;
2;2004-04-17;C6H6;
6;2004-04-17;NO2;91
6;2004-04-17;CO_8h;2
6;2004-04-17;C6H6;1.5
7;2004-04-17;PM10;26.3533333333333
7;2004-04-17;NO2;85
7;2004-04-17;CO_8h;1.1
7;2004-04-17;O3;37
8;2004-04-17;NO2;87
8;2004-04-17;CO_8h;1.6
8;2004-04-17;C6H6;1.5
1;2004-04-18;NO2;58
9;2004-04-18;SO2;9
9;2004-04-18;PM10;18.7816666666667
9;2004-04-18;NO2;91
9;2004-04-18;O3;89
3;2004-04-18;NO2;74
3;2004-04-18;CO_8h;1.1
4;2004-04-18;NO2;101
4;2004-04-18;CO_8h;1.2
5;2004-04-18;NO2;68
5;2004-04-18;O3;110
2;2004-04-18;SO2;
2;2004-04-18;PM10;
2;2004-04-18;PM25;
2;2004-04-18;NO2;
2;2004-04-18;CO_8h;
2;2004-04-18;O3;
2;2004-04-18;C6H6;
6;2004-04-18;NO2;104
6;2004-04-18;CO_8h;0.8
6;2004-04-18;C6H6;1.5
7;2004-04-18;PM10;19.175
7;2004-04-18;NO2;67
7;2004-04-18;CO_8h;0.9
7;2004-04-18;O3;81
8;2004-04-18;NO2;73
8;2004-04-18;CO_8h;1.5
8;2004-04-18;C6H6;1.5
1;2004-04-19;NO2;38
9;2004-04-19;SO2;2.5
9;2004-04-19;PM10;15.635
9;2004-04-19;NO2;73
9;2004-04-19;O3;88
3;2004-04-19;NO2;75
3;2004-04-19;CO_8h;1.3
4;2004-04-19;NO2;100
4;2004-04-19;CO_8h;1.1
5;2004-04-19;NO2;57
5;2004-04-19;O3;94
2;2004-04-19;SO2;
2;2004-04-19;PM10;
2;2004-04-19;PM25;
2;2004-04-19;NO2;
2;2004-04-19;CO_8h;
2;2004-04-19;O3;
2;2004-04-19;C6H6;
6;2004-04-19;NO2;75
6;2004-04-19;CO_8h;0.7
6;2004-04-19;C6H6;1.5
7;2004-04-19;PM10;17.7
7;2004-04-19;NO2;67
7;2004-04-19;CO_8h;0.8
7;2004-04-19;O3;73
8;2004-04-19;NO2;76
8;2004-04-19;CO_8h;1.2
8;2004-04-19;C6H6;1.5
1;2004-04-20;NO2;60
9;2004-04-20;SO2;2.5
9;2004-04-20;PM10;16.0283333333333
9;2004-04-20;NO2;86
9;2004-04-20;O3;52
3;2004-04-20;NO2;80
3;2004-04-20;CO_8h;1.1
4;2004-04-20;NO2;102
4;2004-04-20;CO_8h;1.2
5;2004-04-20;NO2;71
5;2004-04-20;O3;52
2;2004-04-20;SO2;
2;2004-04-20;PM10;
2;2004-04-20;PM25;
2;2004-04-20;NO2;
2;2004-04-20;CO_8h;
2;2004-04-20;O3;
2;2004-04-20;C6H6;
6;2004-04-20;NO2;93
6;2004-04-20;CO_8h;0.9
6;2004-04-20;C6H6;1.5
7;2004-04-20;PM10;18.0933333333333
7;2004-04-20;NO2;70
7;2004-04-20;CO_8h;1.3
7;2004-04-20;O3;46
8;2004-04-20;NO2;76
8;2004-04-20;CO_8h;1.3
8;2004-04-20;C6H6;1.5
1;2004-04-21;NO2;84
9;2004-04-21;SO2;16
9;2004-04-21;PM10;30.2866666666667
9;2004-04-21;NO2;128
9;2004-04-21;O3;66
3;2004-04-21;NO2;104
3;2004-04-21;CO_8h;1.3
4;2004-04-21;NO2;115
4;2004-04-21;CO_8h;1.2
5;2004-04-21;NO2;95
5;2004-04-21;O3;82
2;2004-04-21;SO2;
2;2004-04-21;PM10;
2;2004-04-21;PM25;
2;2004-04-21;NO2;
2;2004-04-21;CO_8h;
2;2004-04-21;O3;
2;2004-04-21;C6H6;
6;2004-04-21;NO2;115
6;2004-04-21;CO_8h;1.6
6;2004-04-21;C6H6;1.5
7;2004-04-21;PM10;31.6633333333333
7;2004-04-21;NO2;93
7;2004-04-21;CO_8h;1.7
7;2004-04-21;O3;48
8;2004-04-21;NO2;100
8;2004-04-21;CO_8h;1.9
8;2004-04-21;C6H6;1.5
1;2004-04-22;NO2;86
9;2004-04-22;SO2;9
9;2004-04-22;PM10;45.8233333333333
9;2004-04-22;NO2;159
9;2004-04-22;O3;76
3;2004-04-22;NO2;138
3;2004-04-22;CO_8h;2.5
4;2004-04-22;NO2;153
4;2004-04-22;CO_8h;1.8
5;2004-04-22;NO2;127
5;2004-04-22;O3;106
2;2004-04-22;SO2;
2;2004-04-22;PM10;
2;2004-04-22;PM25;
2;2004-04-22;NO2;
2;2004-04-22;CO_8h;
2;2004-04-22;O3;
2;2004-04-22;C6H6;
6;2004-04-22;NO2;127
6;2004-04-22;CO_8h;1.3
6;2004-04-22;C6H6;1.5
7;2004-04-22;PM10;41.9883333333333
7;2004-04-22;NO2;118
7;2004-04-22;CO_8h;1.7
7;2004-04-22;O3;72
8;2004-04-22;NO2;126
8;2004-04-22;CO_8h;2.3
8;2004-04-22;C6H6;3
1;2004-04-23;NO2;110
9;2004-04-23;SO2;10
9;2004-04-23;PM10;51.1333333333333
9;2004-04-23;NO2;166
9;2004-04-23;O3;89
3;2004-04-23;NO2;152
3;2004-04-23;CO_8h;2.3
4;2004-04-23;NO2;162
4;2004-04-23;CO_8h;1.9
5;2004-04-23;NO2;132
5;2004-04-23;O3;110
2;2004-04-23;SO2;
2;2004-04-23;PM10;
2;2004-04-23;PM25;
2;2004-04-23;NO2;
2;2004-04-23;CO_8h;
2;2004-04-23;O3;
2;2004-04-23;C6H6;
6;2004-04-23;NO2;143
6;2004-04-23;CO_8h;1.4
6;2004-04-23;C6H6;5
7;2004-04-23;PM10;47.2
7;2004-04-23;NO2;130
7;2004-04-23;CO_8h;2
7;2004-04-23;O3;85
8;2004-04-23;NO2;136
8;2004-04-23;CO_8h;2.4
8;2004-04-23;C6H6;
1;2004-04-24;NO2;118
9;2004-04-24;SO2;10
9;2004-04-24;PM10;52.215
9;2004-04-24;NO2;137
9;2004-04-24;O3;99
3;2004-04-24;NO2;129
3;2004-04-24;CO_8h;2.5
4;2004-04-24;NO2;129
4;2004-04-24;CO_8h;1.9
5;2004-04-24;NO2;120
5;2004-04-24;O3;133
2;2004-04-24;SO2;
2;2004-04-24;PM10;
2;2004-04-24;PM25;
2;2004-04-24;NO2;
2;2004-04-24;CO_8h;
2;2004-04-24;O3;
2;2004-04-24;C6H6;
6;2004-04-24;NO2;139
6;2004-04-24;CO_8h;1.4
6;2004-04-24;C6H6;6
7;2004-04-24;PM10;55.46
7;2004-04-24;NO2;118
7;2004-04-24;CO_8h;1.8
7;2004-04-24;O3;89
8;2004-04-24;NO2;127
8;2004-04-24;CO_8h;2.3
8;2004-04-24;C6H6;6
1;2004-04-25;NO2;74
9;2004-04-25;SO2;6
9;2004-04-25;PM10;39.7266666666667
9;2004-04-25;NO2;109
9;2004-04-25;O3;113
3;2004-04-25;NO2;93
3;2004-04-25;CO_8h;1.2
4;2004-04-25;NO2;99
4;2004-04-25;CO_8h;1.2
5;2004-04-25;NO2;84
5;2004-04-25;O3;139
2;2004-04-25;SO2;
2;2004-04-25;PM10;
2;2004-04-25;PM25;
2;2004-04-25;NO2;
2;2004-04-25;CO_8h;
2;2004-04-25;O3;
2;2004-04-25;C6H6;
6;2004-04-25;NO2;96
6;2004-04-25;CO_8h;0.9
6;2004-04-25;C6H6;4
7;2004-04-25;PM10;41.2016666666667
7;2004-04-25;NO2;80
7;2004-04-25;CO_8h;1.4
7;2004-04-25;O3;95
8;2004-04-25;NO2;122
8;2004-04-25;CO_8h;1.9
8;2004-04-25;C6H6;4
1;2004-04-26;NO2;28
9;2004-04-26;SO2;2.5
9;2004-04-26;PM10;12.7833333333333
9;2004-04-26;NO2;61
