IDMASTER;TIPO;DESCRITTIVO;NUMEROCOMPLETO;ZONA_MM;MUNICIPIO;ID_NIL;NIL;LONG_WGS84;LAT_WGS84;Location
2499;Via;GIORGIO GIULINI;4;Milano Nord Ovest;1;1;DUOMO;9.18336630913;45.466711111;(45.466711111, 9.18336630913)
228946;Via;GIORGIO GIULINI;9N02;Milano Nord Ovest;1;1;DUOMO;9.18299042347;45.4664222899;(45.4664222899, 9.18299042347)
228947;Via;GIORGIO GIULINI;9N04;Milano Nord Ovest;1;1;DUOMO;9.18293499382;45.4664042816;(45.4664042816, 9.18293499382)
2509;Via;MERAVIGLI;4;Milano Nord Ovest;1;1;DUOMO;9.18404900179;45.4659374161;(45.4659374161, 9.18404900179)
2503;Via;MERAVIGLI;12;Milano Nord Ovest;1;1;DUOMO;9.18280952074;45.4658412071;(45.4658412071, 9.18280952074)
172476;Via;MERAVIGLI;4N01;Milano Nord Ovest;1;1;DUOMO;9.18393450342;45.465934414;(45.465934414, 9.18393450342)
2514;Via;MERAVIGLI;9B;Milano Sud Ovest;1;1;DUOMO;9.18291824563;45.4657343495;(45.4657343495, 9.18291824563)
2502;Via;MERAVIGLI;11;Milano Sud Ovest;1;1;DUOMO;9.18272112202;45.4657172658;(45.4657172658, 9.18272112202)
172475;Via;MERAVIGLI;2A;Milano Nord Ovest;1;1;DUOMO;9.18431122541;45.4659694197;(45.4659694197, 9.18431122541)
172184;Via;MERAVIGLI;2N03;Milano Nord Ovest;1;1;DUOMO;9.18478263163;45.4660164386;(45.4660164386, 9.18478263163)
172185;Via;MERAVIGLI;2N05;Milano Nord Ovest;1;1;DUOMO;9.18467686489;45.466006437;(45.466006437, 9.18467686489)
2504;Via;MERAVIGLI;13;Milano Sud Ovest;1;1;DUOMO;9.18203045591;45.4656736394;(45.4656736394, 9.18203045591)
2506;Via;MERAVIGLI;16;Milano Nord Ovest;1;1;DUOMO;9.18134494792;45.465780351;(45.465780351, 9.18134494792)
2508;Via;MERAVIGLI;3;Milano Sud Ovest;1;1;DUOMO;9.18457909764;45.4658806596;(45.4658806596, 9.18457909764)
2515;Via;MERAVIGLI;11A;Milano Sud Ovest;1;1;DUOMO;9.18259528152;45.4657051045;(45.4657051045, 9.18259528152)
173208;Via;MERAVIGLI;12N01;Milano Nord Ovest;1;1;DUOMO;9.18348738316;45.4659098238;(45.4659098238, 9.18348738316)
233467;Via;MERAVIGLI;6;Milano Nord Ovest;1;1;DUOMO;9.183794006270746;45.46592259359776;(45.46592259359776, 9.183794006270746)
233468;Via;MERAVIGLI;8;Milano Nord Ovest;1;1;DUOMO;9.183688587350261;45.465915417552324;(45.465915417552324, 9.183688587350261)
164354;Via;MERAVIGLI;3A;Milano Sud Ovest;1;1;DUOMO;9.18449422032;45.4658679905;(45.4658679905, 9.18449422032)
2510;Via;MERAVIGLI;5;Milano Sud Ovest;1;1;DUOMO;9.18424584872;45.4658454113;(45.4658454113, 9.18424584872)
2507;Via;MERAVIGLI;2;Milano Nord Ovest;1;1;DUOMO;9.18473354678;45.4660061995;(45.4660061995, 9.18473354678)
2518;Via;MERAVIGLI;17;Milano Sud Ovest;1;1;DUOMO;9.1810440689;45.4655910517;(45.4655910517, 9.1810440689)
2517;Via;MERAVIGLI;18;Milano Nord Ovest;1;1;DUOMO;9.18085153657;45.4657058133;(45.4657058133, 9.18085153657)
2512;Via;MERAVIGLI;9;Milano Sud Ovest;1;1;DUOMO;9.18331807948;45.4657717128;(45.4657717128, 9.18331807948)
2513;Via;MERAVIGLI;9A;Milano Sud Ovest;1;1;DUOMO;9.1831097934;45.4657519006;(45.4657519006, 9.1831097934)
2505;Via;MERAVIGLI;14;Milano Nord Ovest;1;1;DUOMO;9.18241155;45.4658052122;(45.4658052122, 9.18241155)
2511;Via;MERAVIGLI;7;Milano Sud Ovest;1;1;DUOMO;9.18367747476;45.4657970113;(45.4657970113, 9.18367747476)
2516;Via;MERAVIGLI;11B;Milano Sud Ovest;1;1;DUOMO;9.18242306999;45.4656897723;(45.4656897723, 9.18242306999)
2521;Vicolo;SAN GIOVANNI SUL MURO;4;Milano Nord Ovest;1;1;DUOMO;9.18168618376181;45.466506511167374;(45.466506511167374, 9.18168618376181)
2520;Vicolo;SAN GIOVANNI SUL MURO;1;Milano Nord Ovest;1;1;DUOMO;9.18204983347;45.4663467967;(45.4663467967, 9.18204983347)
2524;Vicolo;SAN GIOVANNI SUL MURO;9;Milano Nord Ovest;1;1;DUOMO;9.18149843138;45.466494604;(45.466494604, 9.18149843138)
2523;Vicolo;SAN GIOVANNI SUL MURO;7;Milano Nord Ovest;1;1;DUOMO;9.181611832;45.4663780914;(45.4663780914, 9.181611832)
2522;Vicolo;SAN GIOVANNI SUL MURO;5;Milano Nord Ovest;1;1;DUOMO;9.18179512515;45.4663774607;(45.4663774607, 9.18179512515)
2525;Vicolo;SANTA MARIA ALLA PORTA;1;Milano Sud Ovest;1;1;DUOMO;9.18167462155;45.4652039685;(45.4652039685, 9.18167462155)
2526;Vicolo;SANTA MARIA ALLA PORTA;4;Milano Sud Ovest;1;1;DUOMO;9.18184399679654;45.465335263320746;(45.465335263320746, 9.18184399679654)
2527;Via;SAN VITTORE AL TEATRO;1;Milano Sud Ovest;1;1;DUOMO;9.18258076385;45.4650460761;(45.4650460761, 9.18258076385)
2528;Via;SAN VITTORE AL TEATRO;14;Milano Sud Ovest;1;1;DUOMO;9.182661881721133;45.46517884426786;(45.46517884426786, 9.182661881721133)
2529;Via;SAN VITTORE AL TEATRO;3;Milano Sud Ovest;1;1;DUOMO;9.18225587106;45.4651705381;(45.4651705381, 9.18225587106)
2531;Via;SANTA MARIA ALLA PORTA;2;Milano Sud Ovest;1;1;DUOMO;9.181947201344956;45.46491773725267;(45.46491773725267, 9.181947201344956)
2532;Via;SANTA MARIA ALLA PORTA;5;Milano Sud Ovest;1;1;DUOMO;9.1815949311;45.464914952;(45.464914952, 9.1815949311)
168618;Via;SANTA MARIA ALLA PORTA;3P01;Milano Sud Ovest;1;1;DUOMO;9.18181296569;45.4647589217;(45.4647589217, 9.18181296569)
2533;Via;SANTA MARIA ALLA PORTA;7;Milano Sud Ovest;1;1;DUOMO;9.18133691159;45.4651027774;(45.4651027774, 9.18133691159)
2537;Via;SANTA MARIA ALLA PORTA;11A;Milano Sud Ovest;1;1;DUOMO;9.18060357281;45.4654859223;(45.4654859223, 9.18060357281)
2535;Via;SANTA MARIA ALLA PORTA;14;Milano Sud Ovest;1;1;DUOMO;9.18094991737;45.4655012622;(45.4655012622, 9.18094991737)
2530;Via;SANTA MARIA ALLA PORTA;1;Milano Sud Ovest;1;1;DUOMO;9.18195002076;45.464747023;(45.464747023, 9.18195002076)
2539;Via;SANTA MARIA ALLA PORTA;10;Milano Sud Ovest;1;1;DUOMO;9.18116039893;45.465375653;(45.465375653, 9.18116039893)
2538;Via;SANTA MARIA ALLA PORTA;11;Milano Sud Ovest;1;1;DUOMO;9.18090328043;45.4653694889;(45.4653694889, 9.18090328043)
2536;Via;SANTA MARIA ALLA PORTA;12;Milano Sud Ovest;1;1;DUOMO;9.18103209884;45.4654516806;(45.4654516806, 9.18103209884)
2534;Via;SANTA MARIA ALLA PORTA;9;Milano Sud Ovest;1;1;DUOMO;9.18108698681;45.4652633195;(45.4652633195, 9.18108698681)
2544;Piazza;DEGLI AFFARI;5;Milano Sud Ovest;1;1;DUOMO;9.182712173;45.4649658754;(45.4649658754, 9.182712173)
2545;Piazza;DEGLI AFFARI;1;Milano Sud Ovest;1;1;DUOMO;9.18290013919;45.4644886678;(45.4644886678, 9.18290013919)
2543;Piazza;DEGLI AFFARI;6;Milano Sud Ovest;1;1;DUOMO;9.18321663093;45.4650346323;(45.4650346323, 9.18321663093)
2541;Piazza;DEGLI AFFARI;2;Milano Sud Ovest;1;1;DUOMO;9.18370589206624;45.46477281133387;(45.46477281133387, 9.18370589206624)
2542;Piazza;DEGLI AFFARI;3;Milano Sud Ovest;1;1;DUOMO;9.18286288695;45.4648205993;(45.4648205993, 9.18286288695)
2546;Via;MARIA TERESA;4;Milano Sud Ovest;1;1;DUOMO;9.18173750901;45.4635576317;(45.4635576317, 9.18173750901)
2548;Via;MARIA TERESA;8;Milano Sud Ovest;1;1;DUOMO;9.18120385134;45.4634035956;(45.4634035956, 9.18120385134)
2547;Via;MARIA TERESA;7;Milano Sud Ovest;1;1;DUOMO;9.18165271433;45.4630861873;(45.4630861873, 9.18165271433)
2549;Via;MARIA TERESA;11;Milano Sud Ovest;1;1;DUOMO;9.18114435232;45.4632211036;(45.4632211036, 9.18114435232)
2553;Via;GAETANO NEGRI;8;Milano Sud Ovest;1;1;DUOMO;9.18415751019;45.465232888;(45.465232888, 9.18415751019)
2551;Via;GAETANO NEGRI;10;Milano Sud Ovest;1;1;DUOMO;9.1838231276;45.4651413281;(45.4651413281, 9.1838231276)
2552;Via;GAETANO NEGRI;4;Milano Sud Ovest;1;1;DUOMO;9.18443389935;45.4652883725;(45.4652883725, 9.18443389935)
2550;Via;GAETANO NEGRI;1;Milano Sud Ovest;1;1;DUOMO;9.18465177045;45.4651503029;(45.4651503029, 9.18465177045)
173682;Via;SANTA MARIA SEGRETA;2N08;Milano Sud Ovest;1;1;DUOMO;9.18536894405;45.4651517677;(45.4651517677, 9.18536894405)
173679;Via;SANTA MARIA SEGRETA;2N05;Milano Sud Ovest;1;1;DUOMO;9.18542361013;45.4650434161;(45.4650434161, 9.18542361013)
2558;Via;SANTA MARIA SEGRETA;7;Milano Sud Ovest;1;1;DUOMO;9.1848919009;45.4656235483;(45.4656235483, 9.1848919009)
2554;Via;SANTA MARIA SEGRETA;1;Milano Sud Ovest;1;1;DUOMO;9.18524649919;45.4649291761;(45.4649291761, 9.18524649919)
173593;Via;SANTA MARIA SEGRETA;6N09;Milano Sud Ovest;1;1;DUOMO;9.18508400473;45.4657517141;(45.4657517141, 9.18508400473)
173680;Via;SANTA MARIA SEGRETA;2N06;Milano Sud Ovest;1;1;DUOMO;9.1854081609;45.4650692536;(45.4650692536, 9.1854081609)
2559;Via;SANTA MARIA SEGRETA;9;Milano Sud Ovest;1;1;DUOMO;9.18484965853;45.4657108976;(45.4657108976, 9.18484965853)
173681;Via;SANTA MARIA SEGRETA;2N07;Milano Sud Ovest;1;1;DUOMO;9.18538201633;45.4651242632;(45.4651242632, 9.18538201633)
223691;Via;SANTA MARIA SEGRETA;2N12;Milano Sud Ovest;1;1;DUOMO;9.18529502618;45.4652889761;(45.4652889761, 9.18529502618)
223692;Via;SANTA MARIA SEGRETA;2N03;Milano Sud Ovest;1;1;DUOMO;9.18546279195;45.4649616561;(45.4649616561, 9.18546279195)
173686;Via;SANTA MARIA SEGRETA;2;Milano Sud Ovest;1;1;DUOMO;9.18539508862;45.4650950917;(45.4650950917, 9.18539508862)
2556;Via;SANTA MARIA SEGRETA;5;Milano Sud Ovest;1;1;DUOMO;9.18498738553;45.4654660829;(45.4654660829, 9.18498738553)
173598;Via;SANTA MARIA SEGRETA;6N02;Milano Sud Ovest;1;1;DUOMO;9.18524623328;45.4654268872;(45.4654268872, 9.18524623328)
173559;Via;SANTA MARIA SEGRETA;6N04;Milano Sud Ovest;1;1;DUOMO;9.18518947503;45.4655441421;(45.4655441421, 9.18518947503)
173560;Via;SANTA MARIA SEGRETA;6N07;Milano Sud Ovest;1;1;DUOMO;9.18513005507;45.4656616614;(45.4656616614, 9.18513005507)
173594;Via;SANTA MARIA SEGRETA;6N11;Milano Sud Ovest;1;1;DUOMO;9.18505904863;45.4658000549;(45.4658000549, 9.18505904863)
173596;Via;SANTA MARIA SEGRETA;6N13;Milano Sud Ovest;1;1;DUOMO;9.18504003399;45.4658417282;(45.4658417282, 9.18504003399)
173597;Via;SANTA MARIA SEGRETA;6N14;Milano Sud Ovest;1;1;DUOMO;9.18502815018;45.4658608978;(45.4658608978, 9.18502815018)
173595;Via;SANTA MARIA SEGRETA;6N16;Milano Sud Ovest;1;1;DUOMO;9.18501270095;45.4658959035;(45.4658959035, 9.18501270095)
2557;Via;SANTA MARIA SEGRETA;6;Milano Sud Ovest;1;1;DUOMO;9.18509496867;45.4657217226;(45.4657217226, 9.18509496867)
173678;Via;SANTA MARIA SEGRETA;2N02;Milano Sud Ovest;1;1;DUOMO;9.18548540703;45.4649125604;(45.4649125604, 9.18548540703)
173683;Via;SANTA MARIA SEGRETA;2N09;Milano Sud Ovest;1;1;DUOMO;9.18535587177;45.4651834398;(45.4651834398, 9.18535587177)
173684;Via;SANTA MARIA SEGRETA;2N10;Milano Sud Ovest;1;1;DUOMO;9.1853380456;45.4652159454;(45.4652159454, 9.1853380456)
173685;Via;SANTA MARIA SEGRETA;2N11;Milano Sud Ovest;1;1;DUOMO;9.18531784249;45.4652584526;(45.4652584526, 9.18531784249)
2555;Via;SANTA MARIA SEGRETA;3;Milano Sud Ovest;1;1;DUOMO;9.18513336087;45.4651613819;(45.4651613819, 9.18513336087)
173658;Via;GABRIO CASATI;1N05;Milano Sud Ovest;1;1;DUOMO;9.18543797329;45.4653985519;(45.4653985519, 9.18543797329)
173657;Via;GABRIO CASATI;1N08;Milano Sud Ovest;1;1;DUOMO;9.18530843713;45.4653077029;(45.4653077029, 9.18530843713)
173561;Via;GABRIO CASATI;2N08;Milano Sud Ovest;1;1;DUOMO;9.18530297537;45.4654347543;(45.4654347543, 9.18530297537)
2560;Via;GABRIO CASATI;1;Milano Sud Ovest;1;1;DUOMO;9.18546923556;45.4654177361;(45.4654177361, 9.18546923556)
173655;Via;GABRIO CASATI;1N06;Milano Sud Ovest;1;1;DUOMO;9.18540945178;45.4653793815;(45.4653793815, 9.18540945178)
173656;Via;GABRIO CASATI;1N07;Milano Sud Ovest;1;1;DUOMO;9.18536904556;45.4653535442;(45.4653535442, 9.18536904556)
52062;Piazza;CORDUSIO;4;Milano Nord Ovest;1;1;DUOMO;9.186885817994673;45.465479260465834;(45.465479260465834, 9.186885817994673)
2561;Piazza;CORDUSIO;2;Milano Sud Ovest;1;1;DUOMO;9.186684871736713;45.465149955642325;(45.465149955642325, 9.186684871736713)
171408;Piazza;CORDUSIO;1;Milano Sud Ovest;1;1;DUOMO;9.186143505939423;45.464943246381864;(45.464943246381864, 9.186143505939423)
261221;Piazza;CORDUSIO;6N01;Milano Nord Ovest;1;2;BRERA;9.186734853999118;45.465728763535836;(45.465728763535836, 9.186734853999118)
261236;Piazza;CORDUSIO;6N02;Milano Nord Ovest;1;2;BRERA;9.186686344973776;45.46575095963109;(45.46575095963109, 9.186686344973776)
261238;Piazza;CORDUSIO;6N03;Milano Nord Ovest;1;2;BRERA;9.186627056165024;45.46577036425577;(45.46577036425577, 9.186627056165024)
223698;Piazza;CORDUSIO;3N05;Milano Sud Ovest;1;1;DUOMO;9.18580410235;45.4652908567;(45.4652908567, 9.18580410235)
223696;Piazza;CORDUSIO;3N03;Milano Sud Ovest;1;1;DUOMO;9.18580946709;45.4652052645;(45.4652052645, 9.18580946709)
223697;Piazza;CORDUSIO;3N04;Milano Sud Ovest;1;1;DUOMO;9.18580141998;45.4652490557;(45.4652490557, 9.18580141998)
169052;Piazza;CORDUSIO;1C01;Milano Sud Ovest;1;1;DUOMO;9.1861737492;45.4650746832;(45.4650746832, 9.1861737492)
164989;Piazza;CORDUSIO;2M01;Milano Sud Ovest;1;1;DUOMO;9.18661529901;45.4651832728;(45.4651832728, 9.18661529901)
196415;Piazza;CORDUSIO;2N01;Milano Sud Ovest;1;1;DUOMO;9.18660136884;45.4650773728;(45.4650773728, 9.18660136884)
196404;Piazza;CORDUSIO;2A;Milano Sud Ovest;1;1;DUOMO;9.18673684646;45.4651873913;(45.4651873913, 9.18673684646)
196512;Piazza;CORDUSIO;2AN02;Milano Sud Ovest;1;1;DUOMO;9.1867891365;45.4652457349;(45.4652457349, 9.1867891365)
173676;Piazza;CORDUSIO;3N01;Milano Sud Ovest;1;1;DUOMO;9.18582693483;45.465140923;(45.465140923, 9.18582693483)
173665;Via;CORDUSIO;2N08;Milano Sud Ovest;1;1;DUOMO;9.18554839241;45.4648900563;(45.4648900563, 9.18554839241)
2562;Via;CORDUSIO;1;Milano Sud Ovest;1;1;DUOMO;9.185871735606144;45.46488205109896;(45.46488205109896, 9.185871735606144)
2563;Via;CORDUSIO;2;Milano Sud Ovest;1;1;DUOMO;9.18569922044;45.46498736;(45.46498736, 9.18569922044)
2565;Via;CORDUSIO;5;Milano Sud Ovest;1;1;DUOMO;9.18535598675;45.4644499371;(45.4644499371, 9.18535598675)
173667;Via;CORDUSIO;2N06;Milano Sud Ovest;1;1;DUOMO;9.18563514541;45.4649483996;(45.4649483996, 9.18563514541)
2566;Via;CORDUSIO;3;Milano Sud Ovest;1;1;DUOMO;9.18557592038;45.4646954196;(45.4646954196, 9.18557592038)
2564;Via;CORDUSIO;4;Milano Sud Ovest;1;1;DUOMO;9.18511567394;45.4646319797;(45.4646319797, 9.18511567394)
223693;Via;CORDUSIO;2N09;Milano Sud Ovest;1;1;DUOMO;9.18552649418;45.4648901716;(45.4648901716, 9.18552649418)
173666;Via;CORDUSIO;2N07;Milano Sud Ovest;1;1;DUOMO;9.18561240995;45.4649322841;(45.4649322841, 9.18561240995)
173668;Via;CORDUSIO;2N05;Milano Sud Ovest;1;1;DUOMO;9.18565891304;45.4649634025;(45.4649634025, 9.18565891304)
173669;Via;CORDUSIO;2N04;Milano Sud Ovest;1;1;DUOMO;9.18568030462;45.4649775712;(45.4649775712, 9.18568030462)
2568;Piazza;EDISON TOMMASO;4;Milano Sud Ovest;1;1;DUOMO;9.18453215438;45.4645183613;(45.4645183613, 9.18453215438)
2567;Piazza;EDISON TOMMASO;3;Milano Sud Ovest;1;1;DUOMO;9.18487764284;45.4641937202;(45.4641937202, 9.18487764284)
2570;Via;DELLA POSTA;3;Milano Sud Ovest;1;1;DUOMO;9.18420241159;45.4642708746;(45.4642708746, 9.18420241159)
2574;Via;DELLA POSTA;8;Milano Sud Ovest;1;1;DUOMO;9.18343058538;45.4643682706;(45.4643682706, 9.18343058538)
2569;Via;DELLA POSTA;10;Milano Sud Ovest;1;1;DUOMO;9.18326082535;45.4643474372;(45.4643474372, 9.18326082535)
2571;Via;DELLA POSTA;4;Milano Sud Ovest;1;1;DUOMO;9.1842425528;45.4644786641;(45.4644786641, 9.1842425528)
2572;Via;DELLA POSTA;5;Milano Sud Ovest;1;1;DUOMO;9.18370840465;45.4642341339;(45.4642341339, 9.18370840465)
2573;Via;DELLA POSTA;7;Milano Sud Ovest;1;1;DUOMO;9.18346948692;45.4642055107;(45.4642055107, 9.18346948692)
229167;Via;DELLA POSTA;4P01;Milano Sud Ovest;1;1;DUOMO;9.18390143105;45.4644469936;(45.4644469936, 9.18390143105)
2575;Via;SANTA MARIA FULCORINA;20;Milano Sud Ovest;1;1;DUOMO;9.18245991080086;45.46461020631538;(45.46461020631538, 9.18245991080086)
2576;Via;SANTA MARIA FULCORINA;6;Milano Sud Ovest;1;1;DUOMO;9.182688815908298;45.46448027569134;(45.46448027569134, 9.182688815908298)
2577;Via;SANTA MARIA FULCORINA;1;Milano Sud Ovest;1;1;DUOMO;9.18357165502;45.46363478;(45.46363478, 9.18357165502)
2579;Via;SANTA MARIA FULCORINA;13;Milano Sud Ovest;1;1;DUOMO;9.18285904755;45.4642357065;(45.4642357065, 9.18285904755)
2580;Via;SANTA MARIA FULCORINA;15;Milano Sud Ovest;1;1;DUOMO;9.18273983572;45.4643200892;(45.4643200892, 9.18273983572)
2583;Via;SANTA MARIA FULCORINA;9;Milano Sud Ovest;1;1;DUOMO;9.1831440273;45.4640188132;(45.4640188132, 9.1831440273)
2585;Via;SANTA MARIA FULCORINA;19;Milano Sud Ovest;1;1;DUOMO;9.18220615919;45.464648915;(45.464648915, 9.18220615919)
2584;Via;SANTA MARIA FULCORINA;7;Milano Sud Ovest;1;1;DUOMO;9.18322270624;45.4639473371;(45.4639473371, 9.18322270624)
2581;Via;SANTA MARIA FULCORINA;17;Milano Sud Ovest;1;1;DUOMO;9.18240874995;45.4645292691;(45.4645292691, 9.18240874995)
2578;Via;SANTA MARIA FULCORINA;11;Milano Sud Ovest;1;1;DUOMO;9.18299801962;45.4641267654;(45.4641267654, 9.18299801962)
2582;Via;SANTA MARIA FULCORINA;5;Milano Sud Ovest;1;1;DUOMO;9.18337290276;45.463813631;(45.463813631, 9.18337290276)
2587;Piazza;BORROMEO;10;Milano Sud Ovest;1;1;DUOMO;9.18247440781;45.4636681919;(45.4636681919, 9.18247440781)
2589;Piazza;BORROMEO;14;Milano Sud Ovest;1;1;DUOMO;9.18237732508;45.4632434255;(45.4632434255, 9.18237732508)
2586;Piazza;BORROMEO;1;Milano Sud Ovest;1;1;DUOMO;9.18305033481;45.4632469803;(45.4632469803, 9.18305033481)
2591;Piazza;BORROMEO;6;Milano Sud Ovest;1;1;DUOMO;9.18296595875;45.4635444531;(45.4635444531, 9.18296595875)
2590;Piazza;BORROMEO;5;Milano Sud Ovest;1;1;DUOMO;9.18274476029;45.4631420173;(45.4631420173, 9.18274476029)
2593;Piazza;BORROMEO;9;Milano Sud Ovest;1;1;DUOMO;9.182895478157466;45.4633193141947;(45.4633193141947, 9.182895478157466)
197679;Piazza;BORROMEO;1P01;Milano Sud Ovest;1;1;DUOMO;9.18299373196;45.4632319032;(45.4632319032, 9.18299373196)
2588;Piazza;BORROMEO;12;Milano Sud Ovest;1;1;DUOMO;9.18229877011;45.4634091734;(45.4634091734, 9.18229877011)
2592;Piazza;BORROMEO;8;Milano Sud Ovest;1;1;DUOMO;9.1827274255;45.463749698;(45.463749698, 9.1827274255)
197680;Piazza;BORROMEO;5N01;Milano Sud Ovest;1;1;DUOMO;9.18288759332;45.4631898298;(45.4631898298, 9.18288759332)
197682;Piazza;BORROMEO;5N02;Milano Sud Ovest;1;1;DUOMO;9.18281506963;45.4631693324;(45.4631693324, 9.18281506963)
197683;Piazza;BORROMEO;5N03;Milano Sud Ovest;1;1;DUOMO;9.1827128674;45.4631393263;(45.4631393263, 9.1827128674)
197663;Piazza;BORROMEO;5N05;Milano Sud Ovest;1;1;DUOMO;9.18266889667;45.4631268236;(45.4631268236, 9.18266889667)
2598;Via;BORROMEI;4;Milano Sud Ovest;1;1;DUOMO;9.18199241765;45.4641713394;(45.4641713394, 9.18199241765)
2595;Via;BORROMEI;11;Milano Sud Ovest;1;1;DUOMO;9.18185096802;45.4644917808;(45.4644917808, 9.18185096802)
2603;Via;BORROMEI;2;Milano Sud Ovest;1;1;DUOMO;9.18205701909;45.4640088964;(45.4640088964, 9.18205701909)
2602;Via;BORROMEI;9;Milano Sud Ovest;1;1;DUOMO;9.18183241152;45.4643446632;(45.4643446632, 9.18183241152)
2601;Via;BORROMEI;7;Milano Sud Ovest;1;1;DUOMO;9.18182410031;45.464191166;(45.464191166, 9.18182410031)
2596;Via;BORROMEI;2A;Milano Sud Ovest;1;1;DUOMO;9.18224803146;45.4637023012;(45.4637023012, 9.18224803146)
2599;Via;BORROMEI;5;Milano Sud Ovest;1;1;DUOMO;9.18185713226;45.4639716314;(45.4639716314, 9.18185713226)
2600;Via;BORROMEI;6;Milano Sud Ovest;1;1;DUOMO;9.18196402998;45.4643550374;(45.4643550374, 9.18196402998)
2594;Via;BORROMEI;1A;Milano Sud Ovest;1;1;DUOMO;9.18207144514;45.4637223233;(45.4637223233, 9.18207144514)
2597;Via;BORROMEI;2B;Milano Sud Ovest;1;1;DUOMO;9.18213614719;45.4638883684;(45.4638883684, 9.18213614719)
2609;Via;MORIGI;6;Milano Sud Ovest;1;1;DUOMO;9.180990973071854;45.463482829493685;(45.463482829493685, 9.180990973071854)
2607;Via;MORIGI;8;Milano Sud Ovest;1;1;DUOMO;9.18085813739;45.4638661739;(45.4638661739, 9.18085813739)
58572;Via;MORIGI;4;Milano Sud Ovest;1;1;DUOMO;9.180913614068276;45.46299497504049;(45.46299497504049, 9.180913614068276)
2605;Via;MORIGI;3A;Milano Sud Ovest;1;1;DUOMO;9.18093669776;45.4626471219;(45.4626471219, 9.18093669776)
2608;Via;MORIGI;7;Milano Sud Ovest;1;1;DUOMO;9.18077670601;45.4630475513;(45.4630475513, 9.18077670601)
2610;Via;MORIGI;5;Milano Sud Ovest;1;1;DUOMO;9.18076959046;45.4629783264;(45.4629783264, 9.18076959046)
2616;Via;MORIGI;1;Milano Sud Ovest;1;1;DUOMO;9.18122591665;45.4622716097;(45.4622716097, 9.18122591665)
2612;Via;MORIGI;3;Milano Sud Ovest;1;1;DUOMO;9.18106974544;45.4624375746;(45.4624375746, 9.18106974544)
2614;Via;MORIGI;13;Milano Sud Ovest;1;1;DUOMO;9.18073772811;45.4638968412;(45.4638968412, 9.18073772811)
2617;Via;MORIGI;15;Milano Sud Ovest;1;1;DUOMO;9.18048993772;45.4640266421;(45.4640266421, 9.18048993772)
2613;Via;MORIGI;2A;Milano Sud Ovest;1;1;DUOMO;9.181213980739452;45.46247052150603;(45.46247052150603, 9.181213980739452)
2606;Via;MORIGI;9;Milano Sud Ovest;1;1;DUOMO;9.18085383087;45.4633746708;(45.4633746708, 9.18085383087)
2615;Via;MORIGI;11;Milano Sud Ovest;1;1;DUOMO;9.18082145738;45.4636434116;(45.4636434116, 9.18082145738)
2604;Via;MORIGI;2;Milano Sud Ovest;1;1;DUOMO;9.18138244719;45.4623573998;(45.4623573998, 9.18138244719)
2619;Via;CAPPUCCIO;7;Milano Sud Ovest;1;1;DUOMO;9.17972363346;45.4622308096;(45.4622308096, 9.17972363346)
2625;Via;CAPPUCCIO;2;Milano Sud Ovest;1;1;DUOMO;9.17995346024;45.4617513957;(45.4617513957, 9.17995346024)
2630;Via;CAPPUCCIO;15;Milano Sud Ovest;1;1;DUOMO;9.17927876797;45.4631492433;(45.4631492433, 9.17927876797)
164921;Via;CAPPUCCIO;10;Milano Sud Ovest;1;1;DUOMO;9.17960794213;45.462764375;(45.462764375, 9.17960794213)
2618;Via;CAPPUCCIO;9;Milano Sud Ovest;1;1;DUOMO;9.17968089162;45.4624461724;(45.4624461724, 9.17968089162)
2624;Via;CAPPUCCIO;21;Milano Sud Ovest;1;1;DUOMO;9.17924964728;45.46373323;(45.46373323, 9.17924964728)
2623;Via;CAPPUCCIO;22;Milano Sud Ovest;1;1;DUOMO;9.17941207886;45.4638610782;(45.4638610782, 9.17941207886)
2629;Via;CAPPUCCIO;16;Milano Sud Ovest;1;1;DUOMO;9.17943182742;45.4632991495;(45.4632991495, 9.17943182742)
2634;Via;CAPPUCCIO;11;Milano Sud Ovest;1;1;DUOMO;9.17961621651;45.4625498035;(45.4625498035, 9.17961621651)
2628;Via;CAPPUCCIO;17;Milano Sud Ovest;1;1;DUOMO;9.17927306996;45.4632808832;(45.4632808832, 9.17927306996)
2631;Via;CAPPUCCIO;14;Milano Sud Ovest;1;1;DUOMO;9.17946746538;45.4630451112;(45.4630451112, 9.17946746538)
2626;Via;CAPPUCCIO;19;Milano Sud Ovest;1;1;DUOMO;9.17925201434;45.4634584789;(45.4634584789, 9.17925201434)
2627;Via;CAPPUCCIO;18;Milano Sud Ovest;1;1;DUOMO;9.179440973168237;45.46345660887406;(45.46345660887406, 9.179440973168237)
2633;Via;CAPPUCCIO;12;Milano Sud Ovest;1;1;DUOMO;9.179544734871763;45.4629074801298;(45.4629074801298, 9.179544734871763)
2622;Via;CAPPUCCIO;3;Milano Sud Ovest;1;1;DUOMO;9.17982546738;45.4618051264;(45.4618051264, 9.17982546738)
2632;Via;CAPPUCCIO;13;Milano Sud Ovest;1;1;DUOMO;9.17943676546;45.4628267138;(45.4628267138, 9.17943676546)
56464;Via;CAPPUCCIO;8;Milano Sud Ovest;1;1;DUOMO;9.179711639156606;45.46266886571615;(45.46266886571615, 9.179711639156606)
