﻿Anno;Municipio (Ex Zona di Decentramento);Genere;Eta_capofamiglia;Numero componenti;Famiglie
2007;Municipio 2;Maschi;Da 18 a 34 anni;2;1643
2007;Municipio 2;Maschi;Da 18 a 34 anni;3;890
2007;Municipio 2;Maschi;Da 18 a 34 anni;4 e più;515
2007;Municipio 2;Maschi;Da 35 a 64 anni;1;6351
2007;Municipio 2;Maschi;Da 35 a 64 anni;2;5111
2007;Municipio 2;Maschi;Da 35 a 64 anni;3;5865
2007;Municipio 2;Maschi;Da 35 a 64 anni;4 e più;6685
2007;Municipio 2;Maschi;Da 65 a 79 anni;1;1440
2007;Municipio 2;Maschi;Da 65 a 79 anni;2;5025
2007;Municipio 2;Maschi;Da 65 a 79 anni;3;1438
2007;Municipio 2;Maschi;Da 65 a 79 anni;4 e più;425
2007;Municipio 3;Femmine;80 anni e più;1;4003
2007;Municipio 3;Femmine;80 anni e più;2;621
2007;Municipio 3;Femmine;80 anni e più;3;83
2007;Municipio 3;Femmine;80 anni e più;4 e più;30
2007;Municipio 3;Femmine;Da 18 a 34 anni;1;2175
2007;Municipio 3;Femmine;Da 18 a 34 anni;2;774
2007;Municipio 3;Femmine;Da 18 a 34 anni;3;307
2007;Municipio 3;Femmine;Da 18 a 34 anni;4 e più;181
2007;Municipio 3;Femmine;Da 35 a 64 anni;1;5837
2007;Municipio 3;Femmine;Da 35 a 64 anni;2;3298
2007;Municipio 3;Femmine;Da 35 a 64 anni;3;1876
2007;Municipio 3;Femmine;Da 35 a 64 anni;4 e più;1337
2007;Municipio 3;Femmine;Da 65 a 79 anni;1;4960
2007;Municipio 3;Femmine;Da 65 a 79 anni;2;1345
2007;Municipio 3;Femmine;Da 65 a 79 anni;3;237
2007;Municipio 3;Femmine;Da 65 a 79 anni;4 e più;72
2007;Municipio 3;Maschi;80 anni e più;1;712
2007;Municipio 3;Maschi;80 anni e più;2;1671
2007;Municipio 3;Maschi;80 anni e più;3;241
2007;Municipio 3;Maschi;80 anni e più;4 e più;46
2007;Municipio 3;Maschi;Da 18 a 34 anni;1;2642
2007;Municipio 3;Maschi;Da 18 a 34 anni;2;1341
2007;Municipio 3;Maschi;Da 18 a 34 anni;3;726
2007;Municipio 3;Maschi;Da 18 a 34 anni;4 e più;420
2007;Municipio 3;Maschi;Da 35 a 64 anni;1;6000
2007;Municipio 3;Maschi;Da 35 a 64 anni;2;4991
2007;Municipio 3;Maschi;Da 35 a 64 anni;3;5660
2007;Municipio 3;Maschi;Da 35 a 64 anni;4 e più;6347
2007;Municipio 3;Maschi;Da 65 a 79 anni;1;1521
2007;Municipio 3;Maschi;Da 65 a 79 anni;2;5312
2007;Municipio 3;Maschi;Da 65 a 79 anni;3;1512
2007;Municipio 3;Maschi;Da 65 a 79 anni;4 e più;448
2007;Municipio 4;Femmine;80 anni e più;1;4289
2007;Municipio 4;Femmine;80 anni e più;2;664
2007;Municipio 4;Femmine;80 anni e più;3;88
2007;Municipio 4;Femmine;80 anni e più;4 e più;35
2007;Municipio 4;Femmine;Da 18 a 34 anni;1;2323
2007;Municipio 4;Femmine;Da 18 a 34 anni;2;825
2007;Municipio 4;Femmine;Da 18 a 34 anni;3;327
2007;Municipio 4;Femmine;Da 18 a 34 anni;4 e più;200
2007;Municipio 4;Femmine;Da 35 a 64 anni;1;6109
2007;Municipio 4;Femmine;Da 35 a 64 anni;2;3439
2007;Municipio 4;Femmine;Da 35 a 64 anni;3;1962
2007;Municipio 4;Femmine;Da 35 a 64 anni;4 e più;1411
2007;Municipio 4;Femmine;Da 65 a 79 anni;1;5801
2007;Municipio 4;Femmine;Da 65 a 79 anni;2;1566
2007;Municipio 4;Femmine;Da 65 a 79 anni;3;274
2007;Municipio 4;Femmine;Da 65 a 79 anni;4 e più;94
2007;Municipio 4;Maschi;80 anni e più;1;775
2007;Municipio 4;Maschi;80 anni e più;2;1874
2007;Municipio 4;Maschi;80 anni e più;3;274
2007;Municipio 4;Maschi;80 anni e più;4 e più;55
2007;Municipio 4;Maschi;Da 18 a 34 anni;1;2840
2007;Municipio 4;Maschi;Da 18 a 34 anni;2;1443
2007;Municipio 4;Maschi;Da 18 a 34 anni;3;782
2007;Municipio 4;Maschi;Da 18 a 34 anni;4 e più;454
2007;Municipio 4;Maschi;Da 35 a 64 anni;1;6415
2007;Municipio 4;Maschi;Da 35 a 64 anni;2;5246
2007;Municipio 4;Maschi;Da 35 a 64 anni;3;5996
2007;Municipio 4;Maschi;Da 35 a 64 anni;4 e più;6801
2007;Municipio 4;Maschi;Da 65 a 79 anni;1;1712
2007;Municipio 4;Maschi;Da 65 a 79 anni;2;6015
2007;Municipio 4;Maschi;Da 65 a 79 anni;3;1674
2007;Municipio 4;Maschi;Da 65 a 79 anni;4 e più;495
2007;Municipio 5;Femmine;80 anni e più;1;2558
2007;Municipio 5;Femmine;80 anni e più;2;398
2007;Municipio 5;Femmine;80 anni e più;3;54
2007;Municipio 5;Femmine;80 anni e più;4 e più;15
2007;Municipio 5;Femmine;Da 18 a 34 anni;1;1889
2007;Municipio 5;Femmine;Da 18 a 34 anni;2;676
2007;Municipio 5;Femmine;Da 18 a 34 anni;3;265
2007;Municipio 5;Femmine;Da 18 a 34 anni;4 e più;153
2007;Municipio 5;Femmine;Da 35 a 64 anni;1;4787
2007;Municipio 5;Femmine;Da 35 a 64 anni;2;2695
2007;Municipio 5;Femmine;Da 35 a 64 anni;3;1528
2007;Municipio 5;Femmine;Da 35 a 64 anni;4 e più;1091
2007;Municipio 5;Femmine;Da 65 a 79 anni;1;4248
2007;Municipio 5;Femmine;Da 65 a 79 anni;2;1169
2007;Municipio 5;Femmine;Da 65 a 79 anni;3;206
2007;Municipio 5;Femmine;Da 65 a 79 anni;4 e più;63
2007;Municipio 5;Maschi;80 anni e più;1;479
2007;Municipio 5;Maschi;80 anni e più;2;1149
2007;Municipio 5;Maschi;80 anni e più;3;166
2007;Municipio 5;Maschi;80 anni e più;4 e più;30
2007;Municipio 5;Maschi;Da 18 a 34 anni;1;2495
2007;Municipio 5;Maschi;Da 18 a 34 anni;2;1269
2007;Municipio 5;Maschi;Da 18 a 34 anni;3;684
2007;Municipio 5;Maschi;Da 18 a 34 anni;4 e più;392
2007;Municipio 5;Maschi;Da 35 a 64 anni;1;5193
2007;Municipio 5;Maschi;Da 35 a 64 anni;2;4276
2007;Municipio 5;Maschi;Da 35 a 64 anni;3;4859
2007;Municipio 5;Maschi;Da 35 a 64 anni;4 e più;5468
2007;Municipio 5;Maschi;Da 65 a 79 anni;1;1417
2007;Municipio 5;Maschi;Da 65 a 79 anni;2;4965
2007;Municipio 5;Maschi;Da 65 a 79 anni;3;1409
2007;Municipio 5;Maschi;Da 65 a 79 anni;4 e più;415
2007;Municipio 6;Femmine;80 anni e più;1;3853
2007;Municipio 6;Femmine;80 anni e più;2;597
2007;Municipio 6;Femmine;80 anni e più;3;80
2007;Municipio 6;Femmine;80 anni e più;4 e più;24
2007;Municipio 6;Femmine;Da 18 a 34 anni;1;2184
2007;Municipio 6;Femmine;Da 18 a 34 anni;2;776
2007;Municipio 6;Femmine;Da 18 a 34 anni;3;308
2007;Municipio 6;Femmine;Da 18 a 34 anni;4 e più;181
2007;Municipio 6;Femmine;Da 35 a 64 anni;1;6034
2007;Municipio 6;Femmine;Da 35 a 64 anni;2;3408
2007;Municipio 6;Femmine;Da 35 a 64 anni;3;1930
2007;Municipio 6;Femmine;Da 35 a 64 anni;4 e più;1372
2007;Municipio 6;Femmine;Da 65 a 79 anni;1;5929
2007;Municipio 6;Femmine;Da 65 a 79 anni;2;1618
2007;Municipio 6;Femmine;Da 65 a 79 anni;3;285
2007;Municipio 6;Femmine;Da 65 a 79 anni;4 e più;104
2007;Municipio 6;Maschi;80 anni e più;1;720
2007;Municipio 6;Maschi;80 anni e più;2;1722
2007;Municipio 6;Maschi;80 anni e più;3;250
2007;Municipio 6;Maschi;80 anni e più;4 e più;46
2007;Municipio 6;Maschi;Da 18 a 34 anni;1;2702
2007;Municipio 6;Maschi;Da 18 a 34 anni;2;1376
2007;Municipio 6;Maschi;Da 18 a 34 anni;3;745
2007;Municipio 6;Maschi;Da 18 a 34 anni;4 e più;428
2007;Municipio 6;Maschi;Da 35 a 64 anni;1;6129
2007;Municipio 6;Maschi;Da 35 a 64 anni;2;5144
2007;Municipio 6;Maschi;Da 35 a 64 anni;3;5810
2007;Municipio 6;Maschi;Da 35 a 64 anni;4 e più;6488
2007;Municipio 6;Maschi;Da 65 a 79 anni;1;1836
2007;Municipio 6;Maschi;Da 65 a 79 anni;2;6416
2007;Municipio 6;Maschi;Da 65 a 79 anni;3;1812
2007;Municipio 6;Maschi;Da 65 a 79 anni;4 e più;538
2007;Municipio 7;Femmine;80 anni e più;1;4295
2007;Municipio 7;Femmine;80 anni e più;2;666
2007;Municipio 7;Femmine;80 anni e più;3;90
2007;Municipio 7;Femmine;80 anni e più;4 e più;32
2007;Municipio 7;Femmine;Da 18 a 34 anni;1;2502
2007;Municipio 7;Femmine;Da 18 a 34 anni;2;890
2007;Municipio 7;Femmine;Da 18 a 34 anni;3;352
2007;Municipio 7;Femmine;Da 18 a 34 anni;4 e più;215
2007;Municipio 7;Femmine;Da 35 a 64 anni;1;7063
2007;Municipio 7;Femmine;Da 35 a 64 anni;2;3983
2007;Municipio 7;Femmine;Da 35 a 64 anni;3;2260
2007;Municipio 7;Femmine;Da 35 a 64 anni;4 e più;1615
2007;Municipio 7;Femmine;Da 65 a 79 anni;1;6306
2007;Municipio 7;Femmine;Da 65 a 79 anni;2;1723
2007;Municipio 7;Femmine;Da 65 a 79 anni;3;304
2007;Municipio 7;Femmine;Da 65 a 79 anni;4 e più;113
2007;Municipio 7;Maschi;80 anni e più;1;786
2007;Municipio 7;Maschi;80 anni e più;2;1881
2007;Municipio 7;Maschi;80 anni e più;3;274
2007;Municipio 7;Maschi;80 anni e più;4 e più;54
2007;Municipio 7;Maschi;Da 18 a 34 anni;1;3043
2007;Municipio 7;Maschi;Da 18 a 34 anni;2;1542
2007;Municipio 7;Maschi;Da 18 a 34 anni;3;833
2007;Municipio 7;Maschi;Da 18 a 34 anni;4 e più;486
2007;Municipio 7;Maschi;Da 35 a 64 anni;1;7304
2007;Municipio 7;Maschi;Da 35 a 64 anni;2;6068
2007;Municipio 7;Maschi;Da 35 a 64 anni;3;6896
2007;Municipio 7;Maschi;Da 35 a 64 anni;4 e più;7765
2007;Municipio 7;Maschi;Da 65 a 79 anni;1;1999
2007;Municipio 7;Maschi;Da 65 a 79 anni;2;7002
2007;Municipio 7;Maschi;Da 65 a 79 anni;3;1985
2007;Municipio 7;Maschi;Da 65 a 79 anni;4 e più;594
2007;Municipio 8;Femmine;80 anni e più;1;4800
2007;Municipio 8;Femmine;80 anni e più;2;745
2007;Municipio 8;Femmine;80 anni e più;3;102
2007;Municipio 8;Femmine;80 anni e più;4 e più;46
2007;Municipio 8;Femmine;Da 18 a 34 anni;1;2569
2007;Municipio 8;Femmine;Da 18 a 34 anni;2;915
2007;Municipio 8;Femmine;Da 18 a 34 anni;3;364
2007;Municipio 8;Femmine;Da 18 a 34 anni;4 e più;225
2007;Municipio 8;Femmine;Da 35 a 64 anni;1;7098
2007;Municipio 8;Femmine;Da 35 a 64 anni;2;4011
2007;Municipio 8;Femmine;Da 35 a 64 anni;3;2284
2007;Municipio 8;Femmine;Da 35 a 64 anni;4 e più;1633
2007;Municipio 8;Femmine;Da 65 a 79 anni;1;6931
2007;Municipio 8;Femmine;Da 65 a 79 anni;2;1886
2007;Municipio 8;Femmine;Da 65 a 79 anni;3;329
2007;Municipio 8;Femmine;Da 65 a 79 anni;4 e più;120
2007;Municipio 8;Maschi;80 anni e più;1;926
2007;Municipio 8;Maschi;80 anni e più;2;2217
2007;Municipio 8;Maschi;80 anni e più;3;325
2007;Municipio 8;Maschi;80 anni e più;4 e più;71
2007;Municipio 8;Maschi;Da 18 a 34 anni;1;3260
2007;Municipio 8;Maschi;Da 18 a 34 anni;2;1657
2007;Municipio 8;Maschi;Da 18 a 34 anni;3;898
2007;Municipio 8;Maschi;Da 18 a 34 anni;4 e più;528
2007;Municipio 8;Maschi;Da 35 a 64 anni;1;7529
2007;Municipio 8;Maschi;Da 35 a 64 anni;2;6250
2007;Municipio 8;Maschi;Da 35 a 64 anni;3;7102
2007;Municipio 8;Maschi;Da 35 a 64 anni;4 e più;8004
2007;Municipio 8;Maschi;Da 65 a 79 anni;1;2156
2007;Municipio 8;Maschi;Da 65 a 79 anni;2;7540
2007;Municipio 8;Maschi;Da 65 a 79 anni;3;2113
2007;Municipio 8;Maschi;Da 65 a 79 anni;4 e più;629
2007;Municipio 9;Femmine;80 anni e più;1;3859
2007;Municipio 9;Femmine;80 anni e più;2;602
2007;Municipio 9;Femmine;80 anni e più;3;81
2007;Municipio 9;Femmine;80 anni e più;4 e più;24
2007;Municipio 9;Femmine;Da 18 a 34 anni;1;2677
2007;Municipio 9;Femmine;Da 18 a 34 anni;2;952
2007;Municipio 9;Femmine;Da 18 a 34 anni;3;376
2007;Municipio 9;Femmine;Da 18 a 34 anni;4 e più;229
2007;Municipio 9;Femmine;Da 35 a 64 anni;1;6808
2007;Municipio 9;Femmine;Da 35 a 64 anni;2;3838
2007;Municipio 9;Femmine;Da 35 a 64 anni;3;2191
2007;Municipio 9;Femmine;Da 35 a 64 anni;4 e più;1570
2007;Municipio 9;Femmine;Da 65 a 79 anni;1;5774
2007;Municipio 9;Femmine;Da 65 a 79 anni;2;1574
2007;Municipio 9;Femmine;Da 65 a 79 anni;3;277
2007;Municipio 9;Femmine;Da 65 a 79 anni;4 e più;95
2007;Municipio 9;Maschi;80 anni e più;1;718
2007;Municipio 9;Maschi;80 anni e più;2;1727
2007;Municipio 9;Maschi;80 anni e più;3;250
2007;Municipio 9;Maschi;80 anni e più;4 e più;46
2007;Municipio 9;Maschi;Da 18 a 34 anni;1;3734
2007;Municipio 9;Maschi;Da 18 a 34 anni;2;1903
2007;Municipio 9;Maschi;Da 18 a 34 anni;3;1032
2007;Municipio 9;Maschi;Da 18 a 34 anni;4 e più;604
2007;Municipio 9;Maschi;Da 35 a 64 anni;1;7682
2007;Municipio 9;Maschi;Da 35 a 64 anni;2;6211
2007;Municipio 9;Maschi;Da 35 a 64 anni;3;7112
2007;Municipio 9;Maschi;Da 35 a 64 anni;4 e più;8083
2007;Municipio 9;Maschi;Da 65 a 79 anni;1;1842
2007;Municipio 9;Maschi;Da 65 a 79 anni;2;6423
2007;Municipio 9;Maschi;Da 65 a 79 anni;3;1827
2007;Municipio 9;Maschi;Da 65 a 79 anni;4 e più;546
2008;Municipio 1;Femmine;80 anni e più;1;2467
2008;Municipio 1;Femmine;80 anni e più;2;386
2008;Municipio 1;Femmine;80 anni e più;3;50
2008;Municipio 1;Femmine;80 anni e più;4 e più;14
2008;Municipio 1;Femmine;Da 18 a 34 anni;1;1537
2008;Municipio 1;Femmine;Da 18 a 34 anni;2;548
2008;Municipio 1;Femmine;Da 18 a 34 anni;3;208
2008;Municipio 1;Femmine;Da 18 a 34 anni;4 e più;127
2008;Municipio 1;Femmine;Da 35 a 64 anni;1;4576
2008;Municipio 1;Femmine;Da 35 a 64 anni;2;2534
2008;Municipio 1;Femmine;Da 35 a 64 anni;3;1475
2008;Municipio 1;Femmine;Da 35 a 64 anni;4 e più;1088
2008;Municipio 1;Femmine;Da 65 a 79 anni;1;2997
2008;Municipio 1;Femmine;Da 65 a 79 anni;2;828
2008;Municipio 1;Femmine;Da 65 a 79 anni;3;150
2008;Municipio 1;Femmine;Da 65 a 79 anni;4 e più;49
2008;Municipio 1;Maschi;80 anni e più;1;494
2008;Municipio 1;Maschi;80 anni e più;2;1136
2008;Municipio 1;Maschi;80 anni e più;3;165
2008;Municipio 1;Maschi;80 anni e più;4 e più;28
2008;Municipio 1;Maschi;Da 18 a 34 anni;1;1655
2008;Municipio 1;Maschi;Da 18 a 34 anni;2;801
2008;Municipio 1;Maschi;Da 18 a 34 anni;3;416
2008;Municipio 1;Maschi;Da 18 a 34 anni;4 e più;246
2008;Municipio 1;Maschi;Da 35 a 64 anni;1;4521
2008;Municipio 1;Maschi;Da 35 a 64 anni;2;3600
2008;Municipio 1;Maschi;Da 35 a 64 anni;3;3977
2008;Municipio 1;Maschi;Da 35 a 64 anni;4 e più;4529
2008;Municipio 1;Maschi;Da 65 a 79 anni;1;1077
2008;Municipio 1;Maschi;Da 65 a 79 anni;2;3589
2008;Municipio 1;Maschi;Da 65 a 79 anni;3;1017
2008;Municipio 1;Maschi;Da 65 a 79 anni;4 e più;310
2008;Municipio 2;Femmine;80 anni e più;1;3156
2008;Municipio 2;Femmine;80 anni e più;2;497
2008;Municipio 2;Femmine;80 anni e più;3;62
2008;Municipio 2;Femmine;80 anni e più;4 e più;22
2008;Municipio 2;Femmine;Da 18 a 34 anni;1;2204
2008;Municipio 2;Femmine;Da 18 a 34 anni;2;783
2008;Municipio 2;Femmine;Da 18 a 34 anni;3;298
2008;Municipio 2;Femmine;Da 18 a 34 anni;4 e più;192
2008;Municipio 2;Femmine;Da 35 a 64 anni;1;5836
2008;Municipio 2;Femmine;Da 35 a 64 anni;2;3232
2008;Municipio 2;Femmine;Da 35 a 64 anni;3;1890
2008;Municipio 2;Femmine;Da 35 a 64 anni;4 e più;1405
2008;Municipio 2;Femmine;Da 65 a 79 anni;1;4462
2008;Municipio 2;Femmine;Da 65 a 79 anni;2;1207
2008;Municipio 2;Femmine;Da 65 a 79 anni;3;217
2008;Municipio 2;Femmine;Da 65 a 79 anni;4 e più;68
2008;Municipio 2;Maschi;80 anni e più;1;629
2008;Municipio 2;Maschi;80 anni e più;2;1500
2008;Municipio 2;Maschi;80 anni e più;3;221
2008;Municipio 2;Maschi;80 anni e più;4 e più;34
2008;Municipio 2;Maschi;Da 18 a 34 anni;1;3114
2008;Municipio 2;Maschi;Da 18 a 34 anni;2;1526
2008;Municipio 2;Maschi;Da 18 a 34 anni;3;807
2008;Municipio 2;Maschi;Da 18 a 34 anni;4 e più;481
2008;Municipio 2;Maschi;Da 35 a 64 anni;1;6733
2008;Municipio 2;Maschi;Da 35 a 64 anni;2;5094
2008;Municipio 2;Maschi;Da 35 a 64 anni;3;5703
2008;Municipio 2;Maschi;Da 35 a 64 anni;4 e più;6640
2008;Municipio 2;Maschi;Da 65 a 79 anni;1;1488
2008;Municipio 2;Maschi;Da 65 a 79 anni;2;4995
2008;Municipio 2;Maschi;Da 65 a 79 anni;3;1384
2008;Municipio 2;Maschi;Da 65 a 79 anni;4 e più;412
2008;Municipio 3;Femmine;80 anni e più;1;4005
2008;Municipio 3;Femmine;80 anni e più;2;628
2008;Municipio 3;Femmine;80 anni e più;3;81
2008;Municipio 3;Femmine;80 anni e più;4 e più;31
2008;Municipio 3;Femmine;Da 18 a 34 anni;1;2162
2008;Municipio 3;Femmine;Da 18 a 34 anni;2;770
2008;Municipio 3;Femmine;Da 18 a 34 anni;3;293
2008;Municipio 3;Femmine;Da 18 a 34 anni;4 e più;191
2008;Municipio 3;Femmine;Da 35 a 64 anni;1;6088
2008;Municipio 3;Femmine;Da 35 a 64 anni;2;3375
2008;Municipio 3;Femmine;Da 35 a 64 anni;3;1953
2008;Municipio 3;Femmine;Da 35 a 64 anni;4 e più;1437
2008;Municipio 3;Femmine;Da 65 a 79 anni;1;4910
2008;Municipio 3;Femmine;Da 65 a 79 anni;2;1323
2008;Municipio 3;Femmine;Da 65 a 79 anni;3;237
2008;Municipio 3;Femmine;Da 65 a 79 anni;4 e più;69
2008;Municipio 3;Maschi;80 anni e più;1;729
2008;Municipio 3;Maschi;80 anni e più;2;1727
2008;Municipio 3;Maschi;80 anni e più;3;253
2008;Municipio 3;Maschi;80 anni e più;4 e più;43
2008;Municipio 3;Maschi;Da 18 a 34 anni;1;2615
2008;Municipio 3;Maschi;Da 18 a 34 anni;2;1274
2008;Municipio 3;Maschi;Da 18 a 34 anni;3;669
2008;Municipio 3;Maschi;Da 18 a 34 anni;4 e più;403
2008;Municipio 3;Maschi;Da 35 a 64 anni;1;6328
2008;Municipio 3;Maschi;Da 35 a 64 anni;2;4958
2008;Municipio 3;Maschi;Da 35 a 64 anni;3;5481
2008;Municipio 3;Maschi;Da 35 a 64 anni;4 e più;6258
2008;Municipio 3;Maschi;Da 65 a 79 anni;1;1576
2008;Municipio 3;Maschi;Da 65 a 79 anni;2;5280
2008;Municipio 3;Maschi;Da 65 a 79 anni;3;1461
2008;Municipio 3;Maschi;Da 65 a 79 anni;4 e più;433
2008;Municipio 4;Femmine;80 anni e più;1;4364
2008;Municipio 4;Femmine;80 anni e più;2;686
2008;Municipio 4;Femmine;80 anni e più;3;87
2008;Municipio 4;Femmine;80 anni e più;4 e più;38
2008;Municipio 4;Femmine;Da 18 a 34 anni;1;2275
2008;Municipio 4;Femmine;Da 18 a 34 anni;2;812
2008;Municipio 4;Femmine;Da 18 a 34 anni;3;308
2008;Municipio 4;Femmine;Da 18 a 34 anni;4 e più;205
2008;Municipio 4;Femmine;Da 35 a 64 anni;1;6352
2008;Municipio 4;Femmine;Da 35 a 64 anni;2;3510
2008;Municipio 4;Femmine;Da 35 a 64 anni;3;2047
2008;Municipio 4;Femmine;Da 35 a 64 anni;4 e più;1518
2008;Municipio 4;Femmine;Da 65 a 79 anni;1;5696
2008;Municipio 4;Femmine;Da 65 a 79 anni;2;1529
2008;Municipio 4;Femmine;Da 65 a 79 anni;3;269
2008;Municipio 4;Femmine;Da 65 a 79 anni;4 e più;87
2008;Municipio 4;Maschi;80 anni e più;1;800
2008;Municipio 4;Maschi;80 anni e più;2;1924
2008;Municipio 4;Maschi;80 anni e più;3;283
2008;Municipio 4;Maschi;80 anni e più;4 e più;53
2008;Municipio 4;Maschi;Da 18 a 34 anni;1;2805
2008;Municipio 4;Maschi;Da 18 a 34 anni;2;1367
2008;Municipio 4;Maschi;Da 18 a 34 anni;3;721
2008;Municipio 4;Maschi;Da 18 a 34 anni;4 e più;436
2008;Municipio 4;Maschi;Da 35 a 64 anni;1;6768
2008;Municipio 4;Maschi;Da 35 a 64 anni;2;5211
2008;Municipio 4;Maschi;Da 35 a 64 anni;3;5818
2008;Municipio 4;Maschi;Da 35 a 64 anni;4 e più;6723
2008;Municipio 4;Maschi;Da 65 a 79 anni;1;1757
2008;Municipio 4;Maschi;Da 65 a 79 anni;2;5930
2008;Municipio 4;Maschi;Da 65 a 79 anni;3;1604
2008;Municipio 4;Maschi;Da 65 a 79 anni;4 e più;471
2008;Municipio 5;Femmine;80 anni e più;1;2602
2008;Municipio 5;Femmine;80 anni e più;2;409
2008;Municipio 5;Femmine;80 anni e più;3;53
2008;Municipio 5;Femmine;80 anni e più;4 e più;21
2008;Municipio 5;Femmine;Da 18 a 34 anni;1;1871
2008;Municipio 5;Femmine;Da 18 a 34 anni;2;666
2008;Municipio 5;Femmine;Da 18 a 34 anni;3;252
2008;Municipio 5;Femmine;Da 18 a 34 anni;4 e più;154
2008;Municipio 5;Femmine;Da 35 a 64 anni;1;4992
2008;Municipio 5;Femmine;Da 35 a 64 anni;2;2756
2008;Municipio 5;Femmine;Da 35 a 64 anni;3;1595
2008;Municipio 5;Femmine;Da 35 a 64 anni;4 e più;1174
2008;Municipio 5;Femmine;Da 65 a 79 anni;1;4247
2008;Municipio 5;Femmine;Da 65 a 79 anni;2;1156
2008;Municipio 5;Femmine;Da 65 a 79 anni;3;208
2008;Municipio 5;Femmine;Da 65 a 79 anni;4 e più;65
2008;Municipio 5;Maschi;80 anni e più;1;504
2008;Municipio 5;Maschi;80 anni e più;2;1216
2008;Municipio 5;Maschi;80 anni e più;3;179
2008;Municipio 5;Maschi;80 anni e più;4 e più;29
2008;Municipio 5;Maschi;Da 18 a 34 anni;1;2475
2008;Municipio 5;Maschi;Da 18 a 34 anni;2;1207
2008;Municipio 5;Maschi;Da 18 a 34 anni;3;633
2008;Municipio 5;Maschi;Da 18 a 34 anni;4 e più;377
2008;Municipio 5;Maschi;Da 35 a 64 anni;1;5476
2008;Municipio 5;Maschi;Da 35 a 64 anni;2;4238
2008;Municipio 5;Maschi;Da 35 a 64 anni;3;4700
2008;Municipio 5;Maschi;Da 35 a 64 anni;4 e più;5406
2008;Municipio 5;Maschi;Da 65 a 79 anni;1;1464
2008;Municipio 5;Maschi;Da 65 a 79 anni;2;4925
2008;Municipio 5;Maschi;Da 65 a 79 anni;3;1348
2008;Municipio 5;Maschi;Da 65 a 79 anni;4 e più;399
2008;Municipio 6;Femmine;80 anni e più;1;3975
2008;Municipio 6;Femmine;80 anni e più;2;626
2008;Municipio 6;Femmine;80 anni e più;3;80
2008;Municipio 6;Femmine;80 anni e più;4 e più;30
2008;Municipio 6;Femmine;Da 18 a 34 anni;1;2130
2008;Municipio 6;Femmine;Da 18 a 34 anni;2;758
2008;Municipio 6;Femmine;Da 18 a 34 anni;3;287
2008;Municipio 6;Femmine;Da 18 a 34 anni;4 e più;185
2008;Municipio 6;Femmine;Da 35 a 64 anni;1;6254
2008;Municipio 6;Femmine;Da 35 a 64 anni;2;3459
2008;Municipio 6;Femmine;Da 35 a 64 anni;3;1996
2008;Municipio 6;Femmine;Da 35 a 64 anni;4 e più;1469
2008;Municipio 6;Femmine;Da 65 a 79 anni;1;5856
2008;Municipio 6;Femmine;Da 65 a 79 anni;2;1585
2008;Municipio 6;Femmine;Da 65 a 79 anni;3;279
2008;Municipio 6;Femmine;Da 65 a 79 anni;4 e più;94
2008;Municipio 6;Maschi;80 anni e più;1;745
2008;Municipio 6;Maschi;80 anni e più;2;1797
2008;Municipio 6;Maschi;80 anni e più;3;263
2008;Municipio 6;Maschi;80 anni e più;4 e più;47
2008;Municipio 6;Maschi;Da 18 a 34 anni;1;2619
2008;Municipio 6;Maschi;Da 18 a 34 anni;2;1277
2008;Municipio 6;Maschi;Da 18 a 34 anni;3;674
2008;Municipio 6;Maschi;Da 18 a 34 anni;4 e più;404
2008;Municipio 6;Maschi;Da 35 a 64 anni;1;6402
2008;Municipio 6;Maschi;Da 35 a 64 anni;2;5048
2008;Municipio 6;Maschi;Da 35 a 64 anni;3;5566
2008;Municipio 6;Maschi;Da 35 a 64 anni;4 e più;6344
2008;Municipio 6;Maschi;Da 65 a 79 anni;1;1905
2008;Municipio 6;Maschi;Da 65 a 79 anni;2;6405
2008;Municipio 6;Maschi;Da 65 a 79 anni;3;1756
2008;Municipio 6;Maschi;Da 65 a 79 anni;4 e più;522
2008;Municipio 7;Femmine;80 anni e più;1;4375
2008;Municipio 7;Femmine;80 anni e più;2;687
2008;Municipio 7;Femmine;80 anni e più;3;87
2008;Municipio 7;Femmine;80 anni e più;4 e più;39
2008;Municipio 7;Femmine;Da 18 a 34 anni;1;2413
2008;Municipio 7;Femmine;Da 18 a 34 anni;2;859
2008;Municipio 7;Femmine;Da 18 a 34 anni;3;329
2008;Municipio 7;Femmine;Da 18 a 34 anni;4 e più;217
2008;Municipio 7;Femmine;Da 35 a 64 anni;1;7302
2008;Municipio 7;Femmine;Da 35 a 64 anni;2;4043
2008;Municipio 7;Femmine;Da 35 a 64 anni;3;2338
2008;Municipio 7;Femmine;Da 35 a 64 anni;4 e più;1726
2008;Municipio 7;Femmine;Da 65 a 79 anni;1;6233
2008;Municipio 7;Femmine;Da 65 a 79 anni;2;1691
2008;Municipio 7;Femmine;Da 65 a 79 anni;3;301
2008;Municipio 7;Femmine;Da 65 a 79 anni;4 e più;113
2008;Municipio 7;Maschi;80 anni e più;1;819
2008;Municipio 7;Maschi;80 anni e più;2;1972
2008;Municipio 7;Maschi;80 anni e più;3;290
2008;Municipio 7;Maschi;80 anni e più;4 e più;56
2008;Municipio 7;Maschi;Da 18 a 34 anni;1;2954
2008;Municipio 7;Maschi;Da 18 a 34 anni;2;1435
