Sessione;Elezione;Nome_Elezione;Sezione;CollCam;Municipio;Lista;Voti
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;297;8;7;ITALEXIT PER L'ITALIA;6
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;297;8;7;ITALIA SOVRANA E POPOLARE;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;297;8;7;LEGA PER SALVINI PREMIER;26
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;297;8;7;MOVIMENTO 5 STELLE;47
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;297;8;7;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;297;8;7;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;297;8;7;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;66
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;297;8;7;+EUROPA;11
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;297;8;7;UNIONE POPOLARE CON DE MAGISTRIS;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;297;8;7;VITA;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;299;9;6;ALLEANZA VERDI E SINISTRA;55
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;299;9;6;AZIONE - ITALIA VIVA - CALENDA;79
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;299;9;6;FORZA ITALIA;16
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;299;9;6;FRATELLI D'ITALIA CON GIORGIA MELONI;58
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;299;9;6;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;299;9;6;ITALEXIT PER L'ITALIA;10
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;299;9;6;ITALIA SOVRANA E POPOLARE;8
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;299;9;6;LEGA PER SALVINI PREMIER;19
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;299;9;6;MOVIMENTO 5 STELLE;37
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;299;9;6;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;299;9;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;4
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;299;9;6;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;128
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;299;9;6;+EUROPA;39
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;299;9;6;UNIONE POPOLARE CON DE MAGISTRIS;7
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;299;9;6;VITA;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;300;9;6;ALLEANZA VERDI E SINISTRA;73
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;300;9;6;AZIONE - ITALIA VIVA - CALENDA;108
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;300;9;6;FORZA ITALIA;21
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;300;9;6;FRATELLI D'ITALIA CON GIORGIA MELONI;74
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;300;9;6;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;300;9;6;ITALEXIT PER L'ITALIA;11
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;300;9;6;ITALIA SOVRANA E POPOLARE;7
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;300;9;6;LEGA PER SALVINI PREMIER;26
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;300;9;6;MOVIMENTO 5 STELLE;45
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;300;9;6;MASTELLA NOI DI CENTRO EUROPEISTI;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;300;9;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;300;9;6;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;192
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;300;9;6;+EUROPA;44
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;300;9;6;UNIONE POPOLARE CON DE MAGISTRIS;15
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;300;9;6;VITA;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;301;9;6;ALLEANZA VERDI E SINISTRA;61
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;301;9;6;AZIONE - ITALIA VIVA - CALENDA;125
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;301;9;6;FORZA ITALIA;34
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;301;9;6;FRATELLI D'ITALIA CON GIORGIA MELONI;97
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;301;9;6;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;4
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;301;9;6;ITALEXIT PER L'ITALIA;9
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;301;9;6;ITALIA SOVRANA E POPOLARE;6
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;301;9;6;LEGA PER SALVINI PREMIER;32
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;301;9;6;MOVIMENTO 5 STELLE;35
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;301;9;6;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;301;9;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;9
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;301;9;6;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;211
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;301;9;6;+EUROPA;61
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;301;9;6;UNIONE POPOLARE CON DE MAGISTRIS;14
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;301;9;6;VITA;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;303;9;6;ALLEANZA VERDI E SINISTRA;38
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;303;9;6;AZIONE - ITALIA VIVA - CALENDA;90
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;303;9;6;FORZA ITALIA;24
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;303;9;6;FRATELLI D'ITALIA CON GIORGIA MELONI;67
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;303;9;6;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;303;9;6;ITALEXIT PER L'ITALIA;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;303;9;6;ITALIA SOVRANA E POPOLARE;6
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;303;9;6;LEGA PER SALVINI PREMIER;14
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;303;9;6;MOVIMENTO 5 STELLE;28
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;303;9;6;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;303;9;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;6
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;303;9;6;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;138
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;303;9;6;+EUROPA;35
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;303;9;6;UNIONE POPOLARE CON DE MAGISTRIS;8
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;303;9;6;VITA;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;305;8;6;ALLEANZA VERDI E SINISTRA;21
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;305;8;6;AZIONE - ITALIA VIVA - CALENDA;112
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;305;8;6;FORZA ITALIA;33
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;305;8;6;FRATELLI D'ITALIA CON GIORGIA MELONI;128
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;305;8;6;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;6
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;305;8;6;ITALEXIT PER L'ITALIA;19
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;305;8;6;ITALIA SOVRANA E POPOLARE;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;305;8;6;LEGA PER SALVINI PREMIER;25
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;305;8;6;MOVIMENTO 5 STELLE;30
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;305;8;6;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;305;8;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;8
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;305;8;6;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;167
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;305;8;6;+EUROPA;27
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;305;8;6;UNIONE POPOLARE CON DE MAGISTRIS;6
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;305;8;6;VITA;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;306;9;6;ALLEANZA VERDI E SINISTRA;42
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;306;9;6;AZIONE - ITALIA VIVA - CALENDA;96
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;306;9;6;FORZA ITALIA;20
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;306;9;6;FRATELLI D'ITALIA CON GIORGIA MELONI;75
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;306;9;6;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;306;9;6;ITALEXIT PER L'ITALIA;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;306;9;6;ITALIA SOVRANA E POPOLARE;13
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;306;9;6;LEGA PER SALVINI PREMIER;14
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;306;9;6;MOVIMENTO 5 STELLE;34
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;306;9;6;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;306;9;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;306;9;6;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;176
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;306;9;6;+EUROPA;43
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;306;9;6;UNIONE POPOLARE CON DE MAGISTRIS;10
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;306;9;6;VITA;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;309;9;6;ALLEANZA VERDI E SINISTRA;47
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;309;9;6;AZIONE - ITALIA VIVA - CALENDA;101
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;309;9;6;FORZA ITALIA;16
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;309;9;6;FRATELLI D'ITALIA CON GIORGIA MELONI;73
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;309;9;6;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;309;9;6;ITALEXIT PER L'ITALIA;7
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;309;9;6;ITALIA SOVRANA E POPOLARE;11
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;309;9;6;LEGA PER SALVINI PREMIER;12
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;309;9;6;MOVIMENTO 5 STELLE;30
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;309;9;6;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;309;9;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;309;9;6;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;148
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;309;9;6;+EUROPA;42
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;309;9;6;UNIONE POPOLARE CON DE MAGISTRIS;9
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;309;9;6;VITA;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;311;9;6;ALLEANZA VERDI E SINISTRA;57
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;311;9;6;AZIONE - ITALIA VIVA - CALENDA;155
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;311;9;6;FORZA ITALIA;42
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;311;9;6;FRATELLI D'ITALIA CON GIORGIA MELONI;128
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;311;9;6;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;311;9;6;ITALEXIT PER L'ITALIA;4
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;311;9;6;ITALIA SOVRANA E POPOLARE;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;311;9;6;LEGA PER SALVINI PREMIER;36
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;311;9;6;MOVIMENTO 5 STELLE;46
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;311;9;6;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;311;9;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;311;9;6;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;232
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;311;9;6;+EUROPA;49
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;311;9;6;UNIONE POPOLARE CON DE MAGISTRIS;9
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;311;9;6;VITA;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;313;9;6;ALLEANZA VERDI E SINISTRA;41
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;313;9;6;AZIONE - ITALIA VIVA - CALENDA;97
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;313;9;6;FORZA ITALIA;27
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;313;9;6;FRATELLI D'ITALIA CON GIORGIA MELONI;82
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;313;9;6;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;313;9;6;ITALEXIT PER L'ITALIA;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;313;9;6;ITALIA SOVRANA E POPOLARE;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;313;9;6;LEGA PER SALVINI PREMIER;33
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;313;9;6;MOVIMENTO 5 STELLE;53
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;313;9;6;MASTELLA NOI DI CENTRO EUROPEISTI;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;313;9;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;6
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;313;9;6;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;165
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;313;9;6;+EUROPA;42
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;313;9;6;UNIONE POPOLARE CON DE MAGISTRIS;12
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;313;9;6;VITA;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;315;9;6;ALLEANZA VERDI E SINISTRA;26
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;315;9;6;AZIONE - ITALIA VIVA - CALENDA;92
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;315;9;6;FORZA ITALIA;21
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;315;9;6;FRATELLI D'ITALIA CON GIORGIA MELONI;77
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;315;9;6;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;315;9;6;ITALEXIT PER L'ITALIA;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;315;9;6;ITALIA SOVRANA E POPOLARE;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;315;9;6;LEGA PER SALVINI PREMIER;20
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;315;9;6;MOVIMENTO 5 STELLE;36
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;315;9;6;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;315;9;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;315;9;6;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;139
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;315;9;6;+EUROPA;36
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;315;9;6;UNIONE POPOLARE CON DE MAGISTRIS;8
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;315;9;6;VITA;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;316;9;6;ALLEANZA VERDI E SINISTRA;26
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;316;9;6;AZIONE - ITALIA VIVA - CALENDA;69
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;316;9;6;FORZA ITALIA;26
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;316;9;6;FRATELLI D'ITALIA CON GIORGIA MELONI;91
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;316;9;6;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;316;9;6;ITALEXIT PER L'ITALIA;7
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;316;9;6;ITALIA SOVRANA E POPOLARE;8
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;316;9;6;LEGA PER SALVINI PREMIER;21
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;316;9;6;MOVIMENTO 5 STELLE;39
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;316;9;6;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;316;9;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;316;9;6;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;80
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;316;9;6;+EUROPA;25
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;316;9;6;UNIONE POPOLARE CON DE MAGISTRIS;10
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;316;9;6;VITA;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;317;9;1;ALLEANZA VERDI E SINISTRA;21
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;317;9;1;AZIONE - ITALIA VIVA - CALENDA;103
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;317;9;1;FORZA ITALIA;26
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;317;9;1;FRATELLI D'ITALIA CON GIORGIA MELONI;59
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;317;9;1;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;317;9;1;ITALEXIT PER L'ITALIA;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;317;9;1;ITALIA SOVRANA E POPOLARE;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;317;9;1;LEGA PER SALVINI PREMIER;9
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;317;9;1;MOVIMENTO 5 STELLE;19
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;317;9;1;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;317;9;1;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;317;9;1;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;118
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;317;9;1;+EUROPA;28
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;317;9;1;UNIONE POPOLARE CON DE MAGISTRIS;7
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;317;9;1;VITA;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;319;9;6;ALLEANZA VERDI E SINISTRA;61
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;319;9;6;AZIONE - ITALIA VIVA - CALENDA;102
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;319;9;6;FORZA ITALIA;25
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;319;9;6;FRATELLI D'ITALIA CON GIORGIA MELONI;94
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;319;9;6;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;319;9;6;ITALEXIT PER L'ITALIA;15
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;319;9;6;ITALIA SOVRANA E POPOLARE;7
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;319;9;6;LEGA PER SALVINI PREMIER;26
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;319;9;6;MOVIMENTO 5 STELLE;34
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;319;9;6;MASTELLA NOI DI CENTRO EUROPEISTI;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;319;9;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;4
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;319;9;6;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;140
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;319;9;6;+EUROPA;60
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;319;9;6;UNIONE POPOLARE CON DE MAGISTRIS;18
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;319;9;6;VITA;4
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;320;9;6;ALLEANZA VERDI E SINISTRA;16
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;320;9;6;AZIONE - ITALIA VIVA - CALENDA;77
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;320;9;6;FORZA ITALIA;13
