CODICE_FARMACIA;DESCRIZIONE_FARMACIA;PARTITA_IVA;INDIRIZZO;COMUNE;FRAZIONE;CAP;PROVINCIA;CODICE_ISTAT;LATITUDINE;LONGITUDINE
2806;VIGENTINO DI LOFRESE DR.SSA LAURA;9047220968;VIA GIUSEPPE RIPAMONTI, 108;MILANO;;20141;MI;15146;4543978058;919987891
2953;MONTE ROSA SNC;7601070969;VIA ELEUTERIO PAGLIANO, 1/A;MILANO;;20149;MI;15146;4547581213;914809941
2893;WASHINGTON SNC;6393130965;VIA ETNA, 2;MILANO;;20146;MI;15146;4546184514;91557829
2994;MACCIONI SNC DI PATRIZIA MACCIONI E CATIA MACCIONI;13148090155;VIA LEPONTINA, 13;MILANO;;20159;MI;15146;4549317313;91846838
2878;CAVALLI;9629510158;VIA GIUSEPPE CANDIANI, 122;MILANO;;20158;MI;15146;4550313674;916245602
2762;FARMACIA STAZIONE CENTRALE FARMA ACQUISITION SRL;2489000998;PIAZZA DUCA D' AOSTA;MILANO;;20125;MI;15146;4548392462;920295451
2645;FARINATTI SNC DR.SSA SILVIA FARINATTI & C.;842370157;VIA PIERO DELLA FRANCESCA, 3;MILANO;;20154;MI;15146;4548210613;916743741
2613;COOP.FARM.VITTORIA;774640155;VIA FONTANA, 1ANGOLOC.SOPORTAVITTORIA36;MILANO;;20122;MI;15146;4546179282;920429538
2730;AMORETTI SNC DI CRUPI NICOLA E C. SNC;6469250960;VIALE CARLO ESPINASSE, 30;MILANO;;20156;MI;15146;4549526006;914359945
2846;RAIMONDI SNC;5752140961;LARGO LA FOPPA, 1;MILANO;;20121;MI;15146;454782739;91845053
2630;SARDEGNA S.N.C. -DR. DAVIDE MAZZOLI &C.;5345570963;VIA SARDEGNA, 31;MILANO;;20146;MI;15146;4546319831;915219417
2747;LLOYDSFARMACIA MILANO N.40;13195220150;VIA DELLA CHIESA ROSSA, 95;MILANO;;20142;MI;15146;4542706714;917020333
2727;MUNICIPALE N.20;1199250158;PIAZZA AXUM, 5/3;MILANO;;20151;MI;15146;4547574219;912330094
2745;MUNICIPALE N.9;13195220150;VIA MECENATE, 25;MILANO;;20138;MI;15146;4545463085;92458642
18990;CONSORZIO FARMASUD;8874020962;VIA VITTOR PISANI, 12;MILANO;;20123;MI;15146;4548160343;920021123
2838;FARMACIA DURINI FARMA ACQUISITION S.R.L.;2489000998;VIA DURINI, 28;MILANO;;20122;MI;15146;4546564202;919823419
2694;TONALE;3866530151;VIA TONALE, 26;MILANO;;20125;MI;15146;4548969839;920125925
2811;FALQUI;10169520151;VIALE ZARA, 145;MILANO;;20159;MI;15146;4550062525;919704145
2706;NIZZA SAS;6414420965;VIA GIOACCHINO MURAT, 85-ANG.PIAZZANIZZA;MILANO;;20159;MI;15146;4550246009;918960014
2662;SOZZI SNC;7207710968;VIALE ROMAGNA, 25;MILANO;;20133;MI;15146;4547257867;922351818
2779;LLOYD FARMACIA COMUNALE N.60;1199250158;VIA MARCO D' AGRATE, 1;MILANO;;20139;MI;15146;454368262;92160865
2861;FARMACIA BELTRADE S.R.L.;10564470960;PIAZZA SANTA MARIA BELTRADE, 1;MILANO;;20123;MI;15146;454627796;918657284
2934;S. RITA;11816820150;PIAZZALE GABRIELE ROSA, 11;MILANO;;20139;MI;15146;4543804342;922421133
2714;MUNICIPALE N.15;1199250158;VIA PIER LOMBARDO, 19;MILANO;;20135;MI;15146;4545395991;920713911
2949;LAMBRATE S.R.L.;10991560961;VIA GIOVANNI PACINI, 70;MILANO;;20131;MI;15146;45484136;92349405
2684;MALPIGHI - DR. GUFFANTI;248870966;VIA MARCELLO MALPIGHI, 12;MILANO;;20129;MI;15146;4547497222;920809757
2948;FARINI SAS DR.SSA TRAVIERSO ANTONIETTA & C.;5488940965;VIA ARNALDO DA BRESCIA, 1;MILANO;;20159;MI;15146;4549014844;918340521
2963;FARMACIA LEGA LOMBARDA S.R.L.;12514310155;PIAZZA LEGA LOMBARDA, 5;MILANO;;20154;MI;15146;4547790798;918036767
2683;CAMPIONI ANNA MARIA;1033420157;VIALE SAN GIMIGNANO, 30;MILANO;;20146;MI;15146;4545864439;913664838
2816;DEL LAZZARETTO;7224570155;VIA PANFILO CASTALDI, 29;MILANO;;20124;MI;15146;4547636854;920375934
2786;MUNICIPALE N.66;1199250158;VIA ALCUINO, 18;MILANO;;20149;MI;15146;454837443;915610705
2988;CADORE;12349690151;VIA CADORE, 29;MILANO;;20135;MI;15146;4545769462;921287172
2699;FARMACIA NOVARA SRL;8267990961;VIA DELLE FORZE ARMATE, 212;MILANO;;20152;MI;15146;454604939;91110264
2831;SOCIALE - DR. BERRA;8397670152;VIALE MONZA, 126;MILANO;;20127;MI;15146;455017758;922148779
2931;STELLATO IDA;3966414061;PIAZZA DELLA REPUBBLICA, 32;MILANO;;20124;MI;15146;4548020799;919908984
2872;FUSCO - DR. MONTAGNANI MARELLI;10220170152;VIA GIAN BATTISTA BODONI, 19;MILANO;;20155;MI;15146;4549362534;914917163
2617;COOP.FARM.MANZONI;774640155;VIA BIGLI, 28(ANG.VIAMANZONI);MILANO;;20121;MI;15146;4546974439;919252641
2666;ANTICA FARMACIA DEL VERZIERE DI ROSANNA VIGANO' & C. SNC;9566000965;CORSO 22 MARZO,52/7;MILANO;;20137;MI;15146;4546224927;921983158
2799;MUNICIPALE N.75;13195220150;VIA GIORGIO WASHINGTON, 74;MILANO;;20146;MI;15146;454589214;915468187
2892;GRILLI SNC;10739420155;VIA CARLO DOLCI, 6;MILANO;;20149;MI;15146;4547185803;914351031
2651;PALAZZOLO DEL DR. DANIELE OTTAVIO;9127160969;VIALE MONTE NERO, 37;MILANO;;20135;MI;15146;4545685473;920509179
2649;SCHIAVIO SNC;5271460965;VIA GIOSUE' CARDUCCI, 11;MILANO;;20123;MI;15146;4546569894;917529583
2818;BONOLA SAS DI POZZI AURORA & C.;5262890964;VIA GIACOMO QUARENGHI, 21/23CEN.BONOLA;MILANO;;20151;MI;15146;4549648317;911523212
2784;MUNICIPALE N.64;1199250158;VIA ARBE, 65;MILANO;;20125;MI;15146;4550003275;919890544
2916;ARCHINTO;11174900156;PIAZZALE CARLO ARCHINTO, 1;MILANO;;20159;MI;15146;4548755549;918689145
2754;PLEBISCITI SNC;5752130962;CORSO PLEBISCITI, 7;MILANO;;20129;MI;15146;4546809572;92184083
2769;MUNICIPALE N.50;13195220150;VIA ANDREA MARIA AMPERE, 87;MILANO;;20131;MI;15146;4548602457;922644545
2968;FARMACIA PADOVA DI TALPINI DR. FABIO;12662920151;VIA ATENE, 2;MILANO;;20132;MI;15146;4549842323;923301836
2842;BIAZZI SAS;11442380967;VIA GIAMBELLINO, 131/5;MILANO;;20147;MI;15146;4544614565;913494313
2676;TADDEI SNC DI BRUNA TADDEI & C.;8615080960;VIA AIROLO, 36;MILANO;;20159;MI;15146;45501795;91928209
2607;FARMACIA CENISIO SRL;11469180969;VIA SAN GALDINO, 11;MILANO;;20154;MI;15146;4548723238;916674357
2909;G.DUE;2376000960;VIA ENRICO FALCK, 19/A;MILANO;;20151;MI;15146;4549782991;910416157
2704;MUNICIPALE N.82;13195220150;VIA PADOVA ANG.VIA TOSELLI,2;MILANO;;20127;MI;15146;4549037011;922226067
2602;BERTA SNC;7087680968;VIALE MONZA, 43/B;MILANO;;20127;MI;15146;454905768;9217952
2681;FARMACIA CARLO ERBA;2489000998;PIAZZA DEL DUOMO, 21;MILANO;;20121;MI;15146;45464689;918952755
2936;SENATO SAS DEL DOTT. STILO DOMENICO & C.;8801680961;VIA SENATO, 2;MILANO;;20121;MI;15146;4546881454;919924401
2999;LIBERTY DI MANGIMI;1682210032;VIA SAN PAOLO, 7;MILANO;;20121;MI;15146;4546547067;919367524
2867;GENOVA SAS;7210180969;CORSO GENOVA, 27;MILANO;;20123;MI;15146;4545648933;917443317
2735;MUNICIPALE N.37;1199250158;VIA VETTA D' ITALIA, 18;MILANO;;20144;MI;15146;4546049059;915709793
2639;FARMACIA IMBRIANI S.A.S.;5937180965;VIA DEGLI IMBRIANI, 35;MILANO;;20158;MI;15146;4550008475;91680888
2899;VENTO ANDREULLI;4727500961;VIA GIACOMO QUARENGHI, 40/1;MILANO;;20151;MI;15146;4549854682;9111177
2722;MUNICIPALE N.10;1199250158;VIA PALANZONE, 32;MILANO;;20162;MI;15146;4551850815;919208247
2885;SAN LUIGI SNC;4546580962;CORSO LODI, 62;MILANO;;20139;MI;15146;4544451708;921464084
2709;MUNICIPALE N.5;1199250158;VIA MAFFEO BAGAROTTI, 40;MILANO;;20152;MI;15146;4545616619;909123795
2904;INTERNAZIONALE BOLIVAR;11022640152;PIAZZA SIMONE BOLIVAR, 11;MILANO;;20146;MI;15146;454547984;915172729
3020;BERGOGNONE GARUFI;3787810963;VIA AMBROGIO BERGOGNONE, 31;MILANO;;20144;MI;15146;454536506;91638621
2853;DEL GARIBALDI;8958070156;CORSO GIUSEPPE GARIBALDI, 83;MILANO;;20121;MI;15146;4547657548;918414384
2737;MUNICIPALE N.35;1199250158;VIA POLICARPO PETROCCHI, 21;MILANO;;20127;MI;15146;455026349;922457135
2941;OMERO;11963310153;VIA NICOLO' BARABINO, 3;MILANO;;20139;MI;15146;4543380364;922251409
2620;COOP.FARM.LIMA;774640155;VIA CAIO SECONDO PLINIO, 1(ANG.PIAZZALIMA);MILANO;;20129;MI;15146;4547994105;921135476
2671;ROMBON;4113380150;VIA ROMBON, 29;MILANO;;20134;MI;15146;4548629205;924042819
2731;MARISCOTTI;3671660151;VIA PAOLO SARPI, 62;MILANO;;20154;MI;15146;4548096053;917053984
2758;FARMACIA LANZANI S.R.L.;5270390965;VIA MICHELE LESSONA, 2;MILANO;;20157;MI;15146;4551298771;913677856
2956;DELLA TORRETTA SAS DI MONICA ROCCHI E C.;8985970964;LARGO PROMESSI SPOSI, 4;MILANO;;20142;MI;15146;4543494328;917282356
2773;MUNICIPALE N.57;1199250158;VIA DEL PETTIROSSO, 16;MILANO;;20147;MI;15146;4545718404;912085135
2603;FARMACEUTICA BRAMANTE;1032620153;VIA GIOVANNI PACINI, 30;MILANO;;20131;MI;15146;4548243665;922993691
2805;MUNICIPALE N.79;1199250158;VIA GUIDO DE RUGGIERO, 8;MILANO;;20142;MI;15146;454189713;917474154
2625;AMBRECK S.R.L.;10957030967;VIA ANTONIO STRADIVARI, 1;MILANO;;20131;MI;15146;4548451459;921524539
3005;FARMACIA MONCUCCO S.N.C. DEI DOTTORI ROCCO FREZZA E MARIA FREZZA;5653610963;VIA RIMINI, 29;MILANO;;20142;MI;15146;4544065569;916929543
2736;MUNICIPALE N.31;1199250158;VIA TITO VIGNOLI, 42/44;MILANO;;20146;MI;15146;4545224791;914761904
2672;BICOCCA SNC;5381100964;VIALE GIOVANNI SUZZANI, 273;MILANO;;20162;MI;15146;4552539938;920848496
2995;S. CRISTOFORO SAS DI NOBI ANDREA E C.;12772080151;VIA GIAMBELLINO, 150;MILANO;;20147;MI;15146;454449875;913083275
2924;SIGRA S.R.L.;10132730960;VIA VITRUVIO, 11;MILANO;;20124;MI;15146;4548110515;92090673
2810;BOCCACCIO;4636170153;VIA GIOVANNI BOCCACCIO, 26;MILANO;;20123;MI;15146;4546760727;91696738
2661;FARMACIA SANTA TERESA S.R.L.;11050820965;CORSO MAGENTA, 96;MILANO;;20123;MI;15146;4546598302;916644299
2973;CALDARINI;626580153;VIA ANTONIO GROSSICH, 11/15;MILANO;;20131;MI;15146;4548158855;923428915
2635;FARMACIA GIULIO CESARE S.N.C. DEI DR. ROBERTO, GABRIELE E FRANCESCA MARZANI;10107480963;VIA MONTE ROSA, 27;MILANO;;20149;MI;15146;4547319633;915161273
2864;FARAM SNC SEDE DI CORSO DI PORTA TICINESE;3860200967;CORSO DI PORTA TICINESE, 98;MILANO;;20123;MI;15146;454534325;918034515
2726;MUNICIPALE N.8;1199250158;VIA VAL MAIRA, 14;MILANO;;20162;MI;15146;4550897692;919587643
2763;MUNICIPALE N.49;1199250158;VIA FRATELLI ZANZOTTERA, 12;MILANO;;20153;MI;15146;4549282512;907312727
2768;MUNICIPALE N.47;1199250158;VIA VINCENZO FOPPA, 5;MILANO;;20121;MI;15146;454588041;916389454
2980;OVIDIO SNC;10457820156;VIA TOSCOLANO, 1;MILANO;;20138;MI;15146;454588117;924207441
2837;PAVESIO SAS;5528980963;VIA GIORGIO CHAVEZ, 19;MILANO;;20131;MI;15146;4549315679;922604562
2693;TOSCHI;793230152;VIALE CORSICA, 42;MILANO;;20137;MI;15146;4546209348;922857158
2640;FIRENZE S.R.L.;10560170960;VIA RUGGERO DI LAURIA, 22;MILANO;;20149;MI;15146;454869542;915624477
2900;FARMACIA TRIVULZIO;10889380159;VIA ANTONIO TOLOMEO TRIVULZIO, 28;MILANO;;20147;MI;15146;4546515935;91435734
2705;PALMANOVA;5234860962;PIAZZALE UDINE, 8;MILANO;;20132;MI;15146;454911258;923734605
2741;COMUNALE N.38;13195220150;VIA MICHELE SAPONARO, 2/C;MILANO;;20142;MI;15146;4541143492;917289506
2608;CERINI;7734420966;VIA AURELIO SAFFI, 6;MILANO;;20123;MI;15146;4546904199;917158125
2629;DEI PADRI FATEBENEFRATELLI SRL;4638170961;VIA SAN VITTORE, 12;MILANO;;20123;MI;15146;4546292623;917171848
2716;LLOYDSFARMACIA MILANO N. 3;13195220150;VIA FRATELLI GRUBICY DE DRAGON, 2;MILANO;;20133;MI;15146;4547996951;918109502
2785;MUNICIPALE N.65;1199250158;VIA GIUSEPPE COMPAGNONI, 24;MILANO;;20129;MI;15146;4546552862;922149084
2960;EUROPA SAS DEL DR. MARIO DE CONCA & C.;12507350150;VIALE MONZA, 177;MILANO;;20126;MI;15146;4550305264;922173105
2812;FARMACIA NOVARA SRL;8267990961;VIA ARCHIMEDE, 20;MILANO;;20129;MI;15146;4546507342;921131791
2928;SOLFERINO SAS DEL DOTT. TARALLO GIORGIO & C.;9085510965;VIA SOLFERINO, 25;MILANO;;20121;MI;15146;4547812509;918816185
2827;FIORDALISI;8121600152;VIA DEI FIORDALISI, 2;MILANO;;20146;MI;15146;45450441;913712874
2790;MUNICIPALE N.69;13195220150;PIAZZA MONTE TITANO;MILANO;;20134;MI;15146;4548643811;923731468
2657;SALVI;2849140153;VIA SAN MARCO, 18;MILANO;;20121;MI;15146;4547528254;91884038
2612;COOP.FARM.DUOMO;774640155;VIA OREFICI, 2;MILANO;;20123;MI;15146;4546401125;918792203
2992;FARMACIA CENTRALE S.N.C. DELLA DOTT.SSA MARIA CRISTINA LUGLI;13261480159;VIA SPADARI, 13;MILANO;;20123;MI;15146;454640039;918654035
2860;LODI SNC;7765250969;CORSO LODI, 5;MILANO;;20135;MI;15146;4545131876;920392316
3012;SANSOVINO;3588240964;VIA SANSOVINO, 1;MILANO;;20133;MI;15146;454791441;921728554
2748;MUNICIPALE N.80;1199250158;PIAZZA ZAVATTARI ANG.MURILLO;MILANO;;20149;MI;15146;454758066;91434617
2746;OGGIARO SAS DR. MONTAGNANI MARELLI MARCO & C.;4720760968;VIA GIUSEPPE UNGARETTI, 12;MILANO;;20157;MI;15146;4551512258;914211476
2597;GIANNONE;7160600156;VIA CARLO FARINI, 5-ANG.CERESIO;MILANO;;20154;MI;15146;454839685;918174202
2822;REMBRANDT;7666090159;VIA PAOLO REMBRANDT, 49;MILANO;;20148;MI;15146;4546762695;913406924
2795;CONFALONIERI SNC DEL DOR. CONFALONIERI FEDERICO;8830300961;VIALE MONZA, 63;MILANO;;20125;MI;15146;4549306814;92186918
2877;VERCESI SAS;7492520965;VIA V MAGGIO, 1;MILANO;;20157;MI;15146;4550932274;913190812
2644;MATTALIA;850330150;VIA GIORGIO WASHINGTON, 98;MILANO;;20146;MI;15146;4545606065;915451694
2689;MORTARA;6889170152;VIA VENOSA, 4;MILANO;;20137;MI;15146;4544981504;922139024
2845;LLOYDS FARMACIA LARGO AUGUSTO;3653681209;LARGO AUGUSTO, 8;MILANO;;20122;MI;15146;4546296352;919667153
2778;MUNICIPALE N.59;1199250158;VIA GIANFRANCO ZURETTI, 37;MILANO;;20125;MI;15146;4549393471;920832306
2896;AMEDEO SAS;8906970960;VIA GIOVANNI ANTONIO AMADEO, 40;MILANO;;20133;MI;15146;4547096355;92347306
2780;MUNICIPALE N.61;1199250158;VIA RUGGERO BONGHI, 22;MILANO;;20141;MI;15146;4544095015;918303299
2964;CARNEVALE;12670800155;VIA RAFFAELLO SANZIO, 2A;MILANO;;20149;MI;15146;4546972806;915444048
2918;DE LUCA SNC;6759200964;VIA NINO BIXIO, 1;MILANO;;20129;MI;15146;4547197239;920675943
2817;AMBROSIANA;7210060153;VIALE REGINA GIOVANNA, 42;MILANO;;20129;MI;15146;454730849;921439293
2701;MELCHIORRE GIOIA;5248820960;VIA MELCHIORRE GIOIA, 135;MILANO;;20125;MI;15146;4549419903;920636273
2781;MUNICIPALE N.62;1199250158;VIA ILLIRICO, 2;MILANO;;20133;MI;15146;4546859406;923244877
2844;GIAMBELLINO;9013310157;VIA GIAMBELLINO, 64;MILANO;;20146;MI;15146;4544941629;914453815
2913;ALLA PORTA SNC DR. SARA MUSSETTA & C.;5353530966;CORSO DI PORTA ROMANA, 126ANG.VIAVAINA;MILANO;;20122;MI;15146;4545302858;920077869
2611;CONCORDIA - DR. PAPA;3861090151;CORSO CONCORDIA, 16;MILANO;;20129;MI;15146;4546778451;921012282
2987;SELINUNTE SAS;8794770969;PIAZZALE SELINUNTE, 4;MILANO;;20148;MI;15146;4547171533;913797053
2653;CALO' DEL DR CALO' DANTE;9726360960;PIAZZALE GABRIO PIOLA, 1;MILANO;;20131;MI;15146;4547985944;922324419
2700;SEMPIO DEI DR.I DANIELE SEMPIO E GIANANTONIO SEMPIO;9699540960;VIA LUDOVICO MONTEGANI, 4;MILANO;;20141;MI;15146;4543709119;917823236
2932;PORTICI;11702960151;VIA LORENTEGGIO, 22;MILANO;;20146;MI;15146;454540849;91490697
2832;LAMPUGNANO;8299490154;VIA GIULIO NATTA, 20;MILANO;;20151;MI;15146;4548889454;912050674
2800;MUNICIPALE N.76;13195220150;VIA DEI GUARNERI, 24;MILANO;;20141;MI;15146;454267452;920440655
2981;ANTICA FARMACIA DI BRERA SAS DEL DR. STEFANO DANIESI & C.;5824090962;VIA FIORI OSCURI, 13;MILANO;;20121;MI;15146;4547256476;918922626
2876;S. SPIRITO SNC DI DONATI MARIA LUISA E ALBERTOCCHI ROBERTO;5989380968;VIALE MONZA, 325;MILANO;;20126;MI;15146;4551845629;922560324
2643;MAZZOLENI SNC;1032660159;VIA NICOLA PICCINNI, 1/3;MILANO;;20131;MI;15146;4548305625;921429924
3019;STAZIONE PORTA GENOVA SAS;3759300969;VIA VIGEVANO, 45;MILANO;;20144;MI;15146;454532255;9170428
2740;LLOYDSFARMACIA MILANO N. 21;13195220150;VIA GIAN RINALDO CARLI, 14;MILANO;;20161;MI;15146;455209783;917123699
2717;MUNICIPALE N.13;1199250158;PIAZZA GEREMIA BONOMELLI, 4;MILANO;;20139;MI;15146;4544114811;921387976
2881;PRIMATICCIO 96;6327200967;VIA FRANCESCO PRIMATICCIO, 96;MILANO;;20147;MI;15146;4545415092;913303963
2972;FARMACIA SAN GUIDO - DR.SSA SILVANA TOSCHI;13056950150;VIALE CARLO ESPINASSE, 172;MILANO;;20156;MI;15146;455044492;913716361
2776;MUNICIPALE N.14;1199250158;VIA GRIGNA, 9;MILANO;;20155;MI;15146;4549327632;91566683
2685;GARINO SAS DI PERRECA PATRIZIA & C.;6922230962;VIA VINCENZO MONTI, 56;MILANO;;20123;MI;15146;4547215482;916755954
3008;DEL PARCO SNC;3344490960;VIA PALMANOVA, 152;MILANO;;20132;MI;15146;4550465915;924679125
2749;MUNICIPALE N.41;1199250158;VIALE GIOVANNI SUZZANI, 239;MILANO;;20162;MI;15146;4552294259;920638623
2950;CONI ZUGNA FARMA S.R.L.;10376470968;VIALE CONI ZUGNA, 56;MILANO;;20144;MI;15146;4545632229;917064155
2849;MALUGANI SAS DR. GASTALDI GIANCARLO & C.;5528970964;VIA FRANCESCO PREDABISSI, 2;MILANO;;20131;MI;15146;4548993687;922345074
3013;QUAI DI QUAI ARDUINO GIOVANNI;3610970968;VIA FRATELLI FRASCHINI, 8;MILANO;;20142;MI;15146;4541842847;917811444
2667;SCARLATTI S.N.C.-DR.SSA CARENZI MAURIZIA & C.;4997830155;VIA LUIGI SETTEMBRINI, 39;MILANO;;20124;MI;15146;4548366344;920797605
2836;AFFORI DI DOTT. SPAGGIARI LUIGI WAIFER & C SAS;5513770965;VIA ALESSANDRO ZANOLI, 3;MILANO;;20161;MI;15146;4551580051;917211859
2886;ALZAIA PAVESE SAS DR. CRUPI NICOLA & C.;4130990965;VIA MARIO PICHI, 9;MILANO;;20149;MI;15146;4544744446;917513296
2813;PAOLO SARPI SNC DR. PIANA PIERO & C.;5565080966;VIA PAOLO SARPI, 25;MILANO;;20154;MI;15146;4548139905;91761912
2945;REMOTTI;11988310154;VIALE PREMUDA, 10;MILANO;;20129;MI;15146;4546339986;920758237
2901;BORASI DI BORASI PAOLO & C. SAS;5115780156;CORSO DI PORTA ROMANA, 68;MILANO;;20122;MI;15146;4545704459;919423376
18606;NOSTRA SIGNORA DI MONTALLEGRO;1269050157;VIA BARI, 11/A;MILANO;;20143;MI;15146;454391139;915009455
2621;COOP.FARM.BAIAMONTI;774640155;PIAZZALE ANTONIO BAIAMONTI, 1;MILANO;;20154;MI;15146;4548187999;918142664
2660;SANT'AGOSTINO;8972030962;VIA SAN VINCENZO, 1;MILANO;;20123;MI;15146;4545891466;917749952
2804;MUNICIPALE N.78;1199250158;VIA GIAN CARLO SISMONDI, 67;MILANO;;20133;MI;15146;4546561614;923508169
2854;CADDEO;9290410159;VIALE ZARA, 38;MILANO;;20124;MI;15146;4549201927;919285211
3000;LA PIAZZETTA DOTTORI VAZZANA FRANCESCA MANUELA & SALVATORE FOTI SNC;13475660158;VIA SABATINO LOPEZ, 3;MILANO;;20157;MI;15146;4551540262;914497232
2868;FARMACIA MONTI DOTT. ROSSI FEDERICO.;;VIA LUIGI VARANINI, 19;MILANO;;20127;MI;15146;4549308589;921616468
2753;FERRARINI SNC DI VIGANO' SOFIA & C.;4026870966;PIAZZA CINQUE GIORNATE, 6;MILANO;;20129;MI;15146;4546181865;920715689
2636;TICINESE;1660590157;CORSO SAN GOTTARDO, 1;MILANO;;20136;MI;15146;4545201934;918013163
2772;MUNICIPALE N.48;1199250158;VIALE ARUZZI,4;MILANO;;20100;MI;15146;454743993;92173089
2869;FARMACIA DELLA ROGGIA;8267990961;VIALE TOSCANA, 17;MILANO;;20136;MI;15146;454462576;919513425
3004;FARMACIA PROCACCINI S.R.L.;3207930961;VIA PAOLO LOMAZZO, 44-ANG.VIAPROCACCINI28;MILANO;;20154;MI;15146;4548365725;917058763
3002;FARMACIA VAL DI SOLE DELLA DOTT.SSA TOSELLI ELENA;1663790184;VIA VAL DI SOLE, 22;MILANO;;20141;MI;15146;4542962783;920358277
2604;PIMPINELLI;3709730968;VIA ANTONIO ALDINI, 108;MILANO;;20157;MI;15146;4551114694;912921501
2721;CATTANEO;5665730965;VIALE SAN GIMIGNANO, 13/A;MILANO;;20146;MI;15146;4545635967;913606281
2675;MUNICIPALE N.44;1199250158;PIAZZA ROSA SCOLARI, 3;MILANO;;20151;MI;15146;4549044765;91009184
2692;VENTRINI SNC DR.I BADO' BRUNO & C.;5046640966;CORSO XXII MARZO, 23;MILANO;;20129;MI;15146;4546228415;921085824
2908;ITALIA SNC;10843300152;CORSO INDIPENDENZA, 14;MILANO;;20129;MI;15146;4546761798;921338925
2840;MUNICIPALE N.84;1199250158;VIA AGOSTINO DE PRETIS, 1;MILANO;;20142;MI;15146;4543201197;915396123
2656;ROSSETTO S.N.C. DR.SSA FRANCONE CRISTIANA & C.;1186290159;PIAZZALE PAOLO GORINI, 14;MILANO;;20133;MI;15146;454735663;923036765
2789;MUNICIPALE N.67;1199250158;VIA CASORETTO, 1;MILANO;;20131;MI;15146;4548877149;922468091
2955;FARMACIA DE POLI SAS-DR.SSA MARIACHIARA DE POLI & C.;10320280968;VIALE LOMBARDIA, 65;MILANO;;20131;MI;15146;4548609148;922357134
2940;MEAZZA DI FIORINI SILVIA & C.SNC;11978270152;VIA DELLE FORZE ARMATE, 4;MILANO;;20147;MI;15146;4546363998;913989715
2863;DELL'ORSO GIANNONI MARIA RITA;4939150969;VIA DELL' ORSO, 1;MILANO;;20121;MI;15146;4546911516;918739734
2708;MUNICIPALE N.4;1199250158;VIA VOLVINIO, 25;MILANO;;20141;MI;15146;454359684;918356819
2808;CASARSA SNC DR.SSA STAFUZZA LUCIANA;5322110965;VIA CASARSA DELLA DELIZIA, 13;MILANO;;20161;MI;15146;4552502795;917457624
2996;SCALABRINI DOTT. ANTONIO CATTANEO;9803120964;LARGO GIOVANNI BATTISTA SCALABRINI, 6;MILANO;;20146;MI;15146;4544994459;914111411
2923;NUOVA INGANNI SNC DI GALLARATI MANUELA & C.;3926990965;VIA ANGELO INGANNI, 81;MILANO;;20147;MI;15146;4545461149;912343595
2874;LAGHI;10224840156;VIALE CERTOSA, 282;MILANO;;20156;MI;15146;4550218021;912515052
2895;FARMACIA FIDUCIARIA MILANO 1907 S.R.L.;10142390961;PIAZZA CAIAZZO, 2;MILANO;;20124;MI;15146;4548500994;92096716
2732;MUNICIPALE N.12;1199250158;VIA PRIVATA IGLESIAS, 48;MILANO;;20128;MI;15146;4546819153;915933654
2970;SUSA SAS DR. LIBERO BUCCARELLI & C.;12376240151;PIAZZALE SUSA, 6;MILANO;;20133;MI;15146;4546754933;922358259
2615;COOP.FARM.PONTACCIO;774640155;VIA PONTACCIO, 22;MILANO;;20121;MI;15146;4547210082;91839362
2848;INTERNAZIONALE;7144180960;VIA CARLO MATTEUCCI, 4;MILANO;;20129;MI;15146;454812014;92167575
2757;CANOSSA DEL DR. FERRARESI RICCARDO;7065570967;CORSO SEMPIONE, 67;MILANO;;20149;MI;15146;4548433602;916036193
2624;FARMACIA F.LLI STILO CAIROLI S.A.S. DEL DOTT. STILO DOMENICO & C.;9145070968;VIA SAN GIOVANNI SUL MURO, 9;MILANO;;20121;MI;15146;4546678402;918133203
2725;FARMACIA DI BARNI MARZIO;5322260968;VIA FRATELLI LUMIERE, 2;MILANO;;20127;MI;15146;4549114028;921286276
2906;MOIZIO SNC;7355590964;CORSO XXII MARZO, 37;MILANO;;20129;MI;15146;454622697;921755524
2652;PICCHIOTTI;427210158;VIALE AFFORI, 10;MILANO;;20161;MI;15146;4551710521;917140618
2796;COMUNALE 73;13195220150;VIA ANGELO INGANNI, 40;MILANO;;20147;MI;15146;4545117885;912574547
2912;FARMACIA ABRUZZI 23;6699680960;VIA CAIO SECONDO PLINIO, 46;MILANO;;20129;MI;15146;4547645674;921795315
2688;ORIO SNC;7830220963;PIAZZA VI FEBBRAIO, 16;MILANO;;20145;MI;15146;4547775707;916130068
2821;COMINA SAS;5905960968;VIA DELLE ANDE, 5;MILANO;;20151;MI;15146;4549443251;91248529
2828;OLMETTO;4603400963;VIA OLMETTO, 21;MILANO;;20123;MI;15146;4545886107;918473968
2712;MUNICIPALE N.11;1199250158;VIA LIVIGNO, 6/B;MILANO;;20158;MI;15146;454982077;917905725
2944;TOMMASEO SAS;6384400963;VIA LORENZO MASCHERONI, 16;MILANO;;20145;MI;15146;4546984975;91655576
2938;AL PORTELLO SNC DI ALBERTO PAIANI E MICAELA CLEMENTE;5858450967;VIA GROSOTTO, 5-ANGOLOVIATRAIANO;MILANO;;20149;MI;15146;4549125768;914712879
2917;RIPAMONTI;12020110156;VIA GIUSEPPE RIPAMONTI, 15;MILANO;;20136;MI;15146;4544899705;919734119
