Anno Scolastico;Cod_Scuola;Gestione;Denominazione;Indirizzo;MunicipioScuola;NIL_Scuola;Numero_Classi;Totale_Alunni;Alunni_M;Alunni_F;Alunni_Resid_Milano;Alunni_NonResid;Alunni_Nati_Italia;Alunni_Nati_Paesi_UE15;Alunni_Nati _Nuovi_Paesi_UE;Alunni_Nati_Altri_Paesi_Europei;Alunni_Nati_Africa;Alunni_Nati_AmericaNord;Alunni_Nati_AmericaCentroSud;Alunni Nati in Asia;Alunni_Nati_Altri Paesi/NonDisp;Alunni _Cittadin_Italiana;Alunni_Cittad_Non_Ital;Alunni_Cittad_NonDisp
2012/2013;1043;Comunale;COMUNALE;V. QUADRIO MAURIZIO 10;9;Porta Garibaldi - Porta Nuova (9);3;73;35;38;71;2;72;0;0;1;0;0;0;0;0;68;5;0
2012/2013;1044;Comunale;COMUNALE;V. MUZIO EMANUELE 9;2;Maciachini - Maggiolina (12);5;124;60;64;121;3;118;1;0;0;2;0;3;0;0;89;35;0
2012/2013;1046;Comunale;COMUNALE;V. PALLANZA 26;2;Maciachini - Maggiolina (12);3;71;38;33;71;0;70;0;0;0;0;1;0;0;0;58;13;0
2012/2013;1047;Comunale;COMUNALE;V. PASTRENGO 10;9;Isola (11);7;171;88;83;168;3;166;1;1;1;0;0;1;1;0;135;36;0
2012/2013;1048;Comunale;COMUNALE;CS PORTA NUOVA 6;1;Brera (2);3;77;35;42;76;1;73;2;0;0;2;0;0;0;0;71;6;0
2012/2013;1049;Comunale;COMUNALE;V. RAGUSA 5;2;Maciachini - Maggiolina (12);4;100;50;50;97;3;94;1;0;3;1;0;0;1;0;57;43;0
2012/2013;1050;Privata paritaria;SAN GIOACHIMO;V. FILZI FABIO 1;2;Stazione Centrale - Ponte Seveso (10);2;45;23;22;37;8;43;1;0;0;0;0;1;0;0;40;5;0
2012/2013;1051;Privata paritaria;SAN MARTINO IN GRECO;PZ GRECO 11;2;Greco - Segnano (13);2;30;16;14;28;2;28;0;1;1;0;0;0;0;0;29;1;0
2012/2013;1052;Privata paritaria;SANT'ANGELA MERICI;V. CAGLIERO GIOVANNI 24;2;Maciachini - Maggiolina (12);4;71;35;36;61;10;67;0;1;0;0;0;1;2;0;64;7;0
2012/2013;1053;Privata paritaria;SUORE MARCELLINE;PZ CASERTA 6;9;Maciachini - Maggiolina (12);5;147;74;73;131;16;146;0;0;0;0;0;0;1;0;144;3;0
2012/2013;1056;Comunale;COMUNALE;V. TOCE 7;9;Isola (11);4;101;58;43;101;0;98;0;0;1;0;0;1;1;0;72;29;0
2012/2013;1057;Comunale;COMUNALE;V. MATTEUCCI CARLO 5;3;Buenos Aires - Porta Venezia - Porta Monforte (21);8;207;101;106;205;2;201;0;0;0;4;0;2;0;0;172;35;0
2012/2013;1058;Comunale;COMUNALE;V. MARCELLO BENEDETTO 9;3;Buenos Aires - Porta Venezia - Porta Monforte (21);6;153;73;80;150;3;141;2;2;2;4;1;1;0;0;95;58;0
2012/2013;1060;Comunale;COMUNALE;V. GOLDONI CARLO 13;3;Buenos Aires - Porta Venezia - Porta Monforte (21);12;298;153;145;296;2;292;4;1;1;0;0;0;0;0;262;36;0
2012/2013;1062;Comunale;COMUNALE;V. PERGOLESI GIOVANNI BATT. 17;3;Buenos Aires - Porta Venezia - Porta Monforte (21);3;74;34;40;74;0;71;0;2;1;0;0;0;0;0;55;19;0
2012/2013;1063;Privata paritaria;SANTISSIMO REDENTORE;V. PIER LUIGI DA PALESTRINA 11;3;Buenos Aires - Porta Venezia - Porta Monforte (21);4;99;65;34;89;10;96;0;1;0;2;0;0;0;0;94;5;0
2012/2013;1064;Comunale;COMUNALE;V. STOPPANI ANTONIO 3;3;Buenos Aires - Porta Venezia - Porta Monforte (21);6;158;80;78;158;0;156;2;0;0;0;0;0;0;0;149;9;0
2012/2013;1066;Comunale;COMUNALE;V. ANFOSSI AUGUSTO 26;4;XXII Marzo (26);8;198;117;81;195;3;194;1;0;0;3;0;0;0;0;176;22;0
2012/2013;1067;Privata paritaria;DONZELLI BENIAMINO E BICE - ISTITUO CANOSSIANE;V. TAGLIAMENTO 12;4;Lodi - Corvetto (35);3;91;50;41;83;8;88;0;1;1;0;0;1;0;0;83;8;0
2012/2013;1068;Comunale;COMUNALE;V. BEZZECCA 16;4;XXII Marzo (26);10;247;140;107;242;5;234;1;4;1;2;0;3;2;0;196;51;0
2012/2013;1069;Comunale;COMUNALE;V. CARABELLI RODOLFO 8;4;Umbria - Molise - Calvairate (28);5;118;57;61;115;3;112;0;0;0;3;0;0;3;0;86;32;0
2012/2013;1070;Comunale;COMUNALE;V. COLLETTA PIETRO 49;4;Umbria - Molise - Calvairate (28);5;124;60;64;124;0;124;0;0;0;0;0;0;0;0;100;24;0
2012/2013;1072;Privata paritaria;MARIA AUSILIATRICE;V. BONVESIN DE LA RIVA 12;4;XXII Marzo (26);2;50;27;23;43;7;50;0;0;0;0;0;0;0;0;46;4;0
2012/2013;1073;Comunale;COMUNALE;V. MONTE VELINO 10;4;Ortomercato (29);6;145;83;62;143;2;135;0;1;1;8;0;0;0;0;59;86;0
2012/2013;1074;Privata paritaria;SANTA MARIA DEL SUFFRAGIO;V. POMA CARLO 28;4;XXII Marzo (26);3;57;30;27;50;7;56;1;0;0;0;0;0;0;0;56;1;0
2012/2013;1075;Privata paritaria;SAN PIO V;V. ENNIO 16;4;Umbria - Molise - Calvairate (28);3;80;39;41;72;8;78;0;0;0;0;0;2;0;0;77;3;0
2012/2013;1077;Privata paritaria;SUORE MANTELLATE;V. VASARI GIORGIO 16;4;Pta Romana (27);5;78;38;40;69;9;75;0;1;1;0;0;0;1;0;78;0;0
2012/2013;1078;Comunale;COMUNALE;AZ NAVIGLIO GRANDE 22;6;Porta Ticinese - Conchetta (44);4;102;63;39;101;1;99;1;0;0;1;0;0;1;0;91;11;0
2012/2013;1080;Comunale;COMUNALE;V. BERGOGNONE 6;6;Porta Genova (50);5;123;71;52;121;2;122;0;0;0;1;0;0;0;0;113;10;0
2012/2013;1081;Comunale;COMUNALE;V. BRUNACCI VINCENZO 8;5;Porta Ticinese - Conca del Naviglio (6);6;148;73;75;147;1;142;1;1;0;3;0;1;0;0;108;40;0
2012/2013;1082;Comunale;COMUNALE;V. PEZZI GIULIETTA 3;5;Porta Vigentina - Porta Lodovica (5);8;206;123;83;201;5;200;1;1;0;3;0;0;1;0;188;18;0
2012/2013;1083;Comunale;COMUNALE;V. GENTILINO 4;5;Porta Ticinese - Conca del Naviglio (6);6;150;68;82;150;0;147;0;0;0;0;1;0;2;0;136;14;0
2012/2013;1084;Statale;STATALE;V. GIAMBOLOGNA 30;5;Porta Ticinese - Conca del Naviglio (6);5;105;45;60;83;22;100;2;1;1;1;0;0;0;0;89;16;0
2012/2013;1085;Privata paritaria;SANTA MARIA AL NAVIGLIO;AZ NAVIGLIO GRANDE 68;6;Porta Ticinese - Conchetta (44);3;52;31;21;47;5;51;0;1;0;0;0;0;0;0;48;4;0
2012/2013;1086;Privata paritaria;LA ZOLLA;V. BERGOGNONE 8;6;Porta Genova (50);2;63;34;29;60;3;61;0;0;0;0;1;1;0;0;63;0;0
2012/2013;1088;Comunale;COMUNALE;V. SAVONA 30;6;Porta Genova (50);8;202;109;93;202;0;194;2;1;0;2;1;0;2;0;188;14;0
2012/2013;1089;Comunale;COMUNALE;V. TORTONA 80;6;Porta Genova (50);4;106;55;51;104;2;105;1;0;0;0;0;0;0;0;100;6;0
2012/2013;1090;Privata paritaria;SAN CIPRIANO;V. D'ADDA CARLO 31;6;Porta Ticinese - Conchetta (44);2;56;31;25;42;14;51;0;1;3;0;0;0;1;0;37;19;0
2012/2013;1091;Comunale;COMUNALE;V. VERGA ANDREA 19;7;Porta Magenta (51);7;173;81;92;172;1;167;0;1;3;0;0;1;1;0;163;10;0
2012/2013;1095;Privata paritaria;IMMACOLATA CONCEZIONE;V. ELBA 18;7;Porta Magenta (51);3;82;39;43;77;5;78;2;0;0;0;1;0;1;0;81;1;0
2012/2013;1096;Comunale;COMUNALE;V. MANTEGNA ANDREA 8;8;Sarpi (69);10;245;119;126;243;2;240;1;0;0;0;1;1;2;0;207;38;0
2012/2013;1097;Comunale;COMUNALE;V. MASSENA ANDREA 12;8;Pagano (68);8;203;104;99;202;1;195;1;0;3;0;1;0;3;0;195;8;0
2012/2013;1098;Comunale;COMUNALE;V. CAPPONI PIERO 18;8;Pagano (68);13;331;182;149;329;2;321;2;1;3;0;2;1;1;0;320;11;0
2012/2013;1099;Privata paritaria;REGINA CARMELI;V. MONVISO 33;8;Sarpi (69);4;115;57;58;106;9;115;0;0;0;0;0;0;0;0;114;1;0
2012/2013;1102;Comunale;COMUNALE;V. SANZIO RAFFAELLO 11;7;De Angeli - Monte Rosa (58);7;174;92;82;171;3;173;0;0;1;0;0;0;0;0;166;8;0
2012/2013;1103;Comunale;COMUNALE;PZ SANTISSIMA TRINITA' 5;1;Sarpi (69);11;287;166;121;287;0;280;3;0;3;0;0;0;1;0;231;56;0
2012/2013;1104;Privata paritaria;ISTITUTO SAN PAOLO DELLE SUORE ANGELICHE;V. BUONARROTI MICHELANGELO 49;8;De Angeli - Monte Rosa (58);5;81;39;42;80;1;77;1;0;3;0;0;0;0;0;77;4;0
2012/2013;1106;Comunale;COMUNALE;V. CATONE 30;9;Bovisa (77);5;123;67;56;122;1;123;0;0;0;0;0;0;0;0;81;42;0
2012/2013;1108;Comunale;COMUNALE;V. GUICCIARDI DIEGO 3;9;Dergano (79);8;208;107;101;206;2;205;0;0;0;3;0;0;0;0;147;61;0
2012/2013;1109;Comunale;COMUNALE;V. IMBONATI CARLO 2;9;Dergano (79);5;123;51;72;123;0;112;0;0;0;8;0;1;2;0;41;82;0
2012/2013;1110;Comunale;COMUNALE;V. DEGLI IMBRIANI 21;9;Bovisa (77);6;140;80;60;139;1;130;0;0;1;6;0;2;1;0;40;100;0
2012/2013;1111;Privata paritaria;IMMACOLATA;V. MASSARA DE CAPITANI ROSA 8;9;Bovisa (77);3;78;43;35;71;7;74;0;0;1;0;0;1;2;0;61;17;0
2012/2013;1112;Privata paritaria;RODARI ANTONIO;V. ABBA GIUSEPPE CESARE 22;9;Dergano (79);4;110;58;52;104;6;109;0;0;0;0;0;1;0;0;109;1;0
2012/2013;1113;Privata paritaria;SANTA GEMMA CALGANI;V. BALDINUCCI FILIPPO 88;9;Bovisa (77);4;111;62;49;101;10;109;0;0;0;1;0;1;0;0;102;9;0
2012/2013;1114;Comunale;COMUNALE;V. VILLANI DINO 7;9;Maciachini - Maggiolina (12);5;126;68;58;125;1;123;0;0;0;2;0;0;1;0;94;32;0
2012/2013;1115;Privata paritaria;AQUILONE EDUCATIONAL;V. ACERBI ENRICO 14;9;Bruzzano (83);3;65;36;29;53;12;63;0;1;0;0;0;0;1;0;59;6;0
2012/2013;1116;Privata paritaria;AFFORI;V. MOLTENI GIUSEPPE 9;9;Affori (80);4;109;53;56;101;8;109;0;0;0;0;0;0;0;0;106;3;0
2012/2013;1118;Statale;STATALE;V. CICCOTTI ETTORE 2;9;Bovisasca (81);4;93;51;42;82;11;80;3;0;0;3;0;1;6;0;52;41;0
2012/2013;1119;Privata paritaria;COR JESU;V. TEANO 21;9;Comasina (82);2;53;26;27;39;14;51;0;0;0;0;0;1;1;0;41;12;0
2012/2013;1120;Comunale;COMUNALE;V. DEL VOLGA 7;9;Bruzzano (83);5;129;67;62;127;2;124;0;1;0;1;1;1;1;0;76;53;0
2012/2013;1121;Statale;STATALE;V. DORA BALTEA 24;9;Bruzzano (83);4;108;55;53;101;7;105;0;1;0;1;0;1;0;0;79;29;0
2012/2013;1122;Comunale;COMUNALE;V. GABBRO 4;9;Bovisasca (81);4;77;39;38;76;1;75;0;0;0;2;0;0;0;0;56;21;0
2012/2013;1123;Comunale;COMUNALE;V. ISEO 5;9;Affori (80);5;132;74;58;132;0;128;0;0;0;4;0;0;0;0;86;46;0
2012/2013;1124;Comunale;COMUNALE;V. LITTA MODIGNANI ALESSANDRO 89;9;Bovisasca (81);2;54;23;31;52;2;53;0;1;0;0;0;0;0;0;39;15;0
2012/2013;1125;Privata paritaria;MADRE CLELIA MERLONI;V. SANTUARIO DEL SACRO CUORE 4;9;Comasina (82);4;102;53;49;82;20;98;1;1;1;0;0;1;0;0;88;14;0
2012/2013;1126;Comunale;COMUNALE;V. MERLONI MADRE CLELIA 2;9;Comasina (82);4;102;52;50;101;1;99;0;1;0;1;0;0;1;0;50;52;0
2012/2013;1127;Statale;STATALE;V. ROSSI PELLEGRINO 17;9;Affori (80);3;75;37;38;73;2;75;0;0;0;0;0;0;0;0;30;45;0
2012/2013;1129;Statale;STATALE;V. SCIALOIA VITTORIO 15;9;Affori (80);4;101;50;51;100;1;95;1;0;0;2;0;1;2;0;55;46;0
2012/2013;1130;Comunale;COMUNALE;VL AFFORI 21;9;Affori (80);3;75;40;35;73;2;75;0;0;0;0;0;0;0;0;51;24;0
2012/2013;1131;Comunale;COMUNALE;V. CESARI ANTONIO 42;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);7;175;91;84;175;0;172;0;1;1;1;0;0;0;0;159;16;0
2012/2013;1133;Comunale;COMUNALE;V. CIRIE' 9;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);8;187;103;84;183;4;181;0;3;0;1;0;0;2;0;107;80;0
2012/2013;1136;Statale;STATALE;V. GATTI FRANCESCO 12;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);2;47;30;17;41;6;40;1;0;0;5;0;1;0;0;23;24;0
2012/2013;1138;Comunale;COMUNALE;V. FLLI GRIMM 11;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);6;146;80;66;144;2;143;0;0;1;2;0;0;0;0;116;30;0
2012/2013;1139;Privata paritaria;MARIA IMMACOLATA;VL SUZZANI GIOVANNI 64;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);3;83;42;41;79;4;82;0;0;0;0;0;0;1;0;82;1;0
2012/2013;1140;Comunale;COMUNALE;V. MONTE ROTONDO 10;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);5;124;59;65;124;0;123;0;0;0;0;0;0;1;0;98;26;0
2012/2013;1141;Privata paritaria;SANTAGOSTINO PAOLO;PZ BELLOVESO 6;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);2;53;35;18;45;8;52;0;0;0;1;0;0;0;0;52;1;0
2012/2013;1142;Statale;STATALE;VL SUZZANI GIOVANNI 240;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);5;119;60;59;100;19;116;1;0;1;1;0;0;0;0;106;13;0
2012/2013;1143;Comunale;COMUNALE;V. MANN THOMAS 9;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);4;95;50;45;94;1;93;1;0;0;1;0;0;0;0;70;25;0
2012/2013;1144;Privata paritaria;RICCI ACHILLE;V. SBARBARO CAMILLO 2;9;Parco Nord (84);5;99;47;52;80;19;96;1;0;0;0;0;0;2;0;98;1;0
2012/2013;1145;Privata non paritaria;RAGGIO DI LUNA;V. DEL RICORDO 55;2;Adriano (17);1;14;8;6;10;4;14;0;0;0;0;0;0;0;0;9;5;0
2012/2013;1147;Comunale;COMUNALE;V. CARNOVALI GIOVANNI 18;2;Viale Monza (16);5;134;56;78;132;2;131;0;1;0;1;0;0;1;0;116;18;0
2012/2013;1148;Comunale;COMUNALE;V. CESALPINO ANDREA 38;2;Viale Monza (16);8;207;105;102;206;1;196;2;0;1;6;0;0;2;0;121;86;0
2012/2013;1149;Privata paritaria;CRISTO RE;V. GALENO 32;2;Viale Monza (16);3;80;47;33;65;15;76;0;1;1;1;0;1;0;0;69;11;0
2012/2013;1150;Privata paritaria;ISTITUTO INFANTILE DI CRESCENZAGO SACCHI;V. PADOVA 269;2;Padova - Turro - Crescenzago (19);3;74;38;36;61;13;71;1;0;0;0;0;0;1;1;69;5;0
2012/2013;1151;Comunale;COMUNALE;V. GIACOSA GIUSEPPE 46;2;Loreto - Casoretto - NoLo (20);12;306;159;147;305;1;287;0;2;0;12;0;0;5;0;159;147;0
2012/2013;1152;Privata paritaria;CISLAGHI LUIGI;V. RUCELLAI BERNARDO 15;2;Viale Monza (16);2;62;37;25;57;5;60;0;0;1;0;0;0;1;0;60;2;0
2012/2013;1153;Privata paritaria;FIGLIE PRESENTAZIONE DI MARIA;V. VARANINI LUIGI 23;2;Loreto - Casoretto - NoLo (20);3;76;36;40;70;6;74;0;0;0;0;0;2;0;0;67;9;0
2012/2013;1154;Privata paritaria;PREZIOSISSIMO SANGUE;V. RICCARDI PADRE PLACIDO 5;2;Padova - Turro - Crescenzago (19);5;137;75;62;114;23;135;0;1;0;0;0;1;0;0;125;12;0
2012/2013;1155;Comunale;COMUNALE;V. ROVETTA GEROLAMO 1;2;Padova - Turro - Crescenzago (19);7;173;93;80;170;3;166;1;0;0;2;0;3;1;0;101;72;0
2012/2013;1156;Statale;STATALE;V. RUCELLAI BERNARDO 14;2;Viale Monza (16);4;97;46;51;91;6;93;0;0;0;0;0;2;2;0;64;33;0
2012/2013;1157;Comunale;COMUNALE;V. RUSSO VINCENZO 20;2;Padova - Turro - Crescenzago (19);2;52;28;24;52;0;49;0;0;0;2;0;0;1;0;13;39;0
2012/2013;1158;Comunale;COMUNALE;V. SANT' ERLEMBARDO 4;2;Viale Monza (16);4;101;53;48;101;0;99;0;0;0;2;0;0;0;0;63;38;0
2012/2013;1160;Comunale;COMUNALE;V. SAN MAMETE 13;2;Adriano (17);4;90;47;43;85;5;85;1;0;0;3;0;1;0;0;38;52;0
2012/2013;1161;Privata paritaria;SANTA MARTA;V. DE LA SALLE S GIOV. BATTISTA 5;2;Padova - Turro - Crescenzago (19);4;103;51;52;78;25;102;0;1;0;0;0;0;0;0;97;6;0
2012/2013;1162;Statale;STATALE;V. SANT' UGUZZONE 10;2;Viale Monza (16);2;48;24;24;41;7;43;1;0;1;3;0;0;0;0;25;23;0
2012/2013;1163;Comunale;COMUNALE;V. SOFFREDINI ALFREDO 23;2;Viale Monza (16);3;74;44;30;73;1;72;0;0;0;1;0;0;1;0;51;23;0
2012/2013;1164;Privata paritaria;SANTISSIMI INNOCENTI;V. ASIAGO 5;2;Viale Monza (16);4;100;48;52;85;15;99;0;0;0;0;1;0;0;0;93;7;0
2012/2013;1165;Comunale;COMUNALE;V. VENINI GIULIO E CORRADO 80;2;Loreto - Casoretto - NoLo (20);6;151;87;64;151;0;144;0;0;0;5;1;0;1;0;78;73;0
2012/2013;1167;Privata non paritaria;CASA DEI BAMBINI MONTESSORI;PZ SAN GEROLAMO 6;3;Loreto - Casoretto - NoLo (20);2;21;10;11;15;6;17;3;0;1;0;0;0;0;0;21;0;0
2012/2013;1168;Comunale;COMUNALE;VL CORSICA 94;4;Corsica (25);3;77;37;40;74;3;74;1;0;1;0;0;0;0;1;54;23;0
2012/2013;1169;Comunale;COMUNALE;V. COVA GIOVANNI 1;4;Corsica (25);5;124;66;58;122;2;120;1;0;1;1;0;1;0;0;94;30;0
2012/2013;1170;Comunale;COMUNALE;V. DEVOTO LUIGI 7;4;Corsica (25);4;98;49;49;97;1;97;0;0;0;1;0;0;0;0;78;20;0
2012/2013;1171;Comunale;COMUNALE;V. RENI GUIDO 1;3;Citta' studi (22);6;150;65;85;149;1;149;0;0;0;0;0;0;1;0;118;32;0
2012/2013;1172;Comunale;COMUNALE;V. RENI GUIDO 11;3;Citta' studi (22);6;148;76;72;148;0;147;0;0;0;1;0;0;0;0;132;16;0
2012/2013;1173;Privata paritaria;ROSSELLO GIUSEPPA;V. GOLDONI CARLO 68;3;Buenos Aires - Porta Venezia - Porta Monforte (21);3;78;32;46;68;10;76;0;0;2;0;0;0;0;0;75;3;0
2012/2013;1174;Privata paritaria;CASA DEI BAMBINI MICHELANGELO VIRGILLITO;PZ FERRAVILLA EDOARDO 2;3;Buenos Aires - Porta Venezia - Porta Monforte (21);4;111;48;63;105;6;110;0;0;1;0;0;0;0;0;108;3;0
2012/2013;1175;Privata paritaria;MARIA CONSOLATRICE;VL CORSICA 82;4;Corsica (25);6;130;74;56;102;28;125;1;0;0;0;1;2;1;0;128;2;0
2012/2013;1176;Privata paritaria;FAES MARIA IMMACOLATA;V. AMADEO GIOVANNI ANTONIO 11;3;Citta' studi (22);4;88;41;47;74;14;84;0;1;0;0;0;2;1;0;86;2;0
2012/2013;1178;Comunale;COMUNALE;V. PORPORA NICOLA ANTONIO 43;3;Loreto - Casoretto - NoLo (20);7;172;97;75;171;1;168;2;0;0;0;0;0;2;0;122;50;0
2012/2013;1179;Privata paritaria;SAN GIUSEPPE;V. BAZZINI ANTONIO 10;3;Citta' studi (22);3;64;32;32;57;7;60;1;0;1;0;0;1;1;0;62;2;0
2012/2013;1180;Comunale;COMUNALE;V. CLERICETTI CELESTE 20;3;Citta' studi (22);4;106;56;50;106;0;105;0;0;0;0;0;0;1;0;93;13;0
2012/2013;1181;Privata non paritaria;RUDOLF STEINER;V. CLERICETTI CELESTE 45;3;Citta' studi (22);3;57;28;29;41;16;54;1;0;1;0;0;0;1;0;55;2;0
2012/2013;1182;Comunale;COMUNALE;V. TAJANI FILIPPO 14;3;Citta' studi (22);4;103;66;37;102;1;100;0;0;1;1;0;0;1;0;86;17;0
2012/2013;1183;Comunale;COMUNALE;CS VENTIDUE MARZO 59;4;XXII Marzo (26);9;222;119;103;219;3;219;1;0;0;1;0;1;0;0;195;27;0
2012/2013;1184;Comunale;COMUNALE;V. COSTA ANDREA 24;3;Loreto - Casoretto - NoLo (20);4;101;54;47;97;4;93;0;0;1;3;0;2;2;0;46;55;0
2012/2013;1185;Comunale;COMUNALE;V. CIMA CAMILLO E OTTO 17;3;Lambrate - Ortica (23);3;77;39;38;76;1;76;0;0;0;1;0;0;0;0;61;16;0
2012/2013;1187;Comunale;COMUNALE;V. CRESCENZAGO 47;3;Cimiano - Rottole - Q.re Feltre (18);5;124;63;61;117;7;113;0;6;0;2;0;1;2;0;82;42;0
2012/2013;1188;Comunale;COMUNALE;V. FELTRE 68;3;Cimiano - Rottole - Q.re Feltre (18);6;156;66;90;156;0;154;1;0;1;0;0;0;0;0;147;9;0
2012/2013;1189;Privata paritaria;FONDAZIONE SACRO CUORE;V. ROMBON 78;3;Lambrate - Ortica (23);3;79;39;40;30;49;79;0;0;0;0;0;0;0;0;76;3;0
2012/2013;1190;Comunale;COMUNALE;V. CARNIA 22;3;Cimiano - Rottole - Q.re Feltre (18);3;76;38;38;75;1;74;0;0;0;2;0;0;0;0;39;37;0
2012/2013;1191;Privata paritaria;MARIA MATER MEA;V. PUSIANO 57;3;Cimiano - Rottole - Q.re Feltre (18);2;57;29;28;24;33;56;0;0;0;0;0;0;1;0;53;4;0
2012/2013;1192;Comunale;COMUNALE;V. NARNI 16;3;Cimiano - Rottole - Q.re Feltre (18);3;74;36;38;73;1;72;0;0;1;1;0;0;0;0;55;19;0
2012/2013;1193;Comunale;COMUNALE;V. PINI TOMMASO 2;3;Lambrate - Ortica (23);9;229;121;108;224;5;228;0;0;0;1;0;0;0;0;181;48;0
2012/2013;1195;Privata paritaria;SUORE ORSOLINE SACRA FAMIGLIA;V. MONFALCONE 7;3;Cimiano - Rottole - Q.re Feltre (18);2;48;25;23;44;4;48;0;0;0;0;0;0;0;0;45;3;0
2012/2013;1196;Comunale;COMUNALE;V. DECORATI AL VALOR CIVILE 14;4;Taliedo - Morsenchio - Q.re Forlanini (30);4;97;44;53;96;1;94;0;0;1;1;0;1;0;0;83;14;0
2012/2013;1197;Comunale;COMUNALE;V. MELERI GEREMIA 12;4;Taliedo - Morsenchio - Q.re Forlanini (30);5;124;58;66;122;2;122;1;0;0;0;0;0;1;0;114;10;0
2012/2013;1198;Comunale;COMUNALE;V. SORDELLO LUIGI 14;4;Taliedo - Morsenchio - Q.re Forlanini (30);5;127;61;66;126;1;124;0;0;0;2;0;1;0;0;103;24;0
2012/2013;1199;Comunale;COMUNALE;V. UCELLI DI NEMI GUIDO 54;4;Monlue' - Ponte Lambro (31);4;98;50;48;97;1;93;0;1;0;3;0;1;0;0;57;41;0
2012/2013;1200;Comunale;COMUNALE;VL UNGHERIA 42;4;Taliedo - Morsenchio - Q.re Forlanini (30);4;96;51;45;93;3;94;0;0;0;1;0;0;1;0;58;38;0
2012/2013;1202;Comunale;COMUNALE;V. BARABINO NICOLO' 2;4;Lodi - Corvetto (35);6;144;66;78;140;4;136;0;2;1;4;0;0;1;0;90;54;0
2012/2013;1203;Privata paritaria;SCUOLA EUROPA;VL MAJNO LUIGI 39;1;Guastalla (4);4;60;27;33;51;9;58;0;1;1;0;0;0;0;0;54;6;0
2012/2013;1204;Privata paritaria;TOSELLI FRANCESCO;V. CUORE IMMACOLATO DI MARIA 7;5;Vigentino - Q.re Fatima (38);3;67;34;33;57;10;67;0;0;0;0;0;0;0;0;66;1;0
2012/2013;1205;Comunale;COMUNALE;V. GHINI LUCA 8;5;Morivione (37);3;74;39;35;74;0;73;0;0;0;1;0;0;0;0;52;22;0
2012/2013;1206;Comunale;COMUNALE;V. MONTE POPERA 14;4;Rogoredo - Santa Giulia (33);5;124;71;53;123;1;121;0;1;0;1;0;0;1;0;86;38;0
2012/2013;1207;Privata paritaria;MERKOS L'INYONEI CHINUCH;V. DELLE FORZE ARMATE 61;7;Bande Nere (52);3;69;36;33;65;4;61;2;0;0;0;3;0;3;0;62;7;0
2012/2013;1208;Comunale;COMUNALE;V. MARTINENGO FRANCESCO 34;4;Lodi - Corvetto (35);5;125;66;59;123;2;125;0;0;0;0;0;0;0;0;106;19;0
2012/2013;1209;Comunale;COMUNALE;V. OGLIO 23;4;Lodi - Corvetto (35);4;97;47;50;96;1;93;1;0;0;2;0;0;1;0;50;47;0
2012/2013;1211;Comunale;COMUNALE;V. OGLIO 25;4;Lodi - Corvetto (35);8;200;111;89;197;3;187;1;0;0;9;0;0;3;0;97;103;0
2012/2013;1212;Comunale;COMUNALE;V. OSIMO AUGUSTO 2;4;Lodi - Corvetto (35);2;48;24;24;47;1;48;0;0;0;0;0;0;0;0;35;13;0
2012/2013;1213;Comunale;COMUNALE;V. DEI GUARNERI 19;5;Vigentino - Q.re Fatima (38);6;151;67;84;149;2;148;3;0;0;0;0;0;0;0;130;21;0
2012/2013;1216;Privata paritaria;SAN VINCENZO REGINA MUNDI;V. BONCOMPAGNI CARLO 18;4;Lodi - Corvetto (35);5;138;81;57;101;37;133;0;0;2;1;0;1;1;0;134;4;0
2012/2013;1217;Statale;STATALE;V. SOLAROLI PAOLO 9;5;Vigentino - Q.re Fatima (38);3;67;27;40;56;11;64;0;0;1;2;0;0;0;0;40;27;0
2012/2013;1218;Comunale;COMUNALE;V. SULMONA 7;4;Lodi - Corvetto (35);5;127;68;59;126;1;125;0;1;0;1;0;0;0;0;98;29;0
2012/2013;1219;Comunale;COMUNALE;V. VAL DI SOLE 9;5;Vigentino - Q.re Fatima (38);5;130;71;59;129;1;129;0;0;0;0;0;0;1;0;108;22;0
2012/2013;1221;Comunale;COMUNALE;V. BARONI COSTANTINO 45;5;Gratosoglio - Q.re Missaglia - Q.re Terrazze (41);6;153;77;76;147;6;151;0;0;0;1;0;0;1;0;101;52;0
2012/2013;1222;Comunale;COMUNALE;V. BARONI COSTANTINO 85;5;Gratosoglio - Q.re Missaglia - Q.re Terrazze (41);3;72;34;38;70;2;69;1;0;0;2;0;0;0;0;32;40;0
2012/2013;1224;Statale;STATALE;V. CASSONI ATTILIO 7;5;Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata (42);4;98;54;44;80;18;93;0;1;0;1;0;2;1;0;43;55;0
