ANNOSCOLASTICO;CODICESCUOLA;ORDINESCUOLA;DENOMINAZIONESCUOLA;INDIRIZZOSCUOLA;ANNOCORSO;ALUNNI;ALUNNICITTADINANZAITALIANA;ALUNNICITTADINANZANONITALIANA;ALUNNICITTADINANZANONITALIANAPAESIUE;ALUNNICITTADINANZANONITALIANAPAESINONUE;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
202021;MIEE8CR04B;SCUOLA PRIMARIA;VIA GABBRO;VIA GABBRO 6;4;39;25;14;0;14;20161;9;81;BOVISASCA;9.159282000000076;45.51459300000005;(45.51459300000005, 9.159282000000076)
202021;MIEE8DR01A;SCUOLA PRIMARIA;P.SOTTOCORNO;VIA MONTE PIANA 11;2;86;53;33;1;32;20138;4;33;ROGOREDO - SANTA GIULIA;9.24706800000007;45.43073100000004;(45.43073100000004, 9.24706800000007)
202021;MIEE8CF018;SCUOLA PRIMARIA;C.CANTU' - MILANO;VIA DEI BRASCHI 12;3;59;34;25;2;23;20161;9;83;BRUZZANO;9.176679000000036;45.52641900000003;(45.52641900000003, 9.176679000000036)
202021;MIMM8DS01E;SCUOLA SECONDARIA I GRADO;PRIMO LEVI;VIA PISTOIA 30;1;130;84;46;2;44;20153;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.089424000000065;45.46250100000003;(45.46250100000003, 9.089424000000065)
202021;MIEE8DG01P;SCUOLA PRIMARIA;ARBE ZARA - MILANO;VIALE ZARA 96;1;88;72;16;2;14;20125;2;12;MACIACHINI - MAGGIOLINA;9.195592500000032;45.496548000000075;(45.496548000000075, 9.195592500000032)
202021;MIMM8FY01P;SCUOLA SECONDARIA I GRADO;"S.S I GRADO ""RINASCITA-A.LIVI""";VIA CARRIERA ROSALBA N? 12/14;2;109;72;37;3;34;20146;6;49;GIAMBELLINO;9.143455500000073;45.44714700000003;(45.44714700000003, 9.143455500000073)
202021;MIEE8CD02N;SCUOLA PRIMARIA;PIOLTI DE BIANCHI GASPARA;VIA GENTILINO 14;4;55;49;6;0;6;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182430000000068;45.44909100000007;(45.44909100000007, 9.182430000000068)
202021;MIEE8FU03E;SCUOLA PRIMARIA;NOLLI ARQUATI;VIALE ROMAGNA 16/18;4;78;63;15;1;14;20133;3;22;CITTA' STUDI;9.224118000000033;45.470304000000056;(45.470304000000056, 9.224118000000033)
202021;MIEE8CR05C;SCUOLA PRIMARIA;P.ZZA GASPARRI - MILANO;P.ZZA GASPARRI 6;2;32;6;26;0;26;20161;9;82;COMASINA;9.161860500000046;45.52589700000004;(45.52589700000004, 9.161860500000046)
202021;MIEE8DF031;SCUOLA PRIMARIA;G.PIRELLI;VIA GOFFREDO DA BUSSERO 9;5;72;63;9;1;8;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.205987500000049;45.518841000000066;(45.518841000000066, 9.205987500000049)
202021;MIMM8DU016;SCUOLA SECONDARIA I GRADO;VIA MARTINENGO;VIA MARTINENGO 34/6;1;162;86;76;4;72;20139;4;35;LODI - CORVETTO;9.22866162771;45.4438581192;(45.4438581192, 9.22866162771)
202021;MITN02000X;SCUOLA SECONDARIA II GRADO;PIER PAOLO PASOLINI;VIA BISTOLFI15;5;138;106;32;4;28;20134;3;23;LAMBRATE - ORTICA;9.244687500000055;45.47365200000007;(45.47365200000007, 9.244687500000055)
202021;MITF070009;SCUOLA SECONDARIA II GRADO;FELTRINELLI;PIAZZA TITO LUCREZIO CARO8;4;242;195;47;5;42;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.183307500000069;45.448578000000055;(45.448578000000055, 9.183307500000069)
202021;MIMM8FY01P;SCUOLA SECONDARIA I GRADO;"S.S I GRADO ""RINASCITA-A.LIVI""";VIA CARRIERA ROSALBA N? 12/14;1;100;75;25;0;25;20146;6;49;GIAMBELLINO;9.143455500000073;45.44714700000003;(45.44714700000003, 9.143455500000073)
202021;MIMM8FS01Q;SCUOLA SECONDARIA I GRADO;MAJNO;VIA COMMENDA 22 A;2;268;228;40;2;38;20122;1;4;GUASTALLA;9.199129500000026;45.45602100000008;(45.45602100000008, 9.199129500000026)
202021;MIEE8CD02N;SCUOLA PRIMARIA;PIOLTI DE BIANCHI GASPARA;VIA GENTILINO 14;3;66;58;8;1;7;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182430000000068;45.44909100000007;(45.44909100000007, 9.182430000000068)
202021;MIEE8FU03E;SCUOLA PRIMARIA;NOLLI ARQUATI;VIALE ROMAGNA 16/18;3;79;62;17;0;17;20133;3;22;CITTA' STUDI;9.224118000000033;45.470304000000056;(45.470304000000056, 9.224118000000033)
202021;MITD08251Q;SCUOLA SECONDARIA II GRADO;GIORGI;VIALE LGURIA 21;5;85;46;39;4;35;20143;6;44;PORTA TICINESE - CONCHETTA;9.169533000000058;45.44420400000007;(45.44420400000007, 9.169533000000058)
202021;MIEE8CF018;SCUOLA PRIMARIA;C.CANTU' - MILANO;VIA DEI BRASCHI 12;2;62;27;35;4;31;20161;9;83;BRUZZANO;9.176679000000036;45.52641900000003;(45.52641900000003, 9.176679000000036)
202021;MIEE8CR05C;SCUOLA PRIMARIA;P.ZZA GASPARRI - MILANO;P.ZZA GASPARRI 6;1;28;1;27;1;26;20161;9;82;COMASINA;9.161860500000046;45.52589700000004;(45.52589700000004, 9.161860500000046)
202021;MIRI07401R;SCUOLA SECONDARIA II GRADO;"IIS ""MARELLI-DUDOVICH""";VIA LIVIGNO 11;5;47;21;26;2;24;20158;9;79;DERGANO;9.178101000000026;45.50049900000005;(45.50049900000005, 9.178101000000026)
202021;MIEE8DR01A;SCUOLA PRIMARIA;P.SOTTOCORNO;VIA MONTE PIANA 11;4;75;51;24;0;24;20138;4;33;ROGOREDO - SANTA GIULIA;9.24706800000007;45.43073100000004;(45.43073100000004, 9.24706800000007)
202021;MIMM8DS01E;SCUOLA SECONDARIA I GRADO;PRIMO LEVI;VIA PISTOIA 30;3;151;101;50;6;44;20153;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.089424000000065;45.46250100000003;(45.46250100000003, 9.089424000000065)
202021;MITN02000X;SCUOLA SECONDARIA II GRADO;PIER PAOLO PASOLINI;VIA BISTOLFI15;4;155;119;36;2;34;20134;3;23;LAMBRATE - ORTICA;9.244687500000055;45.47365200000007;(45.47365200000007, 9.244687500000055)
202021;MITF070009;SCUOLA SECONDARIA II GRADO;FELTRINELLI;PIAZZA TITO LUCREZIO CARO8;3;219;172;47;3;44;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.183307500000069;45.448578000000055;(45.448578000000055, 9.183307500000069)
202021;MIRI01701L;SCUOLA SECONDARIA II GRADO;SETTEMBRINI;VIA NARNI 18;1;58;27;31;3;28;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.24853950000005;45.50184000000007;(45.50184000000007, 9.24853950000005)
202021;MIEE8CF018;SCUOLA PRIMARIA;C.CANTU' - MILANO;VIA DEI BRASCHI 12;5;67;46;21;2;19;20161;9;83;BRUZZANO;9.176679000000036;45.52641900000003;(45.52641900000003, 9.176679000000036)
202021;MIMM8FZ01E;SCUOLA SECONDARIA I GRADO;MONTEVERDI;VIA V. COLONNA 42;1;191;152;39;0;39;20149;7;58;DE ANGELI - MONTE ROSA;9.14998203676;45.4682997884;(45.4682997884, 9.14998203676)
202021;MIEE8DD028;SCUOLA PRIMARIA;VIA RUSSO - MILANO;VIA RUSSO 27;5;67;24;43;0;43;20148;8;66;QT 8;9.141882055000053;45.48424180000006;(45.48424180000006, 9.141882055000053)
202021;MIEE8CE01C;SCUOLA PRIMARIA;G.PASCOLI - MILANO;VIA RASORI 19;1;96;89;7;0;7;20145;7;68;PAGANO;9.16132273273;45.4677386594;(45.4677386594, 9.16132273273)
202021;MIMM8FS01Q;SCUOLA SECONDARIA I GRADO;MAJNO;VIA COMMENDA 22 A;1;249;212;37;2;35;20122;1;4;GUASTALLA;9.199129500000026;45.45602100000008;(45.45602100000008, 9.199129500000026)
202021;MITD08251Q;SCUOLA SECONDARIA II GRADO;GIORGI;VIALE LGURIA 21;4;51;22;29;1;28;20143;6;44;PORTA TICINESE - CONCHETTA;9.169533000000058;45.44420400000007;(45.44420400000007, 9.169533000000058)
202021;MIEE82002Q;SCUOLA PRIMARIA;N.TOMMASEO;VIA MUGGIANO 14;5;20;18;2;1;1;20152;7;54;MUGGIANO;9.070308000000068;45.44820900000008;(45.44820900000008, 9.070308000000068)
202021;MITN03000E;SCUOLA SECONDARIA II GRADO;ARTEMISIA GENTILESCHI;VIA NATTA11;2;278;207;71;3;68;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.12507024027;45.4889321952;(45.4889321952, 9.12507024027)
202021;MIRI07401R;SCUOLA SECONDARIA II GRADO;"IIS ""MARELLI-DUDOVICH""";VIA LIVIGNO 11;4;47;17;30;2;28;20158;9;79;DERGANO;9.178101000000026;45.50049900000005;(45.50049900000005, 9.178101000000026)
202021;MITF077015;SCUOLA SECONDARIA II GRADO;GALILEI;VIA PARAVIA 31;1;179;105;74;6;68;20148;7;60;STADIO - IPPODROMI;9.13083247558;45.4714573649;(45.4714573649, 9.13083247558)
202021;MITL00401G;SCUOLA SECONDARIA II GRADO;"I.T. S. PER GEOM. ""C. CATTANEO""";PIAZZA DELLA VETRA 9;2;128;81;47;0;47;20152;7;56;FORZE ARMATE;9.109782000000052;45.46119600000003;(45.46119600000003, 9.109782000000052)
202021;MIEE8CF018;SCUOLA PRIMARIA;C.CANTU' - MILANO;VIA DEI BRASCHI 12;4;58;37;21;4;17;20161;9;83;BRUZZANO;9.176679000000036;45.52641900000003;(45.52641900000003, 9.176679000000036)
202021;MIEE8CR05C;SCUOLA PRIMARIA;P.ZZA GASPARRI - MILANO;P.ZZA GASPARRI 6;4;41;10;31;3;28;20161;9;82;COMASINA;9.161860500000046;45.52589700000004;(45.52589700000004, 9.161860500000046)
202021;MIEE8DD028;SCUOLA PRIMARIA;VIA RUSSO - MILANO;VIA RUSSO 27;4;65;30;35;1;34;20148;8;66;QT 8;9.141882055000053;45.48424180000006;(45.48424180000006, 9.141882055000053)
202021;MIEE8CD02N;SCUOLA PRIMARIA;PIOLTI DE BIANCHI GASPARA;VIA GENTILINO 14;5;55;49;6;1;5;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182430000000068;45.44909100000007;(45.44909100000007, 9.182430000000068)
202021;MIMM8FY01P;SCUOLA SECONDARIA I GRADO;"S.S I GRADO ""RINASCITA-A.LIVI""";VIA CARRIERA ROSALBA N? 12/14;3;65;53;12;0;12;20146;6;49;GIAMBELLINO;9.143455500000073;45.44714700000003;(45.44714700000003, 9.143455500000073)
202021;MIPS070007;SCUOLA SECONDARIA II GRADO;VITTORIO VENETO;VIA DE VINCENTI 7;4;279;257;22;6;16;20148;7;57;SAN SIRO;9.141583500000024;45.477441000000056;(45.477441000000056, 9.141583500000024)
202021;MITN03000E;SCUOLA SECONDARIA II GRADO;ARTEMISIA GENTILESCHI;VIA NATTA11;1;237;161;76;5;71;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.12507024027;45.4889321952;(45.4889321952, 9.12507024027)
202021;MIEE8C7014;SCUOLA PRIMARIA;PRIMARIA LUCIANO MANARA;VIA LAMENNAIS20;1;58;49;9;0;9;20153;7;61;QUARTO CAGNINO;9.11311215467;45.4737125985;(45.4737125985, 9.11311215467)
202021;MIRI077018;SCUOLA SECONDARIA II GRADO;ROSA LUXEMBURG;VIA ULIVI6;2;113;83;30;4;26;20152;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.082822500000077;45.45466200000004;(45.45466200000004, 9.082822500000077)
202021;MIEE8CF029;SCUOLA PRIMARIA;ANNA FRANK;VIA DORA BALTEA 16;2;79;52;27;1;26;20161;9;83;BRUZZANO;9.168223500000067;45.52794000000006;(45.52794000000006, 9.168223500000067)
202021;MITF070009;SCUOLA SECONDARIA II GRADO;FELTRINELLI;PIAZZA TITO LUCREZIO CARO8;5;190;156;34;3;31;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.183307500000069;45.448578000000055;(45.448578000000055, 9.183307500000069)
202021;MITL00401G;SCUOLA SECONDARIA II GRADO;"I.T. S. PER GEOM. ""C. CATTANEO""";PIAZZA DELLA VETRA 9;1;115;61;54;4;50;20152;7;56;FORZE ARMATE;9.109782000000052;45.46119600000003;(45.46119600000003, 9.109782000000052)
202021;MIEE301011;SCUOLA PRIMARIA;CONVITTO NAZ. LONGONE - MILANO;VIA DEGLI OLIVETANI 9;4;18;17;1;0;1;20123;1;7;MAGENTA - S. VITTORE;9.168777000000034;45.461835000000065;(45.461835000000065, 9.168777000000034)
202021;MIEE8CR05C;SCUOLA PRIMARIA;P.ZZA GASPARRI - MILANO;P.ZZA GASPARRI 6;3;36;6;30;0;30;20161;9;82;COMASINA;9.161860500000046;45.52589700000004;(45.52589700000004, 9.161860500000046)
202021;MIMM8FZ01E;SCUOLA SECONDARIA I GRADO;MONTEVERDI;VIA V. COLONNA 42;3;198;167;31;1;30;20149;7;58;DE ANGELI - MONTE ROSA;9.14998203676;45.4682997884;(45.4682997884, 9.14998203676)
202021;MIEE8CE01C;SCUOLA PRIMARIA;G.PASCOLI - MILANO;VIA RASORI 19;3;114;111;3;0;3;20145;7;68;PAGANO;9.16132273273;45.4677386594;(45.4677386594, 9.16132273273)
202021;MIMM8CR017;SCUOLA SECONDARIA I GRADO;GANDHI - RODARI;P.ZZA GASPARRI 6 - VIA GABBRO 6/A;2;86;43;43;2;41;20161;9;81;BOVISASCA;9.159282000000076;45.51459300000005;(45.51459300000005, 9.159282000000076)
202021;MIEE8C6029;SCUOLA PRIMARIA;VIA PARETO - MILANO;VIA PARETO 26;5;39;23;16;0;16;20156;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.12602504252;45.5026623158;(45.5026623158, 9.12602504252)
202021;MIRI077018;SCUOLA SECONDARIA II GRADO;ROSA LUXEMBURG;VIA ULIVI6;1;82;52;30;1;29;20152;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.082822500000077;45.45466200000004;(45.45466200000004, 9.082822500000077)
202021;MITF077015;SCUOLA SECONDARIA II GRADO;GALILEI;VIA PARAVIA 31;3;124;81;43;3;40;20148;7;60;STADIO - IPPODROMI;9.13083247558;45.4714573649;(45.4714573649, 9.13083247558)
202021;MIEE8AG01V;SCUOLA PRIMARIA;VIA VAL LAGARINA - MILANO;VIA VAL LAGARINA 44;3;59;34;25;2;23;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.135009000000025;45.52055100000007;(45.52055100000007, 9.135009000000025)
202021;MIEE8C7014;SCUOLA PRIMARIA;PRIMARIA LUCIANO MANARA;VIA LAMENNAIS20;3;62;54;8;0;8;20153;7;61;QUARTO CAGNINO;9.11311215467;45.4737125985;(45.4737125985, 9.11311215467)
202021;MIEE8CF029;SCUOLA PRIMARIA;ANNA FRANK;VIA DORA BALTEA 16;1;60;41;19;2;17;20161;9;83;BRUZZANO;9.168223500000067;45.52794000000006;(45.52794000000006, 9.168223500000067)
202021;MIEE8CS014;SCUOLA PRIMARIA;DON ORIONE - MILANO;VIA FABRIANO 4;1;61;49;12;0;12;20161;9;80;AFFORI;9.175158000000067;45.51548400000007;(45.51548400000007, 9.175158000000067)
202021;MIMM8FZ01E;SCUOLA SECONDARIA I GRADO;MONTEVERDI;VIA V. COLONNA 42;2;196;155;41;1;40;20149;7;58;DE ANGELI - MONTE ROSA;9.14998203676;45.4682997884;(45.4682997884, 9.14998203676)
202021;MITN102018;SCUOLA SECONDARIA II GRADO;DANIELE MARIGNONI-MARCO POLO;VIA MELZI D'ERIL 9;2;69;29;40;0;40;20154;1;69;SARPI;9.173380500000064;45.47810700000008;(45.47810700000008, 9.173380500000064)
202021;MIPS08101P;SCUOLA SECONDARIA II GRADO;"""P. VERRI""";VIA LATTANZIO 38;5;87;84;3;0;3;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.216117000000054;45.451584000000025;(45.451584000000025, 9.216117000000054)
202021;MIEE8CE01C;SCUOLA PRIMARIA;G.PASCOLI - MILANO;VIA RASORI 19;2;90;81;9;4;5;20145;7;68;PAGANO;9.16132273273;45.4677386594;(45.4677386594, 9.16132273273)
202021;MITD02201P;SCUOLA SECONDARIA II GRADO;CUSTODI;VIA ULISSE DINI 7;1;64;45;19;0;19;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.179824500000052;45.429201000000035;(45.429201000000035, 9.179824500000052)
202021;MIPS07201X;SCUOLA SECONDARIA II GRADO;""" SEVERI """;VIA ALCUINO 4;1;205;181;24;0;24;20149;8;67;PORTELLO;9.15624450000007;45.48198600000006;(45.48198600000006, 9.15624450000007)
202021;MIEE8D202L;SCUOLA PRIMARIA;CAPPELLINI;VIA DE ROSSI 2;1;61;24;37;4;33;20121;1;2;BRERA;9.18694350000004;45.46770300000003;(45.46770300000003, 9.18694350000004)
202021;MITN102018;SCUOLA SECONDARIA II GRADO;DANIELE MARIGNONI-MARCO POLO;VIA MELZI D'ERIL 9;1;37;11;26;1;25;20154;1;69;SARPI;9.173380500000064;45.47810700000008;(45.47810700000008, 9.173380500000064)
202021;MITF077015;SCUOLA SECONDARIA II GRADO;GALILEI;VIA PARAVIA 31;2;187;113;74;2;72;20148;7;60;STADIO - IPPODROMI;9.13083247558;45.4714573649;(45.4714573649, 9.13083247558)
202021;MIEE301033;SCUOLA PRIMARIA;F. CONFORTI E B. AVOGADRO;VIA VIGEVANO 19;1;46;42;4;0;4;20144;6;44;PORTA TICINESE - CONCHETTA;9.173520000000053;45.45286200000004;(45.45286200000004, 9.173520000000053)
202021;MIEE8CF029;SCUOLA PRIMARIA;ANNA FRANK;VIA DORA BALTEA 16;4;62;45;17;1;16;20161;9;83;BRUZZANO;9.168223500000067;45.52794000000006;(45.52794000000006, 9.168223500000067)
202021;MIEE8C7014;SCUOLA PRIMARIA;PRIMARIA LUCIANO MANARA;VIA LAMENNAIS20;2;59;49;10;0;10;20153;7;61;QUARTO CAGNINO;9.11311215467;45.4737125985;(45.4737125985, 9.11311215467)
202021;MIEE8CR05C;SCUOLA PRIMARIA;P.ZZA GASPARRI - MILANO;P.ZZA GASPARRI 6;5;35;6;29;1;28;20161;9;82;COMASINA;9.161860500000046;45.52589700000004;(45.52589700000004, 9.161860500000046)
202021;MISL01000C;SCUOLA SECONDARIA II GRADO;LICEO ARTISTICO STATALE DI BRERA;VIA HAJECH 27;2;330;265;65;4;61;20129;4;26;XXII MARZO;9.21830533168;45.464644632;(45.464644632, 9.21830533168)
202021;MIPS070007;SCUOLA SECONDARIA II GRADO;VITTORIO VENETO;VIA DE VINCENTI 7;5;279;257;22;2;20;20148;7;57;SAN SIRO;9.141583500000024;45.477441000000056;(45.477441000000056, 9.141583500000024)
202021;MIMM8CS013;SCUOLA SECONDARIA I GRADO;L. DA VINCI;VIA SAND 32;1;130;73;57;2;55;20161;9;80;AFFORI;9.173488500000076;45.51898500000004;(45.51898500000004, 9.173488500000076)
202021;MITD09301R;SCUOLA SECONDARIA II GRADO;PIERO SRAFFA;VIA FRATELLI ZOIA 130;1;83;54;29;2;27;20153;7;56;FORZE ARMATE;9.109602000000052;45.468927000000065;(45.468927000000065, 9.109602000000052)
202021;MIMM80901V;SCUOLA SECONDARIA I GRADO;MORANTE;VIA HEINE 2;3;65;36;29;2;27;20141;5;37;MORIVIONE;9.19355794216;45.4394936103;(45.4394936103, 9.19355794216)
202021;MIEE8AN03N;SCUOLA PRIMARIA;"""GUIDO UCELLI DI NEMI";VIA UCELLI DI NEMI 54;3;38;12;26;0;26;20138;4;31;MONLUE' - PONTE LAMBRO;9.264060000000029;45.43781400000006;(45.43781400000006, 9.264060000000029)
202021;MIEE8CF029;SCUOLA PRIMARIA;ANNA FRANK;VIA DORA BALTEA 16;3;51;39;12;2;10;20161;9;83;BRUZZANO;9.168223500000067;45.52794000000006;(45.52794000000006, 9.168223500000067)
202021;MIEE8CS014;SCUOLA PRIMARIA;DON ORIONE - MILANO;VIA FABRIANO 4;3;70;43;27;2;25;20161;9;80;AFFORI;9.175158000000067;45.51548400000007;(45.51548400000007, 9.175158000000067)
202021;MIPS09901X;SCUOLA SECONDARIA II GRADO;SCHIAPARELLI;VIA SETTEMBRINI 4;2;35;24;11;0;11;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.204826500000024;45.48046500000004;(45.48046500000004, 9.204826500000024)
202021;MIEE301011;SCUOLA PRIMARIA;CONVITTO NAZ. LONGONE - MILANO;VIA DEGLI OLIVETANI 9;5;13;13;0;0;0;20123;1;7;MAGENTA - S. VITTORE;9.168777000000034;45.461835000000065;(45.461835000000065, 9.168777000000034)
202021;MIEE8C7014;SCUOLA PRIMARIA;PRIMARIA LUCIANO MANARA;VIA LAMENNAIS20;5;62;51;11;1;10;20153;7;61;QUARTO CAGNINO;9.11311215467;45.4737125985;(45.4737125985, 9.11311215467)
202021;MISL01000C;SCUOLA SECONDARIA II GRADO;LICEO ARTISTICO STATALE DI BRERA;VIA HAJECH 27;1;335;277;58;5;53;20129;4;26;XXII MARZO;9.21830533168;45.464644632;(45.464644632, 9.21830533168)
202021;MITN102018;SCUOLA SECONDARIA II GRADO;DANIELE MARIGNONI-MARCO POLO;VIA MELZI D'ERIL 9;4;46;23;23;0;23;20154;1;69;SARPI;9.173380500000064;45.47810700000008;(45.47810700000008, 9.173380500000064)
202021;MITD02201P;SCUOLA SECONDARIA II GRADO;CUSTODI;VIA ULISSE DINI 7;3;69;47;22;2;20;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.179824500000052;45.429201000000035;(45.429201000000035, 9.179824500000052)
202021;MITF077015;SCUOLA SECONDARIA II GRADO;GALILEI;VIA PARAVIA 31;5;61;53;8;1;7;20148;7;60;STADIO - IPPODROMI;9.13083247558;45.4714573649;(45.4714573649, 9.13083247558)
202021;MIEE8DA01Q;SCUOLA PRIMARIA;VIA ZUARA 9/MILANO;VIA ZUARA 9;5;94;78;16;0;16;20146;6;52;BANDE NERE;9.149418000000026;45.45688500000006;(45.45688500000006, 9.149418000000026)
202021;MIPS05801N;SCUOLA SECONDARIA II GRADO;PAOLO FRISI;VIA CARLO AMORETTI 63;5;17;12;5;0;5;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.142528500000026;45.52098300000006;(45.52098300000006, 9.142528500000026)
202021;MIEE8D202L;SCUOLA PRIMARIA;CAPPELLINI;VIA DE ROSSI 2;3;64;25;39;3;36;20121;1;2;BRERA;9.18694350000004;45.46770300000003;(45.46770300000003, 9.18694350000004)
202021;MIEE8CE01C;SCUOLA PRIMARIA;G.PASCOLI - MILANO;VIA RASORI 19;4;84;78;6;0;6;20145;7;68;PAGANO;9.16132273273;45.4677386594;(45.4677386594, 9.16132273273)
202021;MIMM8CR017;SCUOLA SECONDARIA I GRADO;GANDHI - RODARI;P.ZZA GASPARRI 6 - VIA GABBRO 6/A;3;89;51;38;2;36;20161;9;81;BOVISASCA;9.159282000000076;45.51459300000005;(45.51459300000005, 9.159282000000076)
202021;MIEE8D202L;SCUOLA PRIMARIA;CAPPELLINI;VIA DE ROSSI 2;4;69;32;37;1;36;20121;1;2;BRERA;9.18694350000004;45.46770300000003;(45.46770300000003, 9.18694350000004)
202021;MITF077015;SCUOLA SECONDARIA II GRADO;GALILEI;VIA PARAVIA 31;4;105;86;19;0;19;20148;7;60;STADIO - IPPODROMI;9.13083247558;45.4714573649;(45.4714573649, 9.13083247558)
202021;MIEE8CS014;SCUOLA PRIMARIA;DON ORIONE - MILANO;VIA FABRIANO 4;2;56;37;19;0;19;20161;9;80;AFFORI;9.175158000000067;45.51548400000007;(45.51548400000007, 9.175158000000067)
202021;MIPS09901X;SCUOLA SECONDARIA II GRADO;SCHIAPARELLI;VIA SETTEMBRINI 4;1;38;28;10;0;10;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.204826500000024;45.48046500000004;(45.48046500000004, 9.204826500000024)
202021;MIEE8AN03N;SCUOLA PRIMARIA;"""GUIDO UCELLI DI NEMI";VIA UCELLI DI NEMI 54;2;40;9;31;2;29;20138;4;31;MONLUE' - PONTE LAMBRO;9.264060000000029;45.43781400000006;(45.43781400000006, 9.264060000000029)
202021;MITN102018;SCUOLA SECONDARIA II GRADO;DANIELE MARIGNONI-MARCO POLO;VIA MELZI D'ERIL 9;3;49;19;30;2;28;20154;1;69;SARPI;9.173380500000064;45.47810700000008;(45.47810700000008, 9.173380500000064)
202021;MIEE8C7014;SCUOLA PRIMARIA;PRIMARIA LUCIANO MANARA;VIA LAMENNAIS20;4;65;54;11;1;10;20153;7;61;QUARTO CAGNINO;9.11311215467;45.4737125985;(45.4737125985, 9.11311215467)
202021;MITD02201P;SCUOLA SECONDARIA II GRADO;CUSTODI;VIA ULISSE DINI 7;2;74;53;21;2;19;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.179824500000052;45.429201000000035;(45.429201000000035, 9.179824500000052)
202021;MIPS05801N;SCUOLA SECONDARIA II GRADO;PAOLO FRISI;VIA CARLO AMORETTI 63;4;15;12;3;0;3;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.142528500000026;45.52098300000006;(45.52098300000006, 9.142528500000026)
202021;MIEE8D202L;SCUOLA PRIMARIA;CAPPELLINI;VIA DE ROSSI 2;2;45;20;25;0;25;20121;1;2;BRERA;9.18694350000004;45.46770300000003;(45.46770300000003, 9.18694350000004)
202021;MIMM8CS013;SCUOLA SECONDARIA I GRADO;L. DA VINCI;VIA SAND 32;3;127;88;39;1;38;20161;9;80;AFFORI;9.173488500000076;45.51898500000004;(45.51898500000004, 9.173488500000076)
202021;MIPS058502;SCUOLA SECONDARIA II GRADO;"""FRISI""";VIA OTRANTO 1;2;9;0;9;0;9;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131013000000053;45.514512000000025;(45.514512000000025, 9.131013000000053)
202021;MIEE809021;SCUOLA PRIMARIA;MI/BOGNETTI AGGR. SMS HEINE;VIA BOGNETTI N.15;5;44;30;14;0;14;20141;5;37;MORIVIONE;9.189940500000034;45.43809300000004;(45.43809300000004, 9.189940500000034)
202021;MIEE8AN03N;SCUOLA PRIMARIA;"""GUIDO UCELLI DI NEMI";VIA UCELLI DI NEMI 54;5;37;17;20;0;20;20138;4;31;MONLUE' - PONTE LAMBRO;9.264060000000029;45.43781400000006;(45.43781400000006, 9.264060000000029)
202021;MIEE8CF029;SCUOLA PRIMARIA;ANNA FRANK;VIA DORA BALTEA 16;5;64;55;9;1;8;20161;9;83;BRUZZANO;9.168223500000067;45.52794000000006;(45.52794000000006, 9.168223500000067)
202021;MIPS09901X;SCUOLA SECONDARIA II GRADO;SCHIAPARELLI;VIA SETTEMBRINI 4;4;22;17;5;0;5;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.204826500000024;45.48046500000004;(45.48046500000004, 9.204826500000024)
202021;MIMM8DZ019;SCUOLA SECONDARIA I GRADO;VIA SALERNO;VIA SALERNO 1;3;258;198;60;5;55;20142;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.148491000000035;45.43777800000004;(45.43777800000004, 9.148491000000035)
