stazione_id;data;inquinante;valore
9;2003-03-25;PM10;82.425
9;2003-03-25;NO2;211
9;2003-03-25;O3;80
3;2003-03-25;NO2;188
3;2003-03-25;CO_8h;2.2
4;2003-03-25;NO2;172
4;2003-03-25;CO_8h;2.6
5;2003-03-25;NO2;
5;2003-03-25;O3;104
2;2003-03-25;SO2;
2;2003-03-25;PM10;
2;2003-03-25;PM25;
2;2003-03-25;NO2;
2;2003-03-25;CO_8h;
2;2003-03-25;O3;
2;2003-03-25;C6H6;
6;2003-03-25;NO2;154
6;2003-03-25;CO_8h;2.3
6;2003-03-25;C6H6;6
7;2003-03-25;PM10;81.27
7;2003-03-25;NO2;158
7;2003-03-25;CO_8h;2
7;2003-03-25;O3;77
8;2003-03-25;NO2;190
8;2003-03-25;CO_8h;2.7
8;2003-03-25;C6H6;6
1;2003-03-26;NO2;137
9;2003-03-26;SO2;9
9;2003-03-26;PM10;67.935
9;2003-03-26;NO2;154
9;2003-03-26;O3;95
3;2003-03-26;NO2;167
3;2003-03-26;CO_8h;0.7
4;2003-03-26;NO2;113
4;2003-03-26;CO_8h;1.4
5;2003-03-26;NO2;
5;2003-03-26;O3;122
2;2003-03-26;SO2;
2;2003-03-26;PM10;
2;2003-03-26;PM25;
2;2003-03-26;NO2;
2;2003-03-26;CO_8h;
2;2003-03-26;O3;
2;2003-03-26;C6H6;
6;2003-03-26;NO2;126
6;2003-03-26;CO_8h;1.5
6;2003-03-26;C6H6;4
7;2003-03-26;PM10;60.27
7;2003-03-26;NO2;120
7;2003-03-26;CO_8h;1.2
7;2003-03-26;O3;94
8;2003-03-26;NO2;166
8;2003-03-26;CO_8h;1.8
8;2003-03-26;C6H6;3
1;2003-03-27;NO2;116
9;2003-03-27;SO2;7
9;2003-03-27;PM10;52.08
9;2003-03-27;NO2;166
9;2003-03-27;O3;96
3;2003-03-27;NO2;135
3;2003-03-27;CO_8h;0.7
4;2003-03-27;NO2;95
4;2003-03-27;CO_8h;1.2
5;2003-03-27;NO2;114
5;2003-03-27;O3;126
2;2003-03-27;SO2;
2;2003-03-27;PM10;
2;2003-03-27;PM25;
2;2003-03-27;NO2;
2;2003-03-27;CO_8h;
2;2003-03-27;O3;
2;2003-03-27;C6H6;
6;2003-03-27;NO2;127
6;2003-03-27;CO_8h;1.4
6;2003-03-27;C6H6;4
7;2003-03-27;PM10;49.98
7;2003-03-27;NO2;137
7;2003-03-27;CO_8h;1.2
7;2003-03-27;O3;97
8;2003-03-27;NO2;147
8;2003-03-27;CO_8h;1.3
8;2003-03-27;C6H6;3
1;2003-03-28;NO2;157
9;2003-03-28;SO2;16
9;2003-03-28;PM10;85.365
9;2003-03-28;NO2;205
9;2003-03-28;O3;76
3;2003-03-28;NO2;181
3;2003-03-28;CO_8h;1.7
4;2003-03-28;NO2;162
4;2003-03-28;CO_8h;2.3
5;2003-03-28;NO2;148
5;2003-03-28;O3;115
2;2003-03-28;SO2;
2;2003-03-28;PM10;
2;2003-03-28;PM25;
2;2003-03-28;NO2;
2;2003-03-28;CO_8h;
2;2003-03-28;O3;
2;2003-03-28;C6H6;
6;2003-03-28;NO2;167
6;2003-03-28;CO_8h;1.7
6;2003-03-28;C6H6;6
7;2003-03-28;PM10;
7;2003-03-28;NO2;176
7;2003-03-28;CO_8h;1.4
7;2003-03-28;O3;106
8;2003-03-28;NO2;205
8;2003-03-28;CO_8h;2.2
8;2003-03-28;C6H6;6
1;2003-03-29;NO2;119
9;2003-03-29;SO2;12
9;2003-03-29;PM10;103.845
9;2003-03-29;NO2;181
9;2003-03-29;O3;101
3;2003-03-29;NO2;146
3;2003-03-29;CO_8h;1.3
4;2003-03-29;NO2;158
4;2003-03-29;CO_8h;1.8
5;2003-03-29;NO2;105
5;2003-03-29;O3;149
2;2003-03-29;SO2;
2;2003-03-29;PM10;
2;2003-03-29;PM25;
2;2003-03-29;NO2;
2;2003-03-29;CO_8h;
2;2003-03-29;O3;
2;2003-03-29;C6H6;
6;2003-03-29;NO2;118
6;2003-03-29;CO_8h;1.3
6;2003-03-29;C6H6;4
7;2003-03-29;PM10;106.641818181818
7;2003-03-29;NO2;122
7;2003-03-29;CO_8h;1.4
7;2003-03-29;O3;106
8;2003-03-29;NO2;133
8;2003-03-29;CO_8h;1.1
8;2003-03-29;C6H6;3
1;2003-03-30;NO2;61
9;2003-03-30;SO2;6
9;2003-03-30;PM10;87.99
9;2003-03-30;NO2;131
9;2003-03-30;O3;
3;2003-03-30;NO2;125
3;2003-03-30;CO_8h;1.6
4;2003-03-30;NO2;137
4;2003-03-30;CO_8h;1.8
5;2003-03-30;NO2;77
5;2003-03-30;O3;120
2;2003-03-30;SO2;
2;2003-03-30;PM10;
2;2003-03-30;PM25;
2;2003-03-30;NO2;
2;2003-03-30;CO_8h;
2;2003-03-30;O3;
2;2003-03-30;C6H6;
6;2003-03-30;NO2;96
6;2003-03-30;CO_8h;1.1
6;2003-03-30;C6H6;3
7;2003-03-30;PM10;93.975
7;2003-03-30;NO2;99
7;2003-03-30;CO_8h;1
7;2003-03-30;O3;86
8;2003-03-30;NO2;108
8;2003-03-30;CO_8h;1
8;2003-03-30;C6H6;1.5
1;2003-03-31;NO2;91
9;2003-03-31;SO2;9
9;2003-03-31;PM10;69.51
9;2003-03-31;NO2;126
9;2003-03-31;O3;
3;2003-03-31;NO2;126
3;2003-03-31;CO_8h;1.2
4;2003-03-31;NO2;122
4;2003-03-31;CO_8h;1.4
5;2003-03-31;NO2;84
5;2003-03-31;O3;124
2;2003-03-31;SO2;
2;2003-03-31;PM10;
2;2003-03-31;PM25;
2;2003-03-31;NO2;
2;2003-03-31;CO_8h;
2;2003-03-31;O3;
2;2003-03-31;C6H6;
6;2003-03-31;NO2;99
6;2003-03-31;CO_8h;0.9
6;2003-03-31;C6H6;1.5
7;2003-03-31;PM10;74.235
7;2003-03-31;NO2;81
7;2003-03-31;CO_8h;0.9
7;2003-03-31;O3;119
8;2003-03-31;NO2;131
8;2003-03-31;CO_8h;1.1
8;2003-03-31;C6H6;1.5
1;2003-04-01;NO2;82
9;2003-04-01;SO2;14
9;2003-04-01;PM10;93.52
9;2003-04-01;NO2;128
9;2003-04-01;O3;66
3;2003-04-01;NO2;127
3;2003-04-01;CO_8h;1.1
4;2003-04-01;NO2;130
4;2003-04-01;CO_8h;1.6
5;2003-04-01;NO2;76
5;2003-04-01;O3;113
2;2003-04-01;SO2;
2;2003-04-01;PM10;
2;2003-04-01;PM25;
2;2003-04-01;NO2;
2;2003-04-01;CO_8h;
2;2003-04-01;O3;
2;2003-04-01;C6H6;
6;2003-04-01;NO2;108
6;2003-04-01;CO_8h;1.1
6;2003-04-01;C6H6;4
7;2003-04-01;PM10;94.185
7;2003-04-01;NO2;88
7;2003-04-01;CO_8h;1.1
7;2003-04-01;O3;74
8;2003-04-01;NO2;129
8;2003-04-01;CO_8h;1.1
8;2003-04-01;C6H6;1.5
1;2003-04-02;NO2;115
9;2003-04-02;SO2;9
9;2003-04-02;PM10;70.21
9;2003-04-02;NO2;130
9;2003-04-02;O3;57
3;2003-04-02;NO2;125
3;2003-04-02;CO_8h;1.3
4;2003-04-02;NO2;133
4;2003-04-02;CO_8h;1.6
5;2003-04-02;NO2;111
5;2003-04-02;O3;83
2;2003-04-02;SO2;
2;2003-04-02;PM10;
2;2003-04-02;PM25;
2;2003-04-02;NO2;
2;2003-04-02;CO_8h;
2;2003-04-02;O3;
2;2003-04-02;C6H6;
6;2003-04-02;NO2;116
6;2003-04-02;CO_8h;1.3
6;2003-04-02;C6H6;4
7;2003-04-02;PM10;60.3766666666667
7;2003-04-02;NO2;92
7;2003-04-02;CO_8h;1.2
7;2003-04-02;O3;62
8;2003-04-02;NO2;137
8;2003-04-02;CO_8h;1.7
8;2003-04-02;C6H6;1.5
1;2003-04-03;NO2;84
9;2003-04-03;SO2;6
9;2003-04-03;PM10;52.51
9;2003-04-03;NO2;101
9;2003-04-03;O3;58
3;2003-04-03;NO2;114
3;2003-04-03;CO_8h;1.1
4;2003-04-03;NO2;110
4;2003-04-03;CO_8h;1.7
5;2003-04-03;NO2;73
5;2003-04-03;O3;63
2;2003-04-03;SO2;
2;2003-04-03;PM10;
2;2003-04-03;PM25;
2;2003-04-03;NO2;
2;2003-04-03;CO_8h;
2;2003-04-03;O3;
2;2003-04-03;C6H6;
6;2003-04-03;NO2;97
6;2003-04-03;CO_8h;1.1
6;2003-04-03;C6H6;3
7;2003-04-03;PM10;46.905
7;2003-04-03;NO2;74
7;2003-04-03;CO_8h;1.1
7;2003-04-03;O3;59
8;2003-04-03;NO2;110
8;2003-04-03;CO_8h;1.1
8;2003-04-03;C6H6;1.5
1;2003-04-04;NO2;75
9;2003-04-04;SO2;6
9;2003-04-04;PM10;24.0916666666667
9;2003-04-04;NO2;104
9;2003-04-04;O3;55
3;2003-04-04;NO2;79
3;2003-04-04;CO_8h;0.25
4;2003-04-04;NO2;120
4;2003-04-04;CO_8h;1.6
5;2003-04-04;NO2;68
5;2003-04-04;O3;64
2;2003-04-04;SO2;
2;2003-04-04;PM10;
2;2003-04-04;PM25;
2;2003-04-04;NO2;
2;2003-04-04;CO_8h;
2;2003-04-04;O3;
2;2003-04-04;C6H6;
6;2003-04-04;NO2;93
6;2003-04-04;CO_8h;0.8
6;2003-04-04;C6H6;4
7;2003-04-04;PM10;19.5683333333333
7;2003-04-04;NO2;66
7;2003-04-04;CO_8h;1
7;2003-04-04;O3;50
8;2003-04-04;NO2;99
8;2003-04-04;CO_8h;1
8;2003-04-04;C6H6;3
1;2003-04-05;NO2;80
9;2003-04-05;SO2;9
9;2003-04-05;PM10;26.55
9;2003-04-05;NO2;103
9;2003-04-05;O3;28
3;2003-04-05;NO2;100
3;2003-04-05;CO_8h;1.3
4;2003-04-05;NO2;100
4;2003-04-05;CO_8h;1.7
5;2003-04-05;NO2;72
5;2003-04-05;O3;64
2;2003-04-05;SO2;
2;2003-04-05;PM10;
2;2003-04-05;PM25;
2;2003-04-05;NO2;
2;2003-04-05;CO_8h;
2;2003-04-05;O3;
2;2003-04-05;C6H6;
6;2003-04-05;NO2;84
6;2003-04-05;CO_8h;1.3
6;2003-04-05;C6H6;5
7;2003-04-05;PM10;21.3383333333333
7;2003-04-05;NO2;64
7;2003-04-05;CO_8h;1.1
7;2003-04-05;O3;39
8;2003-04-05;NO2;103
8;2003-04-05;CO_8h;1.9
8;2003-04-05;C6H6;5
1;2003-04-06;NO2;72
9;2003-04-06;SO2;15
9;2003-04-06;PM10;42.6766666666667
9;2003-04-06;NO2;111
9;2003-04-06;O3;81
3;2003-04-06;NO2;109
3;2003-04-06;CO_8h;0.9
4;2003-04-06;NO2;105
4;2003-04-06;CO_8h;1.3
5;2003-04-06;NO2;83
5;2003-04-06;O3;93
2;2003-04-06;SO2;
2;2003-04-06;PM10;
2;2003-04-06;PM25;
2;2003-04-06;NO2;
2;2003-04-06;CO_8h;
2;2003-04-06;O3;
2;2003-04-06;C6H6;
6;2003-04-06;NO2;106
6;2003-04-06;CO_8h;1.1
6;2003-04-06;C6H6;4
7;2003-04-06;PM10;38.055
7;2003-04-06;NO2;81
7;2003-04-06;CO_8h;0.9
7;2003-04-06;O3;75
8;2003-04-06;NO2;132
8;2003-04-06;CO_8h;1.5
8;2003-04-06;C6H6;3
1;2003-04-07;NO2;73
9;2003-04-07;SO2;6
9;2003-04-07;PM10;36.4816666666667
9;2003-04-07;NO2;90
9;2003-04-07;O3;
3;2003-04-07;NO2;111
3;2003-04-07;CO_8h;0.25
4;2003-04-07;NO2;96
4;2003-04-07;CO_8h;1.4
5;2003-04-07;NO2;62
5;2003-04-07;O3;109
2;2003-04-07;SO2;
2;2003-04-07;PM10;
2;2003-04-07;PM25;
2;2003-04-07;NO2;
2;2003-04-07;CO_8h;
2;2003-04-07;O3;
2;2003-04-07;C6H6;
6;2003-04-07;NO2;89
6;2003-04-07;CO_8h;0.6
6;2003-04-07;C6H6;1.5
7;2003-04-07;PM10;30.2866666666667
7;2003-04-07;NO2;64
7;2003-04-07;CO_8h;0.7
7;2003-04-07;O3;90
8;2003-04-07;NO2;105
8;2003-04-07;CO_8h;0.9
8;2003-04-07;C6H6;1.5
1;2003-04-08;NO2;94
9;2003-04-08;SO2;11
9;2003-04-08;PM10;31.9583333333333
9;2003-04-08;NO2;104
9;2003-04-08;O3;
3;2003-04-08;NO2;113
3;2003-04-08;CO_8h;0.7
4;2003-04-08;NO2;106
4;2003-04-08;CO_8h;1.6
5;2003-04-08;NO2;72
5;2003-04-08;O3;80
2;2003-04-08;SO2;
2;2003-04-08;PM10;
2;2003-04-08;PM25;
2;2003-04-08;NO2;
2;2003-04-08;CO_8h;
2;2003-04-08;O3;
2;2003-04-08;C6H6;
6;2003-04-08;NO2;98
6;2003-04-08;CO_8h;0.9
6;2003-04-08;C6H6;4
7;2003-04-08;PM10;25.4683333333333
7;2003-04-08;NO2;74
7;2003-04-08;CO_8h;1
7;2003-04-08;O3;49
8;2003-04-08;NO2;113
8;2003-04-08;CO_8h;1.2
8;2003-04-08;C6H6;1.5
1;2003-04-09;NO2;100
9;2003-04-09;SO2;13
9;2003-04-09;PM10;30.8766666666667
9;2003-04-09;NO2;124
9;2003-04-09;O3;76
3;2003-04-09;NO2;134
3;2003-04-09;CO_8h;0.6
4;2003-04-09;NO2;136
4;2003-04-09;CO_8h;1.3
5;2003-04-09;NO2;97
5;2003-04-09;O3;97
2;2003-04-09;SO2;
2;2003-04-09;PM10;
2;2003-04-09;PM25;
2;2003-04-09;NO2;
2;2003-04-09;CO_8h;
2;2003-04-09;O3;
2;2003-04-09;C6H6;
6;2003-04-09;NO2;115
6;2003-04-09;CO_8h;1.1
6;2003-04-09;C6H6;5
7;2003-04-09;PM10;33.1383333333333
7;2003-04-09;NO2;93
7;2003-04-09;CO_8h;1.3
7;2003-04-09;O3;74
8;2003-04-09;NO2;127
8;2003-04-09;CO_8h;1.5
8;2003-04-09;C6H6;4
1;2003-04-10;NO2;109
9;2003-04-10;SO2;9
9;2003-04-10;PM10;42.5872727272727
9;2003-04-10;NO2;126
9;2003-04-10;O3;71
3;2003-04-10;NO2;122
3;2003-04-10;CO_8h;1
4;2003-04-10;NO2;123
4;2003-04-10;CO_8h;1.4
5;2003-04-10;NO2;99
5;2003-04-10;O3;75
2;2003-04-10;SO2;
2;2003-04-10;PM10;
2;2003-04-10;PM25;
2;2003-04-10;NO2;
2;2003-04-10;CO_8h;
2;2003-04-10;O3;
2;2003-04-10;C6H6;
6;2003-04-10;NO2;116
6;2003-04-10;CO_8h;1.5
6;2003-04-10;C6H6;5
7;2003-04-10;PM10;33.63
7;2003-04-10;NO2;90
7;2003-04-10;CO_8h;1.2
7;2003-04-10;O3;72
8;2003-04-10;NO2;114
8;2003-04-10;CO_8h;2
8;2003-04-10;C6H6;4
1;2003-04-11;NO2;91
9;2003-04-11;SO2;7
9;2003-04-11;PM10;22.125
9;2003-04-11;NO2;114
9;2003-04-11;O3;44
3;2003-04-11;NO2;116
3;2003-04-11;CO_8h;1.3
4;2003-04-11;NO2;109
4;2003-04-11;CO_8h;1.8
5;2003-04-11;NO2;90
5;2003-04-11;O3;53
2;2003-04-11;SO2;
2;2003-04-11;PM10;
2;2003-04-11;PM25;
2;2003-04-11;NO2;
2;2003-04-11;CO_8h;
2;2003-04-11;O3;
2;2003-04-11;C6H6;
6;2003-04-11;NO2;111
6;2003-04-11;CO_8h;1.6
6;2003-04-11;C6H6;5
7;2003-04-11;PM10;21.7316666666667
7;2003-04-11;NO2;81
7;2003-04-11;CO_8h;1.5
7;2003-04-11;O3;29
8;2003-04-11;NO2;114
8;2003-04-11;CO_8h;2
8;2003-04-11;C6H6;4
1;2003-04-12;NO2;80
9;2003-04-12;SO2;16
9;2003-04-12;PM10;48.5766666666667
9;2003-04-12;NO2;121
9;2003-04-12;O3;44
3;2003-04-12;NO2;96
3;2003-04-12;CO_8h;1
4;2003-04-12;NO2;129
4;2003-04-12;CO_8h;1.9
5;2003-04-12;NO2;89
5;2003-04-12;O3;51
2;2003-04-12;SO2;
2;2003-04-12;PM10;
2;2003-04-12;PM25;
2;2003-04-12;NO2;
2;2003-04-12;CO_8h;
2;2003-04-12;O3;
2;2003-04-12;C6H6;
6;2003-04-12;NO2;119
6;2003-04-12;CO_8h;1.9
6;2003-04-12;C6H6;5
7;2003-04-12;PM10;44.545
7;2003-04-12;NO2;83
7;2003-04-12;CO_8h;1.7
7;2003-04-12;O3;40
8;2003-04-12;NO2;117
8;2003-04-12;CO_8h;1.8
8;2003-04-12;C6H6;4
1;2003-04-13;NO2;96
9;2003-04-13;SO2;9
9;2003-04-13;PM10;27.3366666666667
9;2003-04-13;NO2;128
9;2003-04-13;O3;49
3;2003-04-13;NO2;119
3;2003-04-13;CO_8h;2.9
4;2003-04-13;NO2;129
4;2003-04-13;CO_8h;3.3
5;2003-04-13;NO2;83
5;2003-04-13;O3;70
2;2003-04-13;SO2;
2;2003-04-13;PM10;
2;2003-04-13;PM25;
2;2003-04-13;NO2;
2;2003-04-13;CO_8h;
2;2003-04-13;O3;
2;2003-04-13;C6H6;
6;2003-04-13;NO2;108
6;2003-04-13;CO_8h;2
6;2003-04-13;C6H6;6
7;2003-04-13;PM10;25.1733333333333
7;2003-04-13;NO2;86
7;2003-04-13;CO_8h;2.2
7;2003-04-13;O3;43
8;2003-04-13;NO2;151
8;2003-04-13;CO_8h;4
8;2003-04-13;C6H6;11
1;2003-04-14;NO2;103
9;2003-04-14;SO2;9
9;2003-04-14;PM10;34.4166666666667
9;2003-04-14;NO2;142
9;2003-04-14;O3;91
3;2003-04-14;NO2;134
3;2003-04-14;CO_8h;1.5
4;2003-04-14;NO2;140
4;2003-04-14;CO_8h;1.5
5;2003-04-14;NO2;112
5;2003-04-14;O3;131
2;2003-04-14;SO2;
2;2003-04-14;PM10;
2;2003-04-14;PM25;
2;2003-04-14;NO2;
2;2003-04-14;CO_8h;
2;2003-04-14;O3;
2;2003-04-14;C6H6;
6;2003-04-14;NO2;123
6;2003-04-14;CO_8h;1.2
6;2003-04-14;C6H6;4
7;2003-04-14;PM10;35.2033333333333
7;2003-04-14;NO2;84
7;2003-04-14;CO_8h;1.2
7;2003-04-14;O3;98
8;2003-04-14;NO2;142
8;2003-04-14;CO_8h;1.8
8;2003-04-14;C6H6;5
1;2003-04-15;NO2;124
9;2003-04-15;SO2;13
9;2003-04-15;PM10;58.3116666666667
9;2003-04-15;NO2;148
9;2003-04-15;O3;
3;2003-04-15;NO2;146
3;2003-04-15;CO_8h;1.8
4;2003-04-15;NO2;153
4;2003-04-15;CO_8h;1.7
5;2003-04-15;NO2;123
5;2003-04-15;O3;119
2;2003-04-15;SO2;
2;2003-04-15;PM10;
2;2003-04-15;PM25;
2;2003-04-15;NO2;
2;2003-04-15;CO_8h;
2;2003-04-15;O3;
2;2003-04-15;C6H6;
6;2003-04-15;NO2;143
6;2003-04-15;CO_8h;1.6
6;2003-04-15;C6H6;6
7;2003-04-15;PM10;50.0516666666667
7;2003-04-15;NO2;104
7;2003-04-15;CO_8h;1.7
7;2003-04-15;O3;87
8;2003-04-15;NO2;156
8;2003-04-15;CO_8h;1.9
8;2003-04-15;C6H6;5
1;2003-04-16;NO2;111
9;2003-04-16;SO2;11
9;2003-04-16;PM10;55.3527272727273
9;2003-04-16;NO2;130
9;2003-04-16;O3;
3;2003-04-16;NO2;132
3;2003-04-16;CO_8h;1.2
4;2003-04-16;NO2;139
4;2003-04-16;CO_8h;1.8
5;2003-04-16;NO2;82
5;2003-04-16;O3;111
2;2003-04-16;SO2;
2;2003-04-16;PM10;
2;2003-04-16;PM25;
2;2003-04-16;NO2;
2;2003-04-16;CO_8h;
2;2003-04-16;O3;
2;2003-04-16;C6H6;
6;2003-04-16;NO2;106
6;2003-04-16;CO_8h;1.3
6;2003-04-16;C6H6;5
7;2003-04-16;PM10;50.9366666666667
7;2003-04-16;NO2;72
7;2003-04-16;CO_8h;1.4
7;2003-04-16;O3;74
8;2003-04-16;NO2;123
8;2003-04-16;CO_8h;1.6
8;2003-04-16;C6H6;3
1;2003-04-17;NO2;136
9;2003-04-17;SO2;12
9;2003-04-17;PM10;
9;2003-04-17;NO2;161
9;2003-04-17;O3;85
3;2003-04-17;NO2;152
3;2003-04-17;CO_8h;2.3
4;2003-04-17;NO2;160
4;2003-04-17;CO_8h;1.8
5;2003-04-17;NO2;132
5;2003-04-17;O3;126
2;2003-04-17;SO2;
2;2003-04-17;PM10;
2;2003-04-17;PM25;
2;2003-04-17;NO2;
2;2003-04-17;CO_8h;
2;2003-04-17;O3;
2;2003-04-17;C6H6;
6;2003-04-17;NO2;140
6;2003-04-17;CO_8h;1.6
6;2003-04-17;C6H6;7
7;2003-04-17;PM10;59.4916666666667
7;2003-04-17;NO2;96
7;2003-04-17;CO_8h;1.7
7;2003-04-17;O3;89
8;2003-04-17;NO2;153
8;2003-04-17;CO_8h;2.4
8;2003-04-17;C6H6;6
1;2003-04-18;NO2;109
9;2003-04-18;SO2;10
9;2003-04-18;PM10;79.4533333333333
9;2003-04-18;NO2;141
9;2003-04-18;O3;99
3;2003-04-18;NO2;130
3;2003-04-18;CO_8h;1.5
4;2003-04-18;NO2;149
4;2003-04-18;CO_8h;1.8
5;2003-04-18;NO2;108
5;2003-04-18;O3;141
2;2003-04-18;SO2;
2;2003-04-18;PM10;
2;2003-04-18;PM25;
2;2003-04-18;NO2;
2;2003-04-18;CO_8h;
2;2003-04-18;O3;
2;2003-04-18;C6H6;
6;2003-04-18;NO2;115
6;2003-04-18;CO_8h;1.3
6;2003-04-18;C6H6;5
7;2003-04-18;PM10;65.5883333333333
7;2003-04-18;NO2;79
7;2003-04-18;CO_8h;1.3
7;2003-04-18;O3;113
8;2003-04-18;NO2;139
8;2003-04-18;CO_8h;1.6
8;2003-04-18;C6H6;4
1;2003-04-19;NO2;96
9;2003-04-19;SO2;9
9;2003-04-19;PM10;59.3933333333333
9;2003-04-19;NO2;164
9;2003-04-19;O3;119
3;2003-04-19;NO2;130
3;2003-04-19;CO_8h;1
4;2003-04-19;NO2;190
4;2003-04-19;CO_8h;1.5
5;2003-04-19;NO2;112
5;2003-04-19;O3;152
2;2003-04-19;SO2;
2;2003-04-19;PM10;
2;2003-04-19;PM25;
2;2003-04-19;NO2;
2;2003-04-19;CO_8h;
2;2003-04-19;O3;
2;2003-04-19;C6H6;
6;2003-04-19;NO2;117
6;2003-04-19;CO_8h;1.2
6;2003-04-19;C6H6;4
7;2003-04-19;PM10;55.755
7;2003-04-19;NO2;79
7;2003-04-19;CO_8h;1.2
7;2003-04-19;O3;110
8;2003-04-19;NO2;180
8;2003-04-19;CO_8h;2.1
8;2003-04-19;C6H6;3
1;2003-04-20;NO2;40
9;2003-04-20;SO2;6
9;2003-04-20;PM10;42.3816666666667
9;2003-04-20;NO2;62
9;2003-04-20;O3;83
3;2003-04-20;NO2;75
3;2003-04-20;CO_8h;1.1
4;2003-04-20;NO2;109
4;2003-04-20;CO_8h;1.5
5;2003-04-20;NO2;36
5;2003-04-20;O3;95
2;2003-04-20;SO2;
2;2003-04-20;PM10;
2;2003-04-20;PM25;
2;2003-04-20;NO2;
2;2003-04-20;CO_8h;
2;2003-04-20;O3;
2;2003-04-20;C6H6;
6;2003-04-20;NO2;66
6;2003-04-20;CO_8h;0.9
6;2003-04-20;C6H6;1.5
7;2003-04-20;PM10;40.71
7;2003-04-20;NO2;46
7;2003-04-20;CO_8h;1
7;2003-04-20;O3;64
8;2003-04-20;NO2;68
8;2003-04-20;CO_8h;1.2
8;2003-04-20;C6H6;1.5
1;2003-04-21;NO2;30
9;2003-04-21;SO2;8
9;2003-04-21;PM10;36.875
9;2003-04-21;NO2;79
9;2003-04-21;O3;84
3;2003-04-21;NO2;71
3;2003-04-21;CO_8h;0.9
4;2003-04-21;NO2;114
4;2003-04-21;CO_8h;1.2
5;2003-04-21;NO2;34
5;2003-04-21;O3;98
2;2003-04-21;SO2;
2;2003-04-21;PM10;
2;2003-04-21;PM25;
2;2003-04-21;NO2;
2;2003-04-21;CO_8h;
2;2003-04-21;O3;
2;2003-04-21;C6H6;
6;2003-04-21;NO2;62
6;2003-04-21;CO_8h;0.9
6;2003-04-21;C6H6;1.5
7;2003-04-21;PM10;37.17
7;2003-04-21;NO2;52
7;2003-04-21;CO_8h;1
7;2003-04-21;O3;77
8;2003-04-21;NO2;64
8;2003-04-21;CO_8h;1.3
8;2003-04-21;C6H6;
1;2003-04-22;NO2;
9;2003-04-22;SO2;7
9;2003-04-22;PM10;29.4016666666667
9;2003-04-22;NO2;114
9;2003-04-22;O3;100
3;2003-04-22;NO2;83
3;2003-04-22;CO_8h;1.1
4;2003-04-22;NO2;100
4;2003-04-22;CO_8h;1.3
5;2003-04-22;NO2;71
5;2003-04-22;O3;126
2;2003-04-22;SO2;
2;2003-04-22;PM10;
2;2003-04-22;PM25;
2;2003-04-22;NO2;
2;2003-04-22;CO_8h;
2;2003-04-22;O3;
2;2003-04-22;C6H6;
6;2003-04-22;NO2;79
6;2003-04-22;CO_8h;0.8
6;2003-04-22;C6H6;1.5
7;2003-04-22;PM10;28.025
7;2003-04-22;NO2;59
7;2003-04-22;CO_8h;1.1
7;2003-04-22;O3;101
8;2003-04-22;NO2;87
8;2003-04-22;CO_8h;1.4
8;2003-04-22;C6H6;
1;2003-04-23;NO2;87
9;2003-04-23;SO2;8
9;2003-04-23;PM10;49.7566666666667
9;2003-04-23;NO2;128
9;2003-04-23;O3;91
3;2003-04-23;NO2;116
3;2003-04-23;CO_8h;1.2
4;2003-04-23;NO2;120
4;2003-04-23;CO_8h;1.4
5;2003-04-23;NO2;89
5;2003-04-23;O3;119
2;2003-04-23;SO2;
2;2003-04-23;PM10;
2;2003-04-23;PM25;
2;2003-04-23;NO2;
2;2003-04-23;CO_8h;
2;2003-04-23;O3;
2;2003-04-23;C6H6;
6;2003-04-23;NO2;99
6;2003-04-23;CO_8h;1.2
6;2003-04-23;C6H6;4
7;2003-04-23;PM10;43.8566666666667
7;2003-04-23;NO2;72
7;2003-04-23;CO_8h;1.3
7;2003-04-23;O3;102
8;2003-04-23;NO2;123
8;2003-04-23;CO_8h;1.7
8;2003-04-23;C6H6;
1;2003-04-24;NO2;121
9;2003-04-24;SO2;7
9;2003-04-24;PM10;58.0345454545455
9;2003-04-24;NO2;149
9;2003-04-24;O3;104
3;2003-04-24;NO2;135
3;2003-04-24;CO_8h;2.1
4;2003-04-24;NO2;155
4;2003-04-24;CO_8h;1.7
5;2003-04-24;NO2;111
5;2003-04-24;O3;127
2;2003-04-24;SO2;
2;2003-04-24;PM10;
2;2003-04-24;PM25;
2;2003-04-24;NO2;
2;2003-04-24;CO_8h;
2;2003-04-24;O3;
2;2003-04-24;C6H6;
6;2003-04-24;NO2;125
6;2003-04-24;CO_8h;1.4
6;2003-04-24;C6H6;5
7;2003-04-24;PM10;47.5933333333333
7;2003-04-24;NO2;89
7;2003-04-24;CO_8h;1.5
7;2003-04-24;O3;101
8;2003-04-24;NO2;167
8;2003-04-24;CO_8h;3.1
8;2003-04-24;C6H6;
1;2003-04-25;NO2;105
9;2003-04-25;SO2;7
9;2003-04-25;PM10;44.368
9;2003-04-25;NO2;155
9;2003-04-25;O3;115
3;2003-04-25;NO2;112
3;2003-04-25;CO_8h;1
4;2003-04-25;NO2;160
4;2003-04-25;CO_8h;1.5
5;2003-04-25;NO2;104
5;2003-04-25;O3;144
2;2003-04-25;SO2;
2;2003-04-25;PM10;
2;2003-04-25;PM25;
2;2003-04-25;NO2;
2;2003-04-25;CO_8h;
2;2003-04-25;O3;
2;2003-04-25;C6H6;
6;2003-04-25;NO2;119
6;2003-04-25;CO_8h;1.3
6;2003-04-25;C6H6;4
