ANNOSCOLASTICO;CODICESCUOLA;ORDINESCUOLA;ANNOCORSOCLASSE;CLASSI;ALUNNIMASCHI;ALUNNIFEMMINE;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
201718;MIPC09500C;SCUOLA SECONDARIA II GRADO;4;3;22;31;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.206046000000072;45.482589000000075;(45.482589000000075, 9.206046000000072)
201718;MI1E02600X;SCUOLA PRIMARIA;1;1;12;11;20152;7;56;FORZE ARMATE;9.098316000000068;45.45851400000004;(45.45851400000004, 9.098316000000068)
201718;MI1E01400N;SCUOLA PRIMARIA;3;1;13;11;20146;6;52;BANDE NERE;9.137668500000075;45.45579600000008;(45.45579600000008, 9.137668500000075)
201718;MITD5V500H;SCUOLA SECONDARIA II GRADO;3;2;20;26;20127;2;20;LORETO - CASORETTO - NOLO;9.215941500000042;45.48765600000007;(45.48765600000007, 9.215941500000042)
201718;MI1M05800L;SCUOLA SECONDARIA I GRADO;3;2;12;24;20123;1;1;DUOMO;9.174577500000055;45.46151100000003;(45.46151100000003, 9.174577500000055)
201718;MI1M098003;SCUOLA SECONDARIA I GRADO;1;3;53;40;20158;9;79;DERGANO;9.175212000000045;45.50190300000003;(45.50190300000003, 9.175212000000045)
201718;MI1E01500D;SCUOLA PRIMARIA;3;2;19;16;20146;6;49;GIAMBELLINO;9.146430000000066;45.45172800000006;(45.45172800000006, 9.146430000000066)
201718;MI1M056001;SCUOLA SECONDARIA I GRADO;1;2;16;18;20123;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.179352000000051;45.455868000000066;(45.455868000000066, 9.179352000000051)
201718;MI1E061007;SCUOLA PRIMARIA;2;2;23;27;20139;4;35;LODI - CORVETTO;9.22687650000006;45.440082000000075;(45.440082000000075, 9.22687650000006)
201718;MITD08500R;SCUOLA SECONDARIA II GRADO;3;1;11;3;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MITD11500B;SCUOLA SECONDARIA II GRADO;3;1;1;0;20154;1;69;SARPI;9.17271900000003;45.47922300000005;(45.47922300000005, 9.17271900000003)
201718;MIPC06500L;SCUOLA SECONDARIA II GRADO;3;1;17;14;20134;3;23;LAMBRATE - ORTICA;9.252153000000021;45.48618000000005;(45.48618000000005, 9.252153000000021)
201718;MIPLGB500O;SCUOLA SECONDARIA II GRADO;2;1;3;19;20124;2;11;ISOLA;9.19841850000006;45.48761100000007;(45.48761100000007, 9.19841850000006)
201718;MIPL15500R;SCUOLA SECONDARIA II GRADO;5;2;21;30;20123;1;7;MAGENTA - S. VITTORE;9.172980000000052;45.45990000000006;(45.45990000000006, 9.172980000000052)
201718;MIPL08500Q;SCUOLA SECONDARIA II GRADO;3;1;1;19;20123;1;7;MAGENTA - S. VITTORE;9.167238000000054;45.46957500000008;(45.46957500000008, 9.167238000000054)
201718;MI1E12600R;SCUOLA PRIMARIA;5;3;43;33;20145;8;68;PAGANO;9.163192500000036;45.47426400000006;(45.47426400000006, 9.163192500000036)
201718;MI1E06000B;SCUOLA PRIMARIA;2;2;26;29;20148;8;58;DE ANGELI - MONTE ROSA;9.14396400000004;45.48143700000003;(45.48143700000003, 9.14396400000004)
201718;MI1E090007;SCUOLA PRIMARIA;3;1;9;5;20148;8;66;QT 8;9.133407000000034;45.48590100000007;(45.48590100000007, 9.133407000000034)
201718;MIPLVI500L;SCUOLA SECONDARIA II GRADO;5;1;5;19;20122;1;4;GUASTALLA;9.205083000000059;45.47240100000005;(45.47240100000005, 9.205083000000059)
201718;MI1E00800A;SCUOLA PRIMARIA;3;3;33;28;20147;6;53;LORENTEGGIO;9.127768500000059;45.447696000000064;(45.447696000000064, 9.127768500000059)
201718;MI1M09300X;SCUOLA SECONDARIA I GRADO;2;2;27;30;20161;9;82;COMASINA;9.161482500000034;45.52816500000006;(45.52816500000006, 9.161482500000034)
201718;MITB03500R;SCUOLA SECONDARIA II GRADO;2;1;6;0;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MITF035002;SCUOLA SECONDARIA II GRADO;2;1;26;0;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201375000000041;45.48933900000003;(45.48933900000003, 9.201375000000041)
201718;MIPS74500L;SCUOLA SECONDARIA II GRADO;1;1;16;5;20124;2;11;ISOLA;9.19841850000006;45.48761100000007;(45.48761100000007, 9.19841850000006)
201718;MI1E088007;SCUOLA PRIMARIA;3;2;20;23;20129;4;26;XXII MARZO;9.212166000000025;45.46368000000007;(45.46368000000007, 9.212166000000025)
201718;MIPS42500R;SCUOLA SECONDARIA II GRADO;4;1;20;5;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201375000000041;45.48933900000003;(45.48933900000003, 9.201375000000041)
201718;MI1E090007;SCUOLA PRIMARIA;5;1;5;7;20148;8;66;QT 8;9.133407000000034;45.48590100000007;(45.48590100000007, 9.133407000000034)
201718;MIPM04500G;SCUOLA SECONDARIA II GRADO;2;1;10;7;20123;1;7;MAGENTA - S. VITTORE;9.172980000000052;45.45990000000006;(45.45990000000006, 9.172980000000052)
201718;MI1E07800L;SCUOLA PRIMARIA;3;1;7;13;20147;7;52;BANDE NERE;9.134550000000047;45.465336000000036;(45.465336000000036, 9.134550000000047)
201718;MI1EMR500E;SCUOLA PRIMARIA;3;1;11;8;20149;8;67;PORTELLO;9.153553500000044;45.48648600000007;(45.48648600000007, 9.153553500000044)
201718;MIPS055005;SCUOLA SECONDARIA II GRADO;4;1;13;13;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MI1E004003;SCUOLA PRIMARIA;3;2;31;23;20158;9;77;BOVISA;9.167373000000055;45.50298300000003;(45.50298300000003, 9.167373000000055)
201718;MIRF6M5002;SCUOLA SECONDARIA II GRADO;3;1;7;5;20147;6;52;BANDE NERE;9.13549050000006;45.45958500000006;(45.45958500000006, 9.13549050000006)
201718;MIPS04500E;SCUOLA SECONDARIA II GRADO;1;1;9;6;20146;6;52;BANDE NERE;9.137668500000075;45.45579600000008;(45.45579600000008, 9.137668500000075)
201718;MI1E00700E;SCUOLA PRIMARIA;5;2;26;26;20148;7;57;SAN SIRO;9.143023500000027;45.469512000000066;(45.469512000000066, 9.143023500000027)
201718;MIPC10500T;SCUOLA SECONDARIA II GRADO;2;1;6;10;20145;8;68;PAGANO;9.163192500000036;45.47426400000006;(45.47426400000006, 9.163192500000036)
201718;MITD5V500H;SCUOLA SECONDARIA II GRADO;2;2;16;37;20127;2;20;LORETO - CASORETTO - NOLO;9.215941500000042;45.48765600000007;(45.48765600000007, 9.215941500000042)
201718;MI1EMR500E;SCUOLA PRIMARIA;2;1;6;5;20149;8;67;PORTELLO;9.153553500000044;45.48648600000007;(45.48648600000007, 9.153553500000044)
201718;MI1M050002;SCUOLA SECONDARIA I GRADO;1;2;17;15;20122;1;4;GUASTALLA;9.198922500000037;45.45427500000005;(45.45427500000005, 9.198922500000037)
201718;MI1M05300D;SCUOLA SECONDARIA I GRADO;3;1;6;7;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MI1E016009;SCUOLA PRIMARIA;3;2;18;17;20123;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.179352000000051;45.455868000000066;(45.455868000000066, 9.179352000000051)
201718;MI1E025004;SCUOLA PRIMARIA;3;2;20;20;20137;4;25;CORSICA;9.23417100000006;45.46195200000005;(45.46195200000005, 9.23417100000006)
201718;MITF005006;SCUOLA SECONDARIA II GRADO;4;1;24;0;20131;3;20;LORETO - CASORETTO - NOLO;9.228033000000039;45.48654000000005;(45.48654000000005, 9.228033000000039)
201718;MI1E01400N;SCUOLA PRIMARIA;1;2;20;11;20146;6;52;BANDE NERE;9.137668500000075;45.45579600000008;(45.45579600000008, 9.137668500000075)
201718;MIPS42500R;SCUOLA SECONDARIA II GRADO;3;2;46;8;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201375000000041;45.48933900000003;(45.48933900000003, 9.201375000000041)
201718;MI1E07800L;SCUOLA PRIMARIA;4;1;13;13;20147;7;52;BANDE NERE;9.134550000000047;45.465336000000036;(45.465336000000036, 9.134550000000047)
201718;MI1M05800L;SCUOLA SECONDARIA I GRADO;1;2;14;17;20123;1;1;DUOMO;9.174577500000055;45.46151100000003;(45.46151100000003, 9.174577500000055)
201718;MIPS09500G;SCUOLA SECONDARIA II GRADO;5;3;30;12;20145;8;68;PAGANO;9.163192500000036;45.47426400000006;(45.47426400000006, 9.163192500000036)
201718;MI1M098003;SCUOLA SECONDARIA I GRADO;3;3;40;51;20158;9;79;DERGANO;9.175212000000045;45.50190300000003;(45.50190300000003, 9.175212000000045)
201718;MITD125002;SCUOLA SECONDARIA II GRADO;1;1;13;7;20123;1;7;MAGENTA - S. VITTORE;9.172980000000052;45.45990000000006;(45.45990000000006, 9.172980000000052)
201718;MI1E01500D;SCUOLA PRIMARIA;4;2;22;14;20146;6;49;GIAMBELLINO;9.146430000000066;45.45172800000006;(45.45172800000006, 9.146430000000066)
201718;MI1M056001;SCUOLA SECONDARIA I GRADO;2;2;20;10;20123;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.179352000000051;45.455868000000066;(45.455868000000066, 9.179352000000051)
201718;MI1E025004;SCUOLA PRIMARIA;1;2;30;17;20137;4;25;CORSICA;9.23417100000006;45.46195200000005;(45.46195200000005, 9.23417100000006)
201718;MI1E06000B;SCUOLA PRIMARIA;3;2;37;22;20148;8;58;DE ANGELI - MONTE ROSA;9.14396400000004;45.48143700000003;(45.48143700000003, 9.14396400000004)
201718;MITD08500R;SCUOLA SECONDARIA II GRADO;4;1;10;1;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MIPC06500L;SCUOLA SECONDARIA II GRADO;4;1;8;20;20134;3;23;LAMBRATE - ORTICA;9.252153000000021;45.48618000000005;(45.48618000000005, 9.252153000000021)
201718;MIPLGB500O;SCUOLA SECONDARIA II GRADO;3;1;3;26;20124;2;11;ISOLA;9.19841850000006;45.48761100000007;(45.48761100000007, 9.19841850000006)
201718;MI1E125001;SCUOLA PRIMARIA;3;2;20;13;20122;1;4;GUASTALLA;9.198859500000026;45.45918000000006;(45.45918000000006, 9.198859500000026)
201718;MI1E06000B;SCUOLA PRIMARIA;1;2;22;24;20148;8;58;DE ANGELI - MONTE ROSA;9.14396400000004;45.48143700000003;(45.48143700000003, 9.14396400000004)
201718;MI1E090007;SCUOLA PRIMARIA;4;1;10;11;20148;8;66;QT 8;9.133407000000034;45.48590100000007;(45.48590100000007, 9.133407000000034)
201718;MIPL0Z500D;SCUOLA SECONDARIA II GRADO;3;1;1;7;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.192550500000038;45.45432000000005;(45.45432000000005, 9.192550500000038)
201718;MITB03500R;SCUOLA SECONDARIA II GRADO;1;1;4;2;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MI1M097007;SCUOLA SECONDARIA I GRADO;1;1;16;10;20134;3;23;LAMBRATE - ORTICA;9.24047550000006;45.484668000000056;(45.484668000000056, 9.24047550000006)
201718;MI1M09300X;SCUOLA SECONDARIA I GRADO;3;2;32;25;20161;9;82;COMASINA;9.161482500000034;45.52816500000006;(45.52816500000006, 9.161482500000034)
201718;MI1E088007;SCUOLA PRIMARIA;4;2;21;20;20129;4;26;XXII MARZO;9.212166000000025;45.46368000000007;(45.46368000000007, 9.212166000000025)
201718;MI1E089003;SCUOLA PRIMARIA;1;1;5;5;20153;7;63;FIGINO;9.072040500000071;45.489636000000075;(45.489636000000075, 9.072040500000071)
201718;MIPL15500R;SCUOLA SECONDARIA II GRADO;3;1;19;25;20123;1;7;MAGENTA - S. VITTORE;9.172980000000052;45.45990000000006;(45.45990000000006, 9.172980000000052)
201718;MITF035002;SCUOLA SECONDARIA II GRADO;4;1;28;0;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201375000000041;45.48933900000003;(45.48933900000003, 9.201375000000041)
201718;MI1E004003;SCUOLA PRIMARIA;1;2;25;29;20158;9;77;BOVISA;9.167373000000055;45.50298300000003;(45.50298300000003, 9.167373000000055)
201718;MI1E00700E;SCUOLA PRIMARIA;2;2;29;10;20148;7;57;SAN SIRO;9.143023500000027;45.469512000000066;(45.469512000000066, 9.143023500000027)
201718;MIPM04500G;SCUOLA SECONDARIA II GRADO;1;1;11;13;20123;1;7;MAGENTA - S. VITTORE;9.172980000000052;45.45990000000006;(45.45990000000006, 9.172980000000052)
201718;MI1E129008;SCUOLA PRIMARIA;4;1;8;11;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.126994500000023;45.51372900000007;(45.51372900000007, 9.126994500000023)
201718;MIPC10500T;SCUOLA SECONDARIA II GRADO;4;1;8;9;20145;8;68;PAGANO;9.163192500000036;45.47426400000006;(45.47426400000006, 9.163192500000036)
201718;MI1EMR500E;SCUOLA PRIMARIA;4;1;6;5;20149;8;67;PORTELLO;9.153553500000044;45.48648600000007;(45.48648600000007, 9.153553500000044)
201718;MIPS055005;SCUOLA SECONDARIA II GRADO;2;1;16;3;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MIPS09500G;SCUOLA SECONDARIA II GRADO;4;3;37;19;20145;8;68;PAGANO;9.163192500000036;45.47426400000006;(45.47426400000006, 9.163192500000036)
201718;MI1EGH5005;SCUOLA PRIMARIA;5;1;12;6;20133;4;25;CORSICA;9.236835000000042;45.46939500000008;(45.46939500000008, 9.236835000000042)
201718;MI1E123009;SCUOLA PRIMARIA;5;1;23;0;20133;3;22;CITTA' STUDI;9.231700500000045;45.471078000000034;(45.471078000000034, 9.231700500000045)
201718;MITF005006;SCUOLA SECONDARIA II GRADO;1;3;67;1;20131;3;20;LORETO - CASORETTO - NOLO;9.228033000000039;45.48654000000005;(45.48654000000005, 9.228033000000039)
201718;MI1M050002;SCUOLA SECONDARIA I GRADO;2;1;12;12;20122;1;4;GUASTALLA;9.198922500000037;45.45427500000005;(45.45427500000005, 9.198922500000037)
201718;MI1E01500D;SCUOLA PRIMARIA;1;2;22;20;20146;6;49;GIAMBELLINO;9.146430000000066;45.45172800000006;(45.45172800000006, 9.146430000000066)
201718;MIPS42500R;SCUOLA SECONDARIA II GRADO;2;2;48;9;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201375000000041;45.48933900000003;(45.48933900000003, 9.201375000000041)
201718;MI1E016009;SCUOLA PRIMARIA;5;2;21;18;20123;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.179352000000051;45.455868000000066;(45.455868000000066, 9.179352000000051)
201718;MI1E07800L;SCUOLA PRIMARIA;1;1;15;10;20147;7;52;BANDE NERE;9.134550000000047;45.465336000000036;(45.465336000000036, 9.134550000000047)
201718;MI1E01400N;SCUOLA PRIMARIA;4;2;19;19;20146;6;52;BANDE NERE;9.137668500000075;45.45579600000008;(45.45579600000008, 9.137668500000075)
201718;MIPS04500E;SCUOLA SECONDARIA II GRADO;5;1;8;7;20146;6;52;BANDE NERE;9.137668500000075;45.45579600000008;(45.45579600000008, 9.137668500000075)
201718;MI1M055005;SCUOLA SECONDARIA I GRADO;3;2;13;24;20134;3;23;LAMBRATE - ORTICA;9.24047550000006;45.484668000000056;(45.484668000000056, 9.24047550000006)
201718;MITD125002;SCUOLA SECONDARIA II GRADO;3;1;9;4;20123;1;7;MAGENTA - S. VITTORE;9.172980000000052;45.45990000000006;(45.45990000000006, 9.172980000000052)
201718;MI1E07900C;SCUOLA PRIMARIA;1;1;13;11;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.140472000000045;45.49703400000004;(45.49703400000004, 9.140472000000045)
201718;MI1M05300D;SCUOLA SECONDARIA I GRADO;2;1;5;4;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MI1E025004;SCUOLA PRIMARIA;4;2;21;20;20137;4;25;CORSICA;9.23417100000006;45.46195200000005;(45.46195200000005, 9.23417100000006)
201718;MI1E059007;SCUOLA PRIMARIA;3;2;26;25;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.241587000000038;45.50252400000005;(45.50252400000005, 9.241587000000038)
201718;MI1E02700Q;SCUOLA PRIMARIA;3;1;15;14;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.246442500000057;45.50053500000007;(45.50053500000007, 9.246442500000057)
201718;MIPC075007;SCUOLA SECONDARIA II GRADO;5;1;16;14;20122;1;4;GUASTALLA;9.198922500000037;45.45427500000005;(45.45427500000005, 9.198922500000037)
201718;MIPLHB500I;SCUOLA SECONDARIA II GRADO;5;1;1;2;20122;1;4;GUASTALLA;9.203269500000033;45.46428300000008;(45.46428300000008, 9.203269500000033)
201718;MI1E089003;SCUOLA PRIMARIA;4;1;12;8;20153;7;63;FIGINO;9.072040500000071;45.489636000000075;(45.489636000000075, 9.072040500000071)
201718;MIPM01500Q;SCUOLA SECONDARIA II GRADO;1;1;4;22;20129;4;26;XXII MARZO;9.212166000000025;45.46368000000007;(45.46368000000007, 9.212166000000025)
201718;MIPL0Z500D;SCUOLA SECONDARIA II GRADO;5;1;0;10;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.192550500000038;45.45432000000005;(45.45432000000005, 9.192550500000038)
201718;MI1E00500V;SCUOLA PRIMARIA;2;1;12;8;20121;1;2;BRERA;9.187582500000076;45.47944800000005;(45.47944800000005, 9.187582500000076)
201718;MIPSVC500V;SCUOLA SECONDARIA II GRADO;1;1;20;2;20129;4;26;XXII MARZO;9.212166000000025;45.46368000000007;(45.46368000000007, 9.212166000000025)
201718;MI1M097007;SCUOLA SECONDARIA I GRADO;2;1;14;12;20134;3;23;LAMBRATE - ORTICA;9.24047550000006;45.484668000000056;(45.484668000000056, 9.24047550000006)
201718;MI1M09400Q;SCUOLA SECONDARIA I GRADO;1;1;18;9;20133;3;22;CITTA' STUDI;9.235273500000062;45.47949300000005;(45.47949300000005, 9.235273500000062)
201718;MITB03500R;SCUOLA SECONDARIA II GRADO;3;1;11;0;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MIPL15500R;SCUOLA SECONDARIA II GRADO;4;1;23;19;20123;1;7;MAGENTA - S. VITTORE;9.172980000000052;45.45990000000006;(45.45990000000006, 9.172980000000052)
201718;MITF035002;SCUOLA SECONDARIA II GRADO;3;1;33;0;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201375000000041;45.48933900000003;(45.48933900000003, 9.201375000000041)
201718;MI1E088007;SCUOLA PRIMARIA;2;2;24;19;20129;4;26;XXII MARZO;9.212166000000025;45.46368000000007;(45.46368000000007, 9.212166000000025)
201718;MIPM04500G;SCUOLA SECONDARIA II GRADO;4;1;12;7;20123;1;7;MAGENTA - S. VITTORE;9.172980000000052;45.45990000000006;(45.45990000000006, 9.172980000000052)
201718;MI1EMR500E;SCUOLA PRIMARIA;1;1;7;11;20149;8;67;PORTELLO;9.153553500000044;45.48648600000007;(45.48648600000007, 9.153553500000044)
201718;MI1E070002;SCUOLA PRIMARIA;1;1;5;6;20144;7;51;PORTA MAGENTA;9.156726000000049;45.46408500000007;(45.46408500000007, 9.156726000000049)
201718;MIPS06500Q;SCUOLA SECONDARIA II GRADO;4;1;21;12;20154;1;69;SARPI;9.176067000000046;45.47892600000006;(45.47892600000006, 9.176067000000046)
201718;MI1E004003;SCUOLA PRIMARIA;4;2;34;18;20158;9;77;BOVISA;9.167373000000055;45.50298300000003;(45.50298300000003, 9.167373000000055)
201718;MI1E125001;SCUOLA PRIMARIA;1;2;27;14;20122;1;4;GUASTALLA;9.198859500000026;45.45918000000006;(45.45918000000006, 9.198859500000026)
201718;MI1M07800T;SCUOLA SECONDARIA I GRADO;2;3;51;38;20141;5;43;TIBALDI;9.185004000000049;45.43944300000004;(45.43944300000004, 9.185004000000049)
201718;MIPC10500T;SCUOLA SECONDARIA II GRADO;3;1;13;5;20145;8;68;PAGANO;9.163192500000036;45.47426400000006;(45.47426400000006, 9.163192500000036)
201718;MI1EGH5005;SCUOLA PRIMARIA;1;1;14;13;20133;4;25;CORSICA;9.236835000000042;45.46939500000008;(45.46939500000008, 9.236835000000042)
201718;MI1E123009;SCUOLA PRIMARIA;1;2;36;0;20133;3;22;CITTA' STUDI;9.231700500000045;45.471078000000034;(45.471078000000034, 9.231700500000045)
201718;MIPS16500L;SCUOLA SECONDARIA II GRADO;4;3;50;29;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201118500000064;45.48806100000007;(45.48806100000007, 9.201118500000064)
201718;MI1M04900T;SCUOLA SECONDARIA I GRADO;2;2;21;18;20122;1;4;GUASTALLA;9.198859500000026;45.45918000000006;(45.45918000000006, 9.198859500000026)
201718;MI1E125001;SCUOLA PRIMARIA;4;2;32;21;20122;1;4;GUASTALLA;9.198859500000026;45.45918000000006;(45.45918000000006, 9.198859500000026)
201718;MIPC15500V;SCUOLA SECONDARIA II GRADO;4;1;10;11;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201118500000064;45.48806100000007;(45.48806100000007, 9.201118500000064)
201718;MI1E016009;SCUOLA PRIMARIA;2;2;17;20;20123;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.179352000000051;45.455868000000066;(45.455868000000066, 9.179352000000051)
201718;MITF035002;SCUOLA SECONDARIA II GRADO;5;1;27;0;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201375000000041;45.48933900000003;(45.48933900000003, 9.201375000000041)
201718;MITF005006;SCUOLA SECONDARIA II GRADO;5;1;24;3;20131;3;20;LORETO - CASORETTO - NOLO;9.228033000000039;45.48654000000005;(45.48654000000005, 9.228033000000039)
201718;MIPS04500E;SCUOLA SECONDARIA II GRADO;4;1;3;4;20146;6;52;BANDE NERE;9.137668500000075;45.45579600000008;(45.45579600000008, 9.137668500000075)
201718;MI1M055005;SCUOLA SECONDARIA I GRADO;2;2;18;22;20134;3;23;LAMBRATE - ORTICA;9.24047550000006;45.484668000000056;(45.484668000000056, 9.24047550000006)
201718;MI1E07800L;SCUOLA PRIMARIA;5;1;11;9;20147;7;52;BANDE NERE;9.134550000000047;45.465336000000036;(45.465336000000036, 9.134550000000047)
201718;MI1E02200L;SCUOLA PRIMARIA;4;1;15;9;20139;4;35;LODI - CORVETTO;9.212755500000071;45.443538000000046;(45.443538000000046, 9.212755500000071)
201718;MI1M05300D;SCUOLA SECONDARIA I GRADO;1;1;6;8;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MI1E059007;SCUOLA PRIMARIA;1;2;13;16;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.241587000000038;45.50252400000005;(45.50252400000005, 9.241587000000038)
201718;MI1E016009;SCUOLA PRIMARIA;4;2;15;19;20123;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.179352000000051;45.455868000000066;(45.455868000000066, 9.179352000000051)
201718;MI1E067006;SCUOLA PRIMARIA;3;1;11;7;20122;1;4;GUASTALLA;9.198922500000037;45.45427500000005;(45.45427500000005, 9.198922500000037)
201718;MI1E025004;SCUOLA PRIMARIA;5;2;25;26;20137;4;25;CORSICA;9.23417100000006;45.46195200000005;(45.46195200000005, 9.23417100000006)
201718;MISL025006;SCUOLA SECONDARIA II GRADO;2;2;19;42;20134;3;23;LAMBRATE - ORTICA;9.252153000000021;45.48618000000005;(45.48618000000005, 9.252153000000021)
201718;MI1M10000T;SCUOLA SECONDARIA I GRADO;3;1;3;5;20146;7;51;PORTA MAGENTA;9.155281500000058;45.463752000000056;(45.463752000000056, 9.155281500000058)
201718;MI1E08700B;SCUOLA PRIMARIA;1;4;66;31;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.206046000000072;45.482589000000075;(45.482589000000075, 9.206046000000072)
201718;MI1E00200B;SCUOLA PRIMARIA;2;1;10;11;20161;9;84;PARCO NORD;9.182187000000056;45.51717600000006;(45.51717600000006, 9.182187000000056)
201718;MI1M09400Q;SCUOLA SECONDARIA I GRADO;2;1;10;7;20133;3;22;CITTA' STUDI;9.235273500000062;45.47949300000005;(45.47949300000005, 9.235273500000062)
201718;MI1E089003;SCUOLA PRIMARIA;2;1;4;0;20153;7;63;FIGINO;9.072040500000071;45.489636000000075;(45.489636000000075, 9.072040500000071)
201718;MITD13500L;SCUOLA SECONDARIA II GRADO;3;1;15;3;20124;2;11;ISOLA;9.19841850000006;45.48761100000007;(45.48761100000007, 9.19841850000006)
201718;MI1E00500V;SCUOLA PRIMARIA;1;1;10;12;20121;1;2;BRERA;9.187582500000076;45.47944800000005;(45.47944800000005, 9.187582500000076)
201718;MIPM04500G;SCUOLA SECONDARIA II GRADO;3;1;8;13;20123;1;7;MAGENTA - S. VITTORE;9.172980000000052;45.45990000000006;(45.45990000000006, 9.172980000000052)
201718;MIPM01500Q;SCUOLA SECONDARIA II GRADO;2;1;7;21;20129;4;26;XXII MARZO;9.212166000000025;45.46368000000007;(45.46368000000007, 9.212166000000025)
201718;MI1E070002;SCUOLA PRIMARIA;5;1;10;18;20144;7;51;PORTA MAGENTA;9.156726000000049;45.46408500000007;(45.46408500000007, 9.156726000000049)
201718;MIPSVC500V;SCUOLA SECONDARIA II GRADO;4;1;16;4;20129;4;26;XXII MARZO;9.212166000000025;45.46368000000007;(45.46368000000007, 9.212166000000025)
201718;MI1E445002;SCUOLA PRIMARIA;2;2;16;25;20143;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.14457150000004;45.441801000000055;(45.441801000000055, 9.14457150000004)
201718;MI1M07800T;SCUOLA SECONDARIA I GRADO;3;3;43;32;20141;5;43;TIBALDI;9.185004000000049;45.43944300000004;(45.43944300000004, 9.185004000000049)
201718;MI1E067006;SCUOLA PRIMARIA;2;1;12;9;20122;1;4;GUASTALLA;9.198922500000037;45.45427500000005;(45.45427500000005, 9.198922500000037)
201718;MITB03500R;SCUOLA SECONDARIA II GRADO;5;1;5;1;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MIPL125001;SCUOLA SECONDARIA II GRADO;5;8;43;157;20127;2;20;LORETO - CASORETTO - NOLO;9.215941500000042;45.48765600000007;(45.48765600000007, 9.215941500000042)
201718;MIPS535008;SCUOLA SECONDARIA II GRADO;1;1;5;5;20123;1;7;MAGENTA - S. VITTORE;9.167238000000054;45.46957500000008;(45.46957500000008, 9.167238000000054)
201718;MI1E088007;SCUOLA PRIMARIA;1;2;9;24;20129;4;26;XXII MARZO;9.212166000000025;45.46368000000007;(45.46368000000007, 9.212166000000025)
201718;MIPLRL500B;SCUOLA SECONDARIA II GRADO;2;1;6;9;20122;1;4;GUASTALLA;9.198859500000026;45.45918000000006;(45.45918000000006, 9.198859500000026)
201718;MIPL15500R;SCUOLA SECONDARIA II GRADO;1;1;15;21;20123;1;7;MAGENTA - S. VITTORE;9.172980000000052;45.45990000000006;(45.45990000000006, 9.172980000000052)
201718;MI1EGH5005;SCUOLA PRIMARIA;4;1;14;12;20133;4;25;CORSICA;9.236835000000042;45.46939500000008;(45.46939500000008, 9.236835000000042)
201718;MI1E124005;SCUOLA PRIMARIA;4;1;12;8;20122;1;4;GUASTALLA;9.202950000000044;45.458811000000026;(45.458811000000026, 9.202950000000044)
