SEZIONE;INDIRIZZO;UBICAZIONE;TIPO_SEZIONE;COD_CAMERA_U;CAMERA_U;COD_CAMERA_P;CAMERA_P;COD_SENATO_U;SENATO_U;COD_SENATO_P;SENATO_P
201;VIA ROMANO GIULIO 2;"SCUOLA ELEMENTARE ""GIULIO ROMANO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
204;VIA FORZE ARMATE 279;"SCUOLA ELEMENTARE ""ERCOLE FERRARIO""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
205;VIA VISCONTI ALEX 16;"SCUOLA ELEMENTARE ""VISCONTI""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
206;VIA ROMANO GIULIO 2/A;"SCUOLA ELEMENTARE ""GIULIO ROMANO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
207;VIA ROMANO GIULIO 2/A;"SCUOLA ELEMENTARE ""GIULIO ROMANO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
208;VIA ROMANO GIULIO 2/A;"SCUOLA ELEMENTARE ""GIULIO ROMANO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
212;VIA BOCCONI FERDINANDO 17;"SCUOLA ELEMENTARE ""IACOPO BAROZZI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
213;VIA BOCCONI FERDINANDO 17;"SCUOLA ELEMENTARE ""IACOPO BAROZZI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
214;VIA CILEA FRANCESCO 12;"SCUOLA ELEMENTARE ""CILEA""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
215;VIA ROMANO GIULIO 2;"SCUOLA ELEMENTARE ""GIULIO ROMANO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
217;VIA BOCCONI FERDINANDO 17;"SCUOLA ELEMENTARE ""IACOPO BAROZZI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
220;VIA QUADRONNO 32;"SCUOLA ELEMENTARE ""PORTA-AGNESI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
221;VIA FORZE ARMATE 279/A;"SCUOLA ELEMENTARE ""ERCOLE FERRARIO""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
223;VIA QUADRONNO 32;"SCUOLA ELEMENTARE ""PORTA-AGNESI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
224;VIA QUADRONNO 32;"SCUOLA ELEMENTARE ""PORTA-AGNESI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
226;VIA QUADRONNO 32;"SCUOLA ELEMENTARE ""PORTA-AGNESI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
229;VIA BOCCONI FERDINANDO 17;"SCUOLA ELEMENTARE ""IACOPO BAROZZI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
230;VIA ROMANO GIULIO 2/A;"SCUOLA ELEMENTARE ""GIULIO ROMANO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
232;VIA DELLA GIUSTIZIA 6;"SCUOLA MEDIA ""QUASIMODO""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
234;VIA BOCCONI FERDINANDO 17;"SCUOLA ELEMENTARE ""IACOPO BAROZZI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
235;VIA BOCCONI FERDINANDO 15;"SCUOLA ELEMENTARE ""IACOPO BAROZZI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
236;VIA BOCCONI FERDINANDO 15;"SCUOLA ELEMENTARE ""IACOPO BAROZZI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
237;VIA GENTILINO 14;"SCUOLA ELEMENTARE ""PIOLTI DE' BIANCHI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
238;VIA GENTILINO 14;"SCUOLA ELEMENTARE ""PIOLTI DE' BIANCHI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
240;VIA GENTILINO 14;"SCUOLA ELEMENTARE ""PIOLTI DE' BIANCHI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
242;VIA GENTILINO 14;"SCUOLA ELEMENTARE ""PIOLTI DE' BIANCHI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
243;VIA BRUNACCI VINCENZO 2/A;"SCUOLA ELEMENTARE ""BRUNACCI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
246;VIA CROCEFISSO 11/A;"SCUOLA ELEMENTARE ""ARMANDO DIAZ""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
250;VIA CROCEFISSO 11/A;"SCUOLA ELEMENTARE ""ARMANDO DIAZ""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
251;VIA DEI PANIGAROLA 14;CASA DI RIPOSO VIRGILIO FERRARI;O;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
252;VIA CROCEFISSO 11/A;"SCUOLA ELEMENTARE ""ARMANDO DIAZ""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
257;VIA ARIBERTO 14;"SCUOLA ELEMENTARE ""ARIBERTO DA INTIMIANO""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
259;VIA BORSA MARIO 26;"SCUOLA MEDIA ""BORSA""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
262;VIA WOLF FERRARI ERMANNO 6;"SCUOLA ELEMENTARE ""WOLF FERRARI""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
263;VIA ARIBERTO 14/A;"SCUOLA ELEMENTARE ""ARIBERTO DA INTIMIANO""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
264;VIA ARIBERTO 14;"SCUOLA ELEMENTARE ""ARIBERTO DA INTIMIANO""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
265;VIA ARIBERTO 14/A;"SCUOLA ELEMENTARE ""ARIBERTO DA INTIMIANO""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
269;VIA ARIBERTO 14/A;"SCUOLA ELEMENTARE ""ARIBERTO DA INTIMIANO""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
271;VIA OLONA 14;"IST. PROF. ""BONAVENTURA CAVALIERI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
272;VIA OLONA 14;"IST. PROF. ""BONAVENTURA CAVALIERI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
274;VIA CRIMEA 22;"SCUOLA MEDIA ""DE MARCHI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
277;VIA DALMAZIA 4;"SCUOLA MEDIA ""SAN FRANCESCO D'ASSISI""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
279;VIA GENTILINO 10;"SCUOLA ELEMENTARE ""PIOLTI DE' BIANCHI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
280;VIA GENTILINO 10;"SCUOLA ELEMENTARE ""PIOLTI DE' BIANCHI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
281;VIA GENTILINO 10;"SCUOLA ELEMENTARE ""PIOLTI DE' BIANCHI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
282;VIA SALERNO 1;"SCUOLA MEDIA ""ILARIA ALPI""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
284;VIA GENTILINO 10;"SCUOLA ELEMENTARE ""PIOLTI DE' BIANCHI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
286;VIA GENTILINO 10;"SCUOLA ELEMENTARE ""PIOLTI DE' BIANCHI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
288;VIA GENTILINO 10;"SCUOLA ELEMENTARE ""PIOLTI DE' BIANCHI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
291;VIA BRUNACCI VINCENZO 2/A;"SCUOLA ELEMENTARE ""BRUNACCI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
292;VIA BRUNACCI VINCENZO 2/A;"SCUOLA ELEMENTARE ""BRUNACCI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
294;VIA BRUNACCI VINCENZO 2/A;"SCUOLA ELEMENTARE ""BRUNACCI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
295;VIA SALERNO 3/A;"SCUOLA ELEMENTARE ""SANDRO PERTINI""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
297;VIA DEI SALICI 2;"SCUOLA ELEMENTARE ""FRATELLI CERVI""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
299;VIA VIGEVANO 19;"SCUOLA ELEMENTARE ""CONFORTI AVOGADRO""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
300;VIA VIGEVANO 19;"SCUOLA ELEMENTARE ""CONFORTI AVOGADRO""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
301;VIA VIGEVANO 19;"SCUOLA ELEMENTARE ""CONFORTI AVOGADRO""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
303;VIA VIGEVANO 19;"SCUOLA ELEMENTARE ""CONFORTI AVOGADRO""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
305;VIA DEGLI ANEMONI 10;"SCUOLA MEDIA ""ANEMONI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
306;VIA VIGEVANO 19;"SCUOLA ELEMENTARE ""CONFORTI AVOGADRO""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
309;VIA VIGEVANO 19;"SCUOLA ELEMENTARE ""CONFORTI AVOGADRO""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
311;VIA TOSI FRANCO 21;"SCUOLA MEDIA ""ANTONIO GRAMSCI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
313;VIA PESTALOZZI GIOVANNI ENRICO 13;"SCUOLA ELEMENTARE ""GINO CAPPONI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
315;VIA ARIBERTO 14;"SCUOLA ELEMENTARE ""ARIBERTO DA INTIMIANO""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
316;VIA ARIBERTO 14;"SCUOLA ELEMENTARE ""ARIBERTO DA INTIMIANO""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
317;VIA OLONA 14/A;"SCUOLA MEDIA ""BONAVENTURA CAVALIERI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
319;VIA ARIBERTO 14/A;"SCUOLA ELEMENTARE ""ARIBERTO DA INTIMIANO""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
320;VIA SAVONA 71/B;"SCUOLA ELEMENTARE ""FOPPETTE""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
321;VIA MONTE POPERA 12/A;"SCUOLA ELEMENTARE ""SOTTOCORNO""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
322;VIA SAVONA 71/B;"SCUOLA ELEMENTARE ""FOPPETTE""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
323;VIA ANCO MARZIO 9;"SCUOLA MEDIA ""BONAVENTURA CAVALIERI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
324;VIA ANCO MARZIO 9;"SCUOLA MEDIA ""BONAVENTURA CAVALIERI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
325;VIA COLA DI RIENZO 1;"SCUOLA ELEMENTARE ""OBERDAN PORSI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
326;VIA CRIMEA 22;"SCUOLA MEDIA ""DE MARCHI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
327;VIA SAVONA 71/B;"SCUOLA ELEMENTARE ""FOPPETTE""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
329;VIA DELL'ARCADIA 22/A;"SCUOLA ELEMENTARE ""ARCADIA""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
331;VIA MAURI ANGELO 10;"SCUOLA MEDIA ""ACHILLLE MAURI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
333;VIA FRATELLI RUFFINI 4;"SCUOLA ELEMENTARE ""FRATELLI RUFFINI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
334;VIA FRATELLI RUFFINI 4/A;"SCUOLA ELEMENTARE ""FRATELLI RUFFINI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
335;VIA ASTURIE 1;"SCUOLA MEDIA ""GIOVANNI VERGA""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
336;VIA FRATELLI RUFFINI 4;"SCUOLA ELEMENTARE ""FRATELLI RUFFINI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
337;VIA FRATELLI RUFFINI 4/A;"SCUOLA ELEMENTARE ""FRATELLI RUFFINI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
338;VIA FRATELLI RUFFINI 4/A;"SCUOLA ELEMENTARE ""FRATELLI RUFFINI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
340;VIA SAPONARO MICHELE 20/A;"IST. PROF. ""KANDINSKIJ""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
342;VIA FRATELLI RUFFINI 4;"SCUOLA ELEMENTARE ""FRATELLI RUFFINI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
343;VIA IVREA 6;"SCUOLA ELEMENTARE ""FRANCESCO CARACCIOLO""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
345;VIA MAURI ANGELO 5/A;"SCUOLA MEDIA ""ACHILLLE MAURI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
346;VIA FRATELLI RUFFINI 4;"SCUOLA ELEMENTARE ""FRATELLI RUFFINI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
348;VIA BEZZECCA 18;"SCUOLA MEDIA ""CARMELITA MANARA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
350;VIA RASORI GIOVANNI 19;"SCUOLA ELEMENTARE ""GIOVANNI PASCOLI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
351;VIA RASORI GIOVANNI 19;"SCUOLA ELEMENTARE ""GIOVANNI PASCOLI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
353;VIA RASORI GIOVANNI 19;"SCUOLA ELEMENTARE ""GIOVANNI PASCOLI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
354;VIA MAURI ANGELO 5/A;"SCUOLA MEDIA ""ACHILLLE MAURI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
357;VIA OLONA 14/A;"SCUOLA MEDIA ""BONAVENTURA CAVALIERI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
362;VIA LORIA MOISE' 37/A;"SCUOLA MEDIA ""CARLO PORTA""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
363;VIA COLA DI RIENZO 1;"SCUOLA ELEMENTARE ""OBERDAN PORSI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
364;VIA MATTEI GIANFRANCO 12/A;"SCUOLA ELEMENTARE ""ROSMINI""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
365;VIA LORIA MOISE' 37;"SCUOLA MEDIA ""CARLO PORTA""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
366;VIA BORSA MARIO 26;"SCUOLA MEDIA ""BORSA""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
367;VIA LORIA MOISE' 37/A;"SCUOLA MEDIA ""CARLO PORTA""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
368;VIA COLA DI RIENZO 1;"SCUOLA ELEMENTARE ""OBERDAN PORSI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
370;VIA BORSA MARIO 26;"SCUOLA MEDIA ""BORSA""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
371;VIA ZUARA 7;"SCUOLA MEDIA ""LEONE TOLSTOJ""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
372;VIA MAURI ANGELO 10;"SCUOLA MEDIA ""ACHILLLE MAURI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
373;VIA MAURI ANGELO 5/A;"SCUOLA MEDIA ""ACHILLLE MAURI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
375;VIA MAURI ANGELO 5/A;"SCUOLA MEDIA ""ACHILLLE MAURI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
377;VIA BORSA MARIO 26;"SCUOLA MEDIA ""BORSA""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
378;VIA MAURI ANGELO 5/A;"SCUOLA MEDIA ""ACHILLLE MAURI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
379;VIA MAURI ANGELO 10;"SCUOLA MEDIA ""ACHILLLE MAURI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
381;VIA MAURI ANGELO 10;"SCUOLA MEDIA ""ACHILLLE MAURI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
383;VIA SAN GIACOMO 1;"SCUOLA ELEMENTARE ""CLEMENTINA PERONE""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
384;VIA MASSAUA 5/A;"SCUOLA ELEMENTARE ""MASSAUA""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
385;VIA MASSAUA 5/A;"SCUOLA ELEMENTARE ""MASSAUA""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
386;VIA MASSAUA 5;"SCUOLA ELEMENTARE ""MASSAUA""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
387;VIA SARDEGNA 14;"SCUOLA ELEMENTARE ""NOVARO FERRUCCI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
388;VIA SARDEGNA 14;"SCUOLA ELEMENTARE ""NOVARO FERRUCCI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
389;VIA SARDEGNA 14;"SCUOLA ELEMENTARE ""NOVARO FERRUCCI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
391;VIA SARDEGNA 14;"SCUOLA ELEMENTARE ""NOVARO FERRUCCI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
393;PIAZZA SICILIA 2;"SCUOLA ELEMENTARE ""NOVARO FERRUCCI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
394;VIA DEI NARCISI 2;"SCUOLA ELEMENTARE ""NARCISI""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
396;VIA RUSSO VINCENZO 27/A;"SCUOLA ELEMENTARE ""ELEONORA PIMENTEL""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
397;VIA COLONNA VITTORIA 42/A;"SCUOLA MEDIA ""MONTEVERDI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
399;VIA RASORI GIOVANNI 19;"SCUOLA ELEMENTARE ""GIOVANNI PASCOLI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
400;PIAZZA SICILIA 2;"SCUOLA ELEMENTARE ""NOVARO FERRUCCI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
401;VIA COLONNA VITTORIA 42/A;"SCUOLA MEDIA ""MONTEVERDI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
402;VIA MOSCATI PIETRO 1;"SCUOLA ELEMENTARE ""MOSCATI SFORZA""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
403;VIA COLONNA VITTORIA 42;"SCUOLA MEDIA ""MONTEVERDI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
406;VIA COLONNA VITTORIA 42;"SCUOLA MEDIA ""MONTEVERDI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
407;VIA COLONNA VITTORIA 42;"SCUOLA MEDIA ""MONTEVERDI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
409;VIA COLONNA VITTORIA 42;"SCUOLA MEDIA ""MONTEVERDI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
411;VIA COLONNA VITTORIA 42;"SCUOLA MEDIA ""MONTEVERDI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
414;VIA DOLCI CARLO 5;"SCUOLA ELEMENTARE ""LUIGI CADORNA""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
415;BASTIONI DI PORTA VOLTA 16/A;"LICEO ""CARLO TENCA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
416;VIA GIUSTI GIUSEPPE 15/A;"SCUOLA ELEMENTARE ""GIUSTI-D'ASSISI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
417;VIA GIUSTI GIUSEPPE 15/B;"SCUOLA ELEMENTARE ""GIUSTI-D'ASSISI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
418;VIA GIUSTI GIUSEPPE 15/B;"SCUOLA ELEMENTARE ""GIUSTI-D'ASSISI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
422;VIA LINNEO CARLO 2;"SCUOLA MEDIA ""MAMELI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
423;VIA LINNEO CARLO 2;"SCUOLA MEDIA ""MAMELI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
424;VIA LINNEO CARLO 2/A;"SCUOLA MEDIA ""MAMELI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
425;VIA LINNEO CARLO 2;"SCUOLA MEDIA ""MAMELI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
426;VIA MOSCATI PIETRO 1;"SCUOLA ELEMENTARE ""MOSCATI SFORZA""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
427;VIA MOSCATI PIETRO 1;"SCUOLA ELEMENTARE ""MOSCATI SFORZA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
428;VIA MOSCATI PIETRO 5;"SCUOLA MEDIA ""MELZI D'ERIL""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
430;VIA MOSCATI PIETRO 5;"SCUOLA MEDIA ""MELZI D'ERIL""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
431;VIA MOSCATI PIETRO 5;"SCUOLA MEDIA ""MELZI D'ERIL""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
