date;ALL.Download;ALL.Upload;zona 1.Download;zona 1.Upload;zona 10.Download;zona 10.Upload;zona 2.Download;zona 2.Upload;zona 3.Download;zona 3.Upload;zona 4.Download;zona 4.Upload;zona 5.Download;zona 5.Upload;zona 6.Download;zona 6.Upload;zona 7.Download;zona 7.Upload;zona 8.Download;zona 8.Upload;zona 9.Download;zona 9.Upload
2017/09/07;1150329.91;130746.76;108050.09;22935.04;168143.56;16136.18;92430.84;9710.43;212234.51;18768.18;98892.80;9927.62;58151.18;5683.20;93783.62;12507.93;48132.66;4752.46;103359.21;12198.48;167151.42;18127.24
2017/09/06;1185894.43;119855.40;89730.43;16711.39;176004.71;17539.04;89323.45;7869.10;218371.16;20785.71;90207.22;9998.29;56752.62;4650.53;96839.61;12041.55;53160.92;5380.36;120165.83;10336.87;195338.48;14542.55
2017/09/01;1103122.49;139027.29;97278.91;30070.11;156124.43;16352.13;90980.16;8806.70;198615.79;20330.96;79942.40;9087.63;54075.72;5670.56;95630.82;11133.11;48724.77;7335.64;114856.99;13222.54;166892.49;17017.91
2017/08/31;1289977.46;144750.14;106312.63;24388.75;185279.45;18058.06;95083.00;10425.05;242748.60;19823.22;102794.59;10067.89;64697.11;7473.80;85272.74;11140.74;59419.45;5845.52;134491.54;15623.85;213878.34;21903.26
2017/09/05;1241377.77;151480.64;113298.34;28881.62;180086.34;17721.35;88320.58;10189.29;242265.37;24388.47;94730.00;11536.89;50253.27;6382.06;96856.72;13624.85;51690.43;6646.35;112517.73;13656.81;211359.00;18452.97
2017/09/04;1172275.61;139285.48;93238.59;22661.28;149599.62;14983.87;88150.79;10089.53;215210.87;21696.34;106106.40;13378.73;48666.05;5020.42;83281.87;12505.63;55217.05;7712.17;138547.83;12640.85;194256.51;18596.66
2017/09/03;1180898.67;144478.06;86963.56;23922.42;174906.00;19333.66;90798.74;11272.56;198329.65;18746.86;102655.26;11200.76;52304.75;5089.71;78229.16;11332.75;44233.09;5881.20;129535.03;15419.03;222943.44;22279.10
2017/09/02;875863.27;108757.78;57077.34;18330.41;136098.42;16330.42;66265.13;7522.42;149009.68;13779.92;66292.98;5944.86;40203.32;4963.23;73082.98;12582.43;48539.64;5331.87;108961.57;10099.16;130332.21;13873.05
2017/08/30;1357958.97;142843.07;97790.86;21330.80;186524.67;17970.44;116763.83;12684.76;264529.68;21854.68;107350.31;10364.85;60654.85;7592.88;106462.94;12444.75;55356.99;7429.99;124073.84;12652.92;238450.98;18516.99
2017/08/29;1265206.31;132120.04;91973.63;22168.52;190050.82;17212.75;106056.26;8914.50;236385.57;20847.11;95586.17;9299.71;52903.59;5483.62;102115.54;12017.10;52558.47;4649.85;115142.10;13964.15;222434.16;17562.73
2017/08/28;1263024.02;133606.29;95070.97;18701.12;200046.41;17912.59;96328.47;11887.43;252001.79;24749.60;103169.65;11257.75;49440.30;4110.51;74980.28;11065.78;57619.80;6335.95;128067.90;12663.24;206298.44;14922.32
2017/08/27;1280738.02;135710.86;75764.31;19571.70;187308.10;21298.36;104436.56;13448.67;224821.72;22308.45;126013.34;10565.71;68936.38;5134.93;79275.23;8568.53;48155.23;5249.83;129691.78;10292.54;236335.38;19272.13
2017/08/26;1389593.00;165605.25;101233.80;34104.58;212702.99;22146.79;124297.90;14405.72;260844.99;22913.89;103502.54;8635.18;68211.64;6730.30;90549.46;15271.82;58299.83;6642.43;130676.73;14899.11;239273.12;19855.42
2017/08/25;1351701.85;147916.84;104219.17;28359.00;207308.10;21549.27;112874.56;9700.66;272761.71;22024.94;100663.59;7548.71;65176.71;5972.62;86143.35;12645.86;54158.12;9390.14;128373.36;13724.62;220023.19;17001.03
2017/08/24;1349825.44;142439.13;97022.45;28052.76;205555.30;18556.00;100941.82;9288.61;276723.21;23689.59;102815.31;7696.44;67985.99;7506.68;75863.79;12598.26;52242.14;5177.15;135806.56;13034.52;234868.88;16839.11
2017/08/23;1349763.62;152755.41;94642.83;27791.40;199316.08;19787.07;118925.60;11322.91;264125.36;24616.82;107818.29;10755.49;63906.22;8458.49;94491.21;12562.22;60214.11;6708.02;131790.29;13877.47;214533.62;16875.51
2017/08/22;1300854.50;142855.50;94633.50;24759.01;203373.99;20720.75;89539.17;11201.82;264804.97;25997.16;101556.51;9843.60;52776.12;6491.21;84634.90;9456.87;54187.53;5564.65;133275.99;12751.20;222071.82;16069.23
2017/08/21;1241352.76;149059.99;96710.38;25920.09;183640.41;18383.11;102061.60;10364.50;257120.25;28299.15;86894.04;11369.88;39190.08;2771.78;87939.70;13928.37;54640.49;5749.52;119657.08;15032.73;213498.74;17240.85
2017/08/20;1240214.72;144221.64;86416.68;32505.14;200119.62;19103.10;92268.49;8386.17;211894.30;22821.66;102822.48;11149.88;41579.80;3600.60;90667.91;12344.31;50476.69;3829.30;121462.55;13211.74;242506.21;17269.75
2017/08/19;1229459.23;135274.48;86084.32;25814.77;191917.73;18804.27;95918.28;9531.37;245708.83;23224.46;85014.84;9445.13;47405.03;5997.62;84927.37;12808.93;50464.93;3910.59;114379.95;9918.45;227637.95;15818.91
2017/08/18;1204431.99;142606.41;84123.45;26072.29;178367.26;17423.56;80558.61;11060.15;242915.52;25908.26;108437.18;11338.11;45574.67;6678.99;74457.78;8593.70;50868.36;5836.39;111729.48;12003.24;227399.69;17691.71
2017/08/17;1210504.34;135633.22;79298.31;21468.74;179341.17;22425.24;90021.88;8648.34;248762.93;22362.19;94044.64;8034.79;61245.07;6405.27;72201.44;10087.11;46982.55;6113.75;110630.59;11471.72;227975.77;18616.07
2017/08/16;1168438.44;126554.59;82478.36;25403.79;177203.44;19958.98;91833.83;8043.36;235215.57;19681.99;99481.29;7414.91;59340.25;4785.62;74685.63;12018.44;47436.26;4738.78;106482.56;9789.38;194281.22;14719.35
2017/08/15;1206309.83;129875.35;79786.68;26461.21;177261.61;20293.01;100577.97;7939.97;232841.98;20884.62;94920.28;7333.26;47232.78;4074.94;79002.62;10992.71;52473.19;5701.03;100148.08;9212.17;242064.63;16982.42
2017/08/14;1194105.05;142027.46;90212.93;34822.71;170953.26;15513.74;98972.91;9371.24;242875.41;22698.62;89867.39;8092.80;57719.31;5812.59;79423.58;10194.43;55670.80;6393.93;95597.54;10546.62;212811.92;18580.78
2017/08/13;1141185.63;142577.61;78971.37;32790.69;163132.25;21275.80;99347.69;11263.37;204531.33;22908.09;86849.50;6904.64;56130.02;5384.43;92748.86;12218.18;44697.01;4274.07;108316.70;10219.92;206460.91;15338.43
2017/08/12;1167692.60;147331.88;86076.65;28873.16;177903.09;20239.22;82799.63;11275.96;225018.60;19747.78;86309.29;13130.81;53832.33;8786.59;84775.48;16715.21;46864.08;3957.39;116812.88;10813.77;207300.56;13792.00
2017/08/11;1021757.95;117927.11;80360.55;25145.01;142150.48;13205.37;74945.55;8835.34;212856.15;19754.31;75099.59;9170.55;48263.02;4767.25;73083.43;8354.49;47524.65;3993.04;111396.25;11808.45;156078.28;12893.31
2017/08/10;1166868.44;131998.18;86848.50;28447.97;174958.74;16425.93;87956.94;10876.89;209681.71;22082.30;100403.04;8891.73;54201.03;4445.38;91509.80;13240.31;42772.35;4071.17;107262.10;8277.10;211274.22;15239.40
2017/08/09;1132177.96;133952.01;81848.24;25062.49;154513.59;18266.53;82363.71;11438.95;218879.41;22963.57;101184.14;10037.11;57179.20;4505.26;90367.63;12324.03;52678.75;5509.43;97100.88;10610.86;196062.42;13233.80
2017/08/08;1065830.85;124884.83;80739.61;26600.03;144899.13;14637.72;76958.04;9779.61;209226.84;21956.60;85504.20;10033.15;52525.52;3636.64;81773.62;10288.64;49164.97;4519.85;113818.09;11897.71;171220.84;11534.88
2017/08/07;1077119.35;119709.64;77282.52;23085.71;131565.37;12902.68;78913.51;8965.31;221685.48;20507.27;94424.22;8968.93;52844.66;6850.97;82411.11;10406.03;40625.96;4524.81;103771.94;9475.42;193594.56;14022.50
2017/08/06;1077596.67;126016.91;74159.12;20950.24;169627.77;16080.03;55836.88;6353.19;184481.60;18230.00;97962.65;11046.66;55381.22;7224.57;76785.96;11020.57;43672.91;7385.25;105263.88;9978.34;214424.66;17748.05
2017/08/05;1116876.07;128895.55;79533.84;21433.30;149476.89;18338.15;60925.74;7700.73;216597.68;21121.94;105399.01;9432.45;63384.37;6055.06;83123.65;11792.01;51075.34;5826.10;112840.18;12163.31;194519.37;15032.51
2017/08/04;1101673.50;126934.03;74812.88;21970.36;146682.09;15205.95;53151.18;8023.79;232695.47;24062.04;95850.38;8592.18;46790.18;4267.54;82270.07;11620.41;55889.86;5964.86;104195.43;8676.28;209335.96;18550.62
2017/08/03;931651.03;106255.23;74382.19;21912.48;140880.97;12679.46;34580.57;5585.48;177649.49;17733.91;81475.92;9355.99;41616.24;3547.31;70673.49;8169.53;45433.92;4781.89;96645.74;9788.00;168312.49;12701.18
2017/08/02;1064749.61;111171.14;93301.39;23589.40;166599.45;17208.83;15221.58;2602.31;221396.33;18684.62;95039.52;8852.07;42979.94;3664.39;72023.84;8733.21;55518.42;5851.98;106328.34;9417.98;196340.80;12566.36
2017/08/01;1047722.68;129249.43;84483.25;28342.51;150072.01;15244.28;16821.74;2223.79;214313.77;23156.38;101540.36;11027.24;53406.52;4473.88;63906.90;10371.09;50124.49;4492.57;109934.89;12679.68;203118.75;17238.02
2017/07/31;1074786.91;125122.63;93218.65;28847.94;157211.27;14993.81;16679.11;2427.43;233134.36;23184.70;100443.26;9511.50;53753.01;5129.90;81423.46;12486.63;47566.80;4962.81;108810.57;10802.32;182546.42;12775.58
2017/07/30;1004502.82;121027.62;94348.44;28389.95;163702.31;16698.44;13219.69;1331.11;209085.12;19591.13;93681.81;8327.24;44574.79;5196.25;65390.81;9387.32;44990.50;7896.30;88521.35;10470.37;186988.00;13739.51
2017/07/29;1042543.51;126639.16;97938.65;28046.56;181598.24;14430.85;24023.22;2268.36;211332.86;23829.62;72854.21;9718.56;47270.85;5936.71;83672.85;10973.97;49694.81;6416.14;101335.53;11667.68;172822.28;13350.72
2017/07/28;1114361.43;133813.20;97446.67;28941.52;178422.92;14889.61;20795.99;3067.01;217622.00;23338.42;109632.08;13380.31;51139.73;5189.30;87543.08;12818.86;49294.00;5956.99;102796.85;10031.34;199668.11;16199.84
2017/07/27;1077577.79;124842.56;105209.67;29053.78;164349.66;18420.62;19529.65;1987.22;217699.47;19035.18;86775.87;10125.22;54307.52;6444.64;95596.89;11984.81;48007.14;5423.15;104103.86;8230.21;181998.06;14137.72
2017/07/26;1066416.49;129706.23;97851.61;31294.71;164990.14;17304.51;16111.31;1636.30;213614.67;17295.43;89974.07;14358.83;50552.56;4307.92;103352.04;14377.46;51866.69;5378.05;121035.39;10405.11;157068.01;13347.90
2017/07/25;1053559.21;137319.40;98984.90;34184.93;139192.83;17387.82;17381.23;3985.67;195450.49;19157.21;93379.06;9573.53;46690.04;4192.71;103521.27;14140.34;62706.53;7648.78;119958.61;10688.82;176294.25;16359.58
2017/07/24;1018436.62;128585.72;86973.88;30501.57;136346.55;12077.26;24487.96;1901.02;190329.49;21373.25;92810.84;9159.36;50985.58;5611.65;88126.87;11717.01;49817.99;8576.81;109552.40;12319.95;189005.06;15347.83
2017/07/23;1078754.62;139788.93;93667.54;29323.03;174303.58;23510.56;26682.64;2117.74;189638.31;22510.32;89260.39;9897.80;63423.09;6106.90;99417.01;13623.25;46563.26;8477.25;110884.73;9789.74;184914.07;14432.35
2017/07/22;1069934.68;135068.11;87363.19;37328.73;155223.23;17392.97;20957.87;2276.48;200976.26;19568.87;77052.82;8111.92;58627.66;4424.23;105318.81;13489.54;55613.55;6837.11;122118.88;11603.76;186682.40;14034.51
2017/07/21;990244.92;127178.63;81847.32;28133.71;154001.18;14652.63;16824.34;1510.59;195204.93;18656.81;86948.24;11351.23;45482.75;4650.01;98733.88;15106.73;48574.28;6017.44;117040.88;13455.65;145587.11;13643.82
2017/07/20;1058667.89;133896.84;93630.97;28800.82;146859.02;16313.34;27264.12;1877.84;210388.18;19911.44;83993.77;15965.61;50901.58;4356.21;99149.89;15388.66;45757.31;5066.89;117743.54;13613.37;182979.52;12602.68
2017/07/19;1023361.73;123587.42;90101.73;29850.30;144438.31;14826.89;23842.48;2047.85;199708.73;19064.74;96547.07;13256.74;58539.71;5547.45;66022.25;10243.51;37246.98;4598.87;127347.11;10831.21;179567.36;13319.88
2017/07/18;820671.84;100401.09;86820.28;29788.99;64557.27;6838.69;22947.05;2625.91;225201.81;21168.14;88415.56;8271.14;51214.14;4535.41;0.00;0.00;0.00;0.00;113463.67;13942.55;168052.07;13230.25
2017/07/17;815221.51;101173.26;79340.11;30593.34;69937.01;7682.30;15250.82;2206.84;212544.40;20894.63;92973.38;8806.45;56967.26;5670.75;0.00;0.00;0.00;0.00;123971.03;14140.64;164237.51;11178.30
2017/07/16;810181.34;108418.23;94554.76;37630.53;75566.68;9015.51;22743.42;2315.99;194532.11;21927.31;84234.73;7254.35;54294.79;5511.45;0.00;0.00;0.00;0.00;109951.69;10874.84;174303.17;13888.24
2017/07/15;852722.63;114745.34;91139.24;38845.98;77081.40;9178.81;20832.93;2092.84;212468.51;23100.80;83446.01;9520.89;69351.39;6507.09;0.00;0.00;0.00;0.00;120123.89;13070.89;178279.27;12428.03
2017/07/14;840966.55;102750.32;94383.72;28977.43;70641.08;9414.68;27067.21;2364.22;193805.47;18750.53;82373.44;11396.40;52339.88;4362.72;0.00;0.00;0.01;1.02;127202.59;12946.81;193153.15;14536.51
2017/07/13;810561.61;90601.52;98383.90;23424.01;69741.50;7425.19;23805.35;2545.91;210904.44;21334.09;80569.21;9483.17;62247.85;4267.78;0.00;0.00;0.16;1.11;101805.03;8986.49;163104.15;13133.76
2017/07/12;776546.67;96516.27;87801.20;28251.86;64299.65;9353.81;32471.50;2788.96;191632.02;19002.45;82474.71;8934.08;49346.80;3320.37;0.00;0.00;0.02;0.40;93240.59;12024.99;175280.17;12839.36
2017/07/11;785167.88;107641.67;86150.84;35439.25;61927.25;6855.40;24142.09;2080.30;187126.77;20288.32;79392.50;9423.89;58546.15;3743.70;0.02;0.01;0.01;0.15;114306.47;18294.74;173575.78;11515.91
2017/07/10;688954.70;90739.27;72009.75;24689.98;59559.67;6465.94;14000.12;1532.41;175489.62;16106.05;74014.10;10502.50;49906.57;5023.48;0.00;0.00;0.05;0.15;104804.82;13287.91;139170.01;13130.84
2017/07/09;709057.89;96404.91;70142.89;29168.69;54330.71;7533.98;16781.44;1828.29;158644.62;18442.51;62318.82;8031.64;55154.89;4947.76;0.00;0.00;0.00;0.11;118258.92;13523.31;173425.59;12928.62
2017/07/08;720069.56;94386.37;81871.17;28304.13;64793.59;7004.96;18999.52;1551.34;176062.58;19183.85;76441.86;7424.13;43296.50;4728.15;0.46;0.18;0.08;0.16;90859.59;11388.26;167744.21;14801.20
2017/07/07;740045.73;94765.53;89799.27;27101.29;58164.87;7484.41;19190.03;2224.09;155999.71;17326.09;81717.33;10684.72;46561.36;5015.80;1.73;0.26;0.11;1.02;113184.12;9942.90;175427.20;14984.94
2017/07/06;772722.56;97900.89;88180.73;27257.05;77703.85;7104.82;22117.68;2184.67;169816.55;17628.79;83275.78;10608.65;39042.87;3960.90;0.00;0.00;0.01;0.00;104462.10;10830.28;188123.01;18325.73
2017/07/05;748897.06;93962.89;85429.60;28740.49;68149.15;8749.92;28762.88;1884.16;178833.36;18538.31;75327.54;7250.09;54294.25;5668.94;1.16;0.08;0.03;0.77;112431.47;11076.61;145667.62;12053.51
2017/07/04;777815.66;102872.37;93578.41;28055.10;54344.19;9129.09;23620.31;2808.52;192301.46;18044.03;84555.00;10764.49;62462.43;5054.95;20.30;1.49;4.38;0.68;108803.68;16171.37;158125.50;12842.65
2017/07/03;878367.33;103305.56;79589.15;23329.40;98146.89;8800.40;31933.69;2287.74;161117.02;18084.92;79388.98;11545.33;63885.11;5109.26;48908.92;4063.65;30674.35;4017.89;120050.51;12794.27;164672.73;13272.70
2017/07/02;856507.68;115806.30;74144.26;29670.40;76195.88;10861.34;35365.01;3397.17;164397.17;16439.71;72560.45;6722.55;46959.55;7174.82;82340.36;11468.96;41077.44;3753.27;98140.05;11201.85;165327.52;15116.24
2017/07/01;788900.51;117487.68;91800.47;38417.98;131478.40;14190.19;35869.70;4147.97;56627.68;7867.98;32950.15;3212.61;48206.84;5703.52;78956.17;16244.03;49735.27;4051.57;94607.35;9966.26;168668.48;13685.57
2017/06/30;819162.39;106391.31;107310.18;33140.11;147036.88;12220.79;90.57;287.66;81692.68;8621.28;37721.86;4971.11;58002.80;6962.15;75669.27;12794.66;57650.34;4919.74;106097.29;11797.27;147890.52;10676.52
2017/06/29;892830.57;107313.35;97879.16;34295.10;110543.49;10434.22;83475.56;6720.68;164306.87;15140.23;58407.32;5914.53;51397.71;5214.25;76757.66;9456.14;42389.11;4364.58;83946.93;8014.00;123726.75;7759.62
2017/06/28;820776.28;97489.96;73353.69;22849.39;107986.24;10918.45;77449.87;8292.07;147481.04;12757.46;60003.29;7319.10;50345.94;4321.91;69910.94;7450.60;46322.00;5168.49;84446.14;8571.62;103477.13;9840.86
2017/06/27;932398.21;110937.73;87062.44;25614.15;116940.95;13937.73;86091.94;8398.91;164614.70;15030.82;66737.00;7302.37;54506.46;6008.04;74040.25;8518.87;47057.85;5076.05;91037.70;11181.37;144308.92;9869.42
2017/06/26;850460.08;104445.37;74150.16;21334.49;116768.90;9230.16;83382.97;10154.59;148846.34;17152.87;66901.45;7964.27;47100.84;4436.63;77505.07;9427.39;49399.66;5129.93;92539.67;10596.76;93865.02;9018.29
2017/06/25;875173.89;127001.79;81010.68;28932.88;107880.30;15428.78;87901.06;9769.29;134819.44;17824.76;56053.74;7127.95;54000.70;5140.85;70344.42;10874.53;42966.55;6160.93;104889.23;14797.95;135307.77;10943.88
2017/06/24;926466.97;124415.42;94480.56;33126.25;110676.41;12779.48;95880.25;8859.87;139800.66;15007.78;55586.81;5595.82;68805.39;7793.47;59243.23;10528.28;44873.09;4846.36;106300.94;13689.52;150819.63;12188.59
2017/06/23;955224.00;109473.22;79974.41;24288.12;132324.95;11522.29;87925.97;7483.50;161388.31;13877.07;63354.82;8740.02;80884.65;8457.42;64065.73;8074.27;51871.83;6060.42;97696.55;10310.11;135736.77;10660.00
2017/06/22;870605.02;99945.53;66457.20;21877.25;112309.54;11018.31;85371.82;6745.20;139124.57;13045.74;64364.14;7024.52;68389.20;5286.21;68004.39;8559.15;44323.66;6695.35;87770.93;8398.66;134489.56;11295.15
2017/06/21;908588.95;99258.55;77520.32;22492.50;104181.95;10299.56;87473.85;7624.19;138898.70;10305.76;67691.53;6332.98;74819.07;4934.84;71854.40;9706.51;44958.71;5056.83;97679.47;11521.88;143510.95;10983.50
2017/06/20;1005080.20;115127.74;80650.79;23228.80;114139.11;11846.74;97833.41;9302.63;174926.20;14647.91;84001.13;6853.26;67579.36;6461.44;71287.35;9630.83;41040.10;5088.04;108892.37;11973.23;164730.38;16094.86
2017/06/19;1083654.13;139974.83;90151.01;29386.93;137015.19;14659.65;101041.20;9751.43;202215.39;16951.84;76476.97;9093.96;64437.91;7490.03;72567.92;10109.76;52619.10;12271.60;121866.16;16255.99;165263.28;14003.64
2017/06/18;1076942.91;170880.54;107836.81;62924.52;136687.34;16965.26;100135.47;9473.70;172990.16;15197.04;83138.48;7758.18;67097.55;7734.12;85168.89;16007.17;51443.27;5646.13;110805.40;15054.81;161639.56;14119.61
2017/06/17;1040223.93;147710.52;81379.48;40286.28;127672.22;14866.11;97620.77;8947.08;161625.02;16125.40;78088.48;8517.47;70786.87;8194.79;95873.89;18102.92;52242.90;5872.14;111403.16;14712.23;163531.15;12086.10
2017/06/16;1013190.27;127283.97;78449.38;25035.02;109459.10;13129.05;83261.10;11473.94;180597.24;17063.23;79786.89;6887.17;74791.57;6426.37;82809.40;11210.06;59985.31;5699.46;89750.48;14633.15;174299.80;15726.53
2017/06/15;997056.80;115894.77;91217.01;24839.53;111948.94;11737.03;76194.51;6949.60;179971.87;16617.73;74292.47;8393.64;79959.18;6235.93;73987.28;10844.22;58415.41;5553.22;92660.66;12806.56;158409.46;11917.30
2017/06/14;882321.06;99302.02;57225.22;16436.84;114263.36;14409.57;71844.77;8616.03;177006.25;14628.81;66849.58;6048.70;67996.45;6313.03;66167.68;10050.19;53918.76;4598.93;97626.19;9487.74;109422.80;8712.17
2017/06/13;783117.80;90552.39;40597.76;13301.89;118551.02;13055.94;64003.37;4746.83;156527.20;14483.64;51923.04;6141.92;45361.64;4923.29;60471.74;9254.58;41559.69;4141.87;80421.82;9702.76;123700.54;10799.67
2017/06/12;314311.32;29331.60;6433.55;2133.72;54223.32;4425.89;28907.57;2116.51;53931.67;3314.94;24230.02;2943.80;23987.45;2482.36;29616.67;3842.94;14557.44;1140.08;37560.99;4717.44;40862.62;2213.93
2017/06/11;722699.96;86473.48;57213.61;20185.18;97281.65;10246.28;53807.21;5088.86;113251.09;10613.47;48871.84;5681.14;39366.06;3149.34;60171.45;9190.23;39640.24;4462.21;65233.89;8033.53;147862.92;9823.23
2017/06/10;691042.90;72951.41;43085.70;14257.58;85400.34;7015.30;58493.66;5403.57;115289.46;9630.98;48479.14;5356.78;46318.29;3528.70;53654.70;6774.46;38084.83;5921.28;66813.52;6856.54;135423.26;8206.23
2017/06/09;641726.63;71375.21;44084.47;14837.77;72220.21;8952.02;54579.44;4526.62;118624.32;9665.31;44676.50;4543.39;46581.24;4452.69;47294.96;6544.71;37026.26;4706.16;62307.62;5234.61;114331.61;7911.92
