N. iscr.;Sezione;Cod. Fisc. ente;Associazione;Comune;Indirizzo;Civico;Prov.;Atto iscr.;Data iscr.;N. prima iscr.;Atto prima iscr.;Data prima iscr.;CAP;MUNICIPIO;ID_NIL;NIL;coorY;coorX;location
MI - 565;B - Culturale;13249140156;DEUTSCH-INSTITUT DI MILANO - ENTE CULTURALE PER LA DIFFUSIONE DELLA LINGUA TEDESCA;MILANO;VIA VINCENZO MONTI;11;MI;630;21/07/2015;RL - 14;17623;20/07/2001;20123;1;7;MAGENTA - S. VITTORE;45.46690844;9.17446299;(45.46690844, 9.17446299)
MI - 409;A - Sociale/Civile - Ricerca etica e spirituale;97613360151;ASSOCIAZIONE ITALIANA VITTIME DI MALAGIUSTIZIA;MILANO;PIAZZA LUIGI DI SAVOIA;22;MI;428;07/03/2013;;;;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;45.48557995;9.20708695;(45.48557995, 9.20708695)
MI - 63;A - Sociale/Civile - Ricerca etica e spirituale;97488280153;AUSER INSIEME VOLONTARIATO BICOCCA - MILANO;MILANO;VIALE SUZZANI;273;MI;65;13/05/2008;;;;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;45.52539938;9.20848496;(45.52539938, 9.20848496)
MI - 37;A - Sociale/Civile - Ricerca etica e spirituale;97465750152;GRUPPO EMERGENZE OSTETRICHE APS;MILANO;PIAZZA FIRENZE;12;MI;39;08/01/2008;;;;20154;8;70;GHISOLFA;45.4888056;9.15607158;(45.4888056, 9.15607158)
RL - 203;B - Culturale;97833990159;GATTABUIA;MILANO;VIA DELLE FORZE ARMATE;247;MI;10725;15/09/2020;;;;20152;7;56;FORZE ARMATE;45.46050534;9.10904067;(45.46050534, 9.10904067)
MI - 660;A - Sociale/Civile - Ricerca etica e spirituale;97315650156;CHIESA EVANGELICA PENTECOSTALE ETHIOPE IN MILANO;MILANO;VIA MANZOTTI;17;MI;741/2016;15/09/2016;;;;20158;9;79;DERGANO;45.50073132;9.17939841;(45.50073132, 9.17939841)
MI - 707;A - Sociale/Civile - Ricerca etica e spirituale;97773720152;APS CHIESA EVANGELICA EBEN EZER;MILANO;VIA CEFALU 2;;MI;798/2017;04/05/2017;;;;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;45.50228514;9.11543274;(45.50228514, 9.11543274)
MI - 956;B - Culturale;02829160163;ASSOCIAZIONE CULTURALE TEATRO DELL ALBERO;MILANO;VIA FALLOPPIO;8;MI;1092  RG 3109/2020;19/05/2020;;;;20131;3;20;LORETO - CASORETTO - NOLO;45.48790992;9.22541082;(45.48790992, 9.22541082)
MI - 111;B - Culturale;97320670157;ASSOCIAZIONE LA VOCE;MILANO;VIA BELLEZZA;15  c/o studio Farnè;MI;113;04/12/2008;;;;;;;;;;
RL - 82;A - Sociale/Civile - Ricerca etica e spirituale;97214520153;ASSOCIAZIONE NESTORE;MILANO;VIA DAVERIO;7 Milano;MI;6119;10/07/2012;;;;20122;1;4;GUASTALLA;45.4592021;9.20073839;(45.4592021, 9.20073839)
MI - 753;C - Ambientale;08438330964;ASSOCIAZIONE PROGETTO ISLANDER;MILANO;VIA MARIO PAGANO;49;MI;854;07/02/2018;;;;20145;1;68;PAGANO;45.46994808;9.16364788;(45.46994808, 9.16364788)
MI - 930;C - Ambientale;97464880158;RETEAMBIENTE MILANO;MILANO;VIA A. BONO CAIROLI;22;MI;1062 R.G. 1612/2020;04/03/2020;MI - 670;1307 R.G. 1614/2020;04/03/2020;20127;2;19;PADOVA - TURRO - CRESCENZAGO;45.49978808;9.22596358;(45.49978808, 9.22596358)
MI - 535;A - Sociale/Civile - Ricerca etica e spirituale;97649540156;ASSOCIAZIONE FONDO SAMARIA;MILANO;VIA SOPERGA;36;MI;594;02/03/2015;;;;20127;2;20;LORETO - CASORETTO - NOLO;45.48940161;9.21107489;(45.48940161, 9.21107489)
MI - 903;A - Sociale/Civile - Ricerca etica e spirituale;97257690152;CENTRO ANZIANI GRIVOLA - ASSOCIAZIONE SOCIO RICREATIVA CULTURALE DELLA TERZA ETA  ZONA 9;MILANO;VIA GRIVOLA;10;MI;1030|16/01/2020;16/01/2020;;;;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;45.51783346;9.19406457;(45.51783346, 9.19406457)
RL - 141;B - Culturale;97513170155;INFAMIGLIA - INIZIATIVE PER LA FAMIGLIA;MILANO;VIA MOROZZO DELLA ROCCA;3;MI;4472;20/05/2016;;;;20123;1;7;MAGENTA - S. VITTORE;45.46415439;9.16877708;(45.46415439, 9.16877708)
MI - 895;A - Sociale/Civile - Ricerca etica e spirituale;97155240159;ASSOCIAZIONE CASCINA RONCHETTINO;MILANO;VIA M. SAPONARO;34;MI;1022|16/01/2020;16/01/2020;;;;20142;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;45.4070288;9.17435788;(45.4070288, 9.17435788)
MI - 582;B - Culturale;97530190152;ASSOCIAZIONE ARTE IN TASCA;MILANO;VIA SERRANI 5;;MI;650;27/10/2015;;;;20125;2;12;MACIACHINI - MAGGIOLINA;45.4983203;9.20170491;(45.4983203, 9.20170491)
RL - 101;E - Sport/Tempo libero e innovazione tecnologica;08656790154;COMITATO REGIONALE UISP LOMBARDIA APS;MILANO;VIA G. GUERZONI 23;;MI;148;15/01/2014;RL -;275;21/01/2014;20158;9;79;DERGANO;45.49972492;9.17568797;(45.49972492, 9.17568797)
MI - 901;A - Sociale/Civile - Ricerca etica e spirituale;97155230150;CENTRO SOCIO RICREATIVO CULTURALE VILLA TAVERNA;MILANO;VIA CESARE BRIVIO;4;MI;1028|16/01/2020;16/01/2020;;;;20158;9;79;DERGANO;45.50458451;9.17720699;(45.50458451, 9.17720699)
MI - 507;A - Sociale/Civile - Ricerca etica e spirituale;97113810150;FAND  SEDE DI MILANO - APS;MILANO;VIA ARISTOTELE;39;MI;556;12/09/2014;;;;20128;2;16;GORLA - PRECOTTO;45.50894991;9.22524148;(45.50894991, 9.22524148)
RL - 23;B - Culturale;80115750152;ASSOCIAZIONE NAZIONALE REDUCI E RIMPATRIATI D AFRICA;MILANO;VIA VINCENZO MONTI;59;MI;14389;27/11/2007;RL - 50;17974;02/12/2005;20145;1;68;PAGANO;45.47422598;9.16480064;(45.47422598, 9.16480064)
MI - 113;B - Culturale;94608210152;IL GRAAL ITALIA  MOVIMENTO INTERNAZIONALE DI DONNE;MILANO;VIA CORREGGIO;12;MI;115;16/12/2008;;;;20149;7;58;DE ANGELI - MONTE ROSA;45.4705578;9.15168096;(45.4705578, 9.15168096)
MI - 585;A - Sociale/Civile - Ricerca etica e spirituale;97613660154;ASSOCIAZIONE ONEPARENT APS;MILANO;VIA SANTA MARCELLINA;4;MI;953;10/11/2015;;;;20125;9;13;GRECO - SEGNANO;45.510561;9.20568205;(45.510561, 9.20568205)
MI - 837;A - Sociale/Civile - Ricerca etica e spirituale;97840190157;APS WORD FOR THE WORLD COG MILANO;MILANO;VIA PADOVA 7;;MI;953   R.G. 4250/2019  Prot.n.141438|13/06/2019;13/06/2019;;;;20127;2;20;LORETO - CASORETTO - NOLO;45.48753943;9.21850859;(45.48753943, 9.21850859)
MI - 383;A - Sociale/Civile - Ricerca etica e spirituale;97286390154;ASSOCIAZIONE VALERIA;MILANO;PIAZZETTA GUASTALLA;11;MI;392;23/11/2012;;;;20122;1;4;GUASTALLA;45.46120199;9.19993687;(45.46120199, 9.19993687)
MI - 455;A - Sociale/Civile - Ricerca etica e spirituale;97631050156;ITALIAALTRUISTA;MILANO;VIA DONATELLO;5;MI;496;19/02/2014;;;;20131;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.48028201;9.21808989;(45.48028201, 9.21808989)
MI - 858;B - Culturale;97534810151;PRIMA LA MUSICA ITALIANA;MILANO;VIA BARTOLINI;21;MI;976|18/07/2019;18/07/2019;;;;20155;8;70;GHISOLFA;45.49059193;9.15415192;(45.49059193, 9.15415192)
RL - 179;A - Sociale/Civile - Ricerca etica e spirituale;97185420151;PSICHE LOMBARDIA PER LA SALUTE MENTALE - APS;MILANO;VIA ANFITEATRO;14;MI;2326;22/02/2019;RL - 2313;2549;27/02/2019;20121;1;2;BRERA;45.47451443;9.18250285;(45.47451443, 9.18250285)
MI - 405;A - Sociale/Civile - Ricerca etica e spirituale;97337870154;ORA WORLD MANDALA A.P.S.;MILANO;GALLERIA BUENOS AIRES;13;MI;423;21/02/2013;;;;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.47968546;9.21086098;(45.47968546, 9.21086098)
MI - 289;B - Culturale;97555470158;LE BELLE ARTI ASSOCIAZIONE DI PROMOZIONE SOCIALE;MILANO;VIA PRIVATA BATTISTA DE ROLANDI;16;MI;294;18/05/2011;;;;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;45.49668301;9.14479308;(45.49668301, 9.14479308)
MI - 764;A - Sociale/Civile - Ricerca etica e spirituale;97809910157;APS CENTRO CRISTIANO EVANGELICO LA PAROLA DELLA FEDE;MILANO;VIA LUIGI DOTTESIO;15;MI;868;22/05/2018;;;;20133;3;22;CITTA' STUDI;45.47033423;9.23762746;(45.47033423, 9.23762746)
MI - 920;A - Sociale/Civile - Ricerca etica e spirituale;97734170158;ASSOCIAZIONE DI PROMOZIONE SOCIALE VILLAPIZZONE;MILANO;PIAZZA VILAPIZZONE 3;;MI;1047|10/02/2020;10/02/2020;;;;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;45.50115622;9.14891882;(45.50115622, 9.14891882)
MI - 789;E - Sport/Tempo libero e innovazione tecnologica;97784230159;GIOCHIAMOCI  - ASSOCIAZIONE DI PROMOZIONE SOCIALE;MILANO;VIA PETROCCHI;21;MI;897|04/09/2018;04/09/2018;;;;20127;2;19;PADOVA - TURRO - CRESCENZAGO;45.5026349;9.22457135;(45.5026349, 9.22457135)
MI - 932;A - Sociale/Civile - Ricerca etica e spirituale;97820960157;CASA GRE.GOR.;MILANO;VIA LUIGI MAINONI D INTIGNANO;17/A;MI;1067|17/03/2020;17/03/2020;;;;20125;9;13;GRECO - SEGNANO;45.51005242;9.20425604;(45.51005242, 9.20425604)
MI - 641;A - Sociale/Civile - Ricerca etica e spirituale;97725180158;CHIESA EVANGELICA PENTECOSTALE CRISTO VIENE;MILANO;VIA VAL DI BONDO;21;MI;720;10/06/2016;;;;20161;9;82;COMASINA;45.52534984;9.16107154;(45.52534984, 9.16107154)
MI - 497;B - Culturale;97653490157;AMICI DEL MONUMENTALE DI MILANO;MILANO;CORSO VERCELLI;14;MI;545;14/07/2014;;;;20145;7;68;PAGANO;45.46636879;9.1628523;(45.46636879, 9.1628523)
MI - 130;C - Ambientale;97081070159;GRUPPO ECOLOGICO EST MILANO;MILANO;VIA CODOGNO;9;MI;132;26/03/2009;MI - 215;216;24/10/2003;20139;4;35;LODI - CORVETTO;45.4433484;9.227136;(45.4433484, 9.227136)
MI - 907;A - Sociale/Civile - Ricerca etica e spirituale;97677360154;MONDAY GOSPEL;MILANO;VIA BERNARDINO VERRO 80;;MI;1034 R.G. 459/2020;24/01/2020;;;;20141;5;38;VIGENTINO - Q.RE FATIMA;45.43436219;9.19654059;(45.43436219, 9.19654059)
MI - 248;A - Sociale/Civile - Ricerca etica e spirituale;97368420150;AUSER INSIEME DI MILANO;MILANO;CORSO DI PORTA VITTORIA;43;MI;252;13/10/2010;;;;20122;1;4;GUASTALLA;45.4623545;9.20406979;(45.4623545, 9.20406979)
RL - 46;B - Culturale;97440380158;CENTRO PER LA FORMAZIONE E L AGGIORNAMENTO - DIESSE - DIDATTICA E INNOVAZIONE SCOLASTICA - LOMBARDIA;MILANO;VIALE ZARA;9;MI;7856;17/07/2008;;;;20159;9;11;ISOLA;45.49107055;9.19164141;(45.49107055, 9.19164141)
MI - 27;A - Sociale/Civile - Ricerca etica e spirituale;97415620158;ACEL LA GRANDE MISSIONE;MILANO;VIA A. FLEMING;8;MI;27;01/10/2007;;;;20147;7;56;FORZE ARMATE;45.46874095;9.11966775;(45.46874095, 9.11966775)
MI - 893;B - Culturale;97155200153;CENTRO SOCIO CULTURALE RICREATIVO ACQUABELLA;MILANO;VIA DON CARLO SAN MARTINO;10;MI;1020|16/01/2020;16/01/2020;;;;20133;4;25;CORSICA;45.4686499;9.2350956;(45.4686499, 9.2350956)
RL - 139;A - Sociale/Civile - Ricerca etica e spirituale;97703390159;L ISOLA CHE C è ASSOCIAZIONE DI PROMOZIONE SOCIALE;MILANO;VIA SENIGALLIA 3;;MI;1680;09/03/2016;;;;20161;9;83;BRUZZANO;45.53200628;9.17233122;(45.53200628, 9.17233122)
MI - 784;A - Sociale/Civile - Ricerca etica e spirituale;97488140159;ASSOCIAZIONE LE DUE CITTA;MILANO;VIA ROVIGO;5;MI;891|07/08/2018;07/08/2018;;;;20132;2;19;PADOVA - TURRO - CRESCENZAGO;45.5071835;9.24529181;(45.5071835, 9.24529181)
MI - 835;B - Culturale;97811380159;UNIDOS POR COLOMBIA APS;MILANO;VIA REZIA;4;MI;n. 951  R.G. 4168/2019 Prot.n. 139097|11/06/2019;11/06/2019;;;;20135;4;26;XXII MARZO;45.45598154;9.21471356;(45.45598154, 9.21471356)
MI - 867;A - Sociale/Civile - Ricerca etica e spirituale;97781350158;COMM.ON!;MILANO;VIA DEGLI OLIVETANI;10;MI;986  R.G. 7139/2019  Prot.n. 247354 del 24/10/201;24/10/2019;;;;20123;1;7;MAGENTA - S. VITTORE;45.46205518;9.1689102;(45.46205518, 9.1689102)
RL - 176;B - Culturale;97419190158;ASSOCIAZIONE  SCIENZA UNDER 18;MILANO;VIA ROSALBA CARRIERA 12;;MI;1962;18/02/2019;;;;20146;6;49;GIAMBELLINO;45.44719894;9.1435674;(45.44719894, 9.1435674)
MI - 818;A - Sociale/Civile - Ricerca etica e spirituale;97835390150;APS MINISTRY YESHUA;MILANO;VIA CEFALU 2;;MI;928|17/01/2019;17/01/2019;;;;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;45.50228514;9.11543274;(45.50228514, 9.11543274)
MI - 937;A - Sociale/Civile - Ricerca etica e spirituale;97776270155;SPAZIO RELAZIONE;MILANO;VIA CORREGGIO;19;MI;1072|25/03/2020;25/03/2020;;;;20149;7;58;DE ANGELI - MONTE ROSA;45.4705578;9.15168096;(45.4705578, 9.15168096)
MI - 714;A - Sociale/Civile - Ricerca etica e spirituale;97718650159;COSTITUZIONE BENI COMUNI APS;MILANO;VIA PISACANE;26;MI;805/2017;29/05/2017;;;;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.4712572;9.2111748;(45.4712572, 9.2111748)
MI - 966;B - Culturale;97815090150;UN FILO NEL TEMPO;MILANO;VIA PADOVA 47;;MI;1102||05/06/2020;05/06/2020;;;;20131;2;20;LORETO - CASORETTO - NOLO;45.49130931;9.22354365;(45.49130931, 9.22354365)
MI - 1001;E - Sport/Tempo libero e innovazione tecnologica;97199980158;FIBUR APS;MILANO;VIALE ANDREA DORIA;50;MI;1144|18/11/2020;18/11/2020;;;;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.48587915;9.21471735;(45.48587915, 9.21471735)
MI - 909;B - Culturale;97414180154;ASSOCIAZIONE IL MONASTERO;MILANO;VIA ANSELMO DA BAGGIO;54;MI;1036  R.G. 503/2020;28/01/2020;;;;20153;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;45.46425201;9.08872703;(45.46425201, 9.08872703)
MI - 982;A - Sociale/Civile - Ricerca etica e spirituale;97854480155;APS CHIESA EVANGELICA CASA DI AMORE YAHSHUA;MILANO;VIA GIUSEPPE GIACOSA;14;MI;1121|03/09/2020;03/09/2020;;;;20127;2;20;LORETO - CASORETTO - NOLO;45.49306946;9.22235406;(45.49306946, 9.22235406)
MI - 742;A - Sociale/Civile - Ricerca etica e spirituale;97777840154;APS IGLESIA DE DIOS VIDA ETERNA;MILANO;VIA GIOVANNI BATTISTA RASARIO;;MI;856;07/02/2018;MI - 419;538;07/02/2018;20153;7;63;FIGINO;45.49207178;9.07344543;(45.49207178, 9.07344543)
MI - 968;B - Culturale;97612500153;LYRA TEATRO;MILANO;VIA FRA CRISTOFORO;2;MI;1104|11/06/2020;11/06/2020;;;;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;45.43649375;9.17397195;(45.43649375, 9.17397195)
MI - 527;A - Sociale/Civile - Ricerca etica e spirituale;97659660159;ASSOCIAZIONE GENITORI SCUOLA SCUOLA PRIMARIA STEFANO E TOMMASO FABBRI;MILANO;VIALE ZARA;96;MI;585;20/01/2015;;;;20125;2;12;MACIACHINI - MAGGIOLINA;45.4970095;9.19565314;(45.4970095, 9.19565314)
MI - 150;B - Culturale;97259830152;CIRCOLO GIUSEPPE DOSSETTI;MILANO;VIA DELLA SIGNORA;2;MI;153;21/07/2009;;;;20122;1;1;DUOMO;45.46132246;9.19579428;(45.46132246, 9.19579428)
MI - 322;B - Culturale;05663330966;I BACONIANI;MILANO;VIA MATTEUCCI;3;MI;328;06/12/2011;;;;;;;;;;
MI - 282;B - Culturale;97254150150;ZOOBIODI - ASSOCIAZIONE ITALIANA DI ZOOTECNIA BIOLOGICA E BIODINAMICA;MILANO;VIA CELORIA;10;MI;286;28/04/2011;;;;20133;3;22;CITTA' STUDI;45.47691461;9.22930194;(45.47691461, 9.22930194)
MI - 682;A - Sociale/Civile - Ricerca etica e spirituale;97712020151;AMICI DELLA CASA DEI DIRITTI;MILANO;VIA AUSONIO;6;MI;768/2017;20/01/2017;;;;20123;1;7;MAGENTA - S. VITTORE;45.45989144;9.1745041;(45.45989144, 9.1745041)
MI - 849;A - Sociale/Civile - Ricerca etica e spirituale;97759920156;RECUP;MILANO;VIA URBANO III 3;;MI;967|03/07/2019;03/07/2019;;;;20123;1;1;DUOMO;45.45902454;9.18179038;(45.45902454, 9.18179038)
MI - 1009;E - Sport/Tempo libero e innovazione tecnologica;97847560154;SERVIZI LUDICI APS;MILANO;VIA PERICLE;15;MI;1153|15/12/2020;15/12/2020;;;;20126;2;16;GORLA - PRECOTTO;45.5100624;9.21924865;(45.5100624, 9.21924865)
MI - 13;A - Sociale/Civile - Ricerca etica e spirituale;80042630584/00MI;ASSOCIAZIONE NAZIONALE FRA LAVORATORI MUTILATI E INVALIDI DEL LAVORO;MILANO;VIA LARIO;9/A;MI;13;21/05/2007;;;;20159;9;11;ISOLA;45.49184224;9.18994002;(45.49184224, 9.18994002)
MI - 132;B - Culturale;97521080156;CIRCOLO ASTROFILI DI MILANO;MILANO;CORSO VENEZIA;57;MI;134;31/03/2009;;;;20121;1;4;GUASTALLA;45.4732967;9.20389204;(45.4732967, 9.20389204)
MI - 755;A - Sociale/Civile - Ricerca etica e spirituale;13202900158;ASSOCIAZIONE MALATTIA ALZHEIMER MILANO ONLUS;MILANO;VIA F. SOAVE;24;MI;857|21/03/2018;21/03/2018;MI - 182;1198|21/03/2018;21/03/2018;20135;5;5;PORTA VIGENTINA - PORTA LODOVICA;45.4476205;9.19598166;(45.4476205, 9.19598166)
RL - 166;B - Culturale;97755500150;ASSOCIAZIONE ITALIANA DI PSICOLOGIA PSICOSOMATICA;MILANO;VIALE FRANCESCO RESTELLI;3;MI;10609;20/07/2018;;;;20124;9;11;ISOLA;45.4876707;9.19445414;(45.4876707, 9.19445414)
MI - 891;A - Sociale/Civile - Ricerca etica e spirituale;97401370156;CENTRO SOCIO RICREATIVO SAMMARTINI;MILANO;VIA SAMMARTINI;71/73;MI;1018|16/01/2020;16/01/2020;;;;20125;2;13;GRECO - SEGNANO;45.49519275;9.21177386;(45.49519275, 9.21177386)
MI - 404;B - Culturale;97558370157;ASSOCIAZIONE AMICI DELLA G.B. PIRELLI;MILANO;VIA G. DA BUSSERO;9;MI;421;18/02/2013;;;;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;45.51882754;9.20648489;(45.51882754, 9.20648489)
RL - 1;A - Sociale/Civile - Ricerca etica e spirituale;80444870580;A.A. ALCOLISTI ANONIMI;MILANO;VIA STRATICO;9/11;MI;13509;28/11/2006;;;;20148;7;60;STADIO - IPPODROMI;45.47607694;9.13552383;(45.47607694, 9.13552383)
MI - 601;B - Culturale;07593370963;FORMATTART ASSOCIAZIONE DI PROMOZIONE SOCIALE;MILANO;VIA CALABIANA;10;MI;673/2016;25/01/2016;;;;20139;5;36;SCALO ROMANA;45.44330282;9.20896217;(45.44330282, 9.20896217)
MI - 838;A - Sociale/Civile - Ricerca etica e spirituale;97841290154;APS JESUS REIGNS MINISTRIES;MILANO;VIA OSOPPO 5;;MI;954  R.G. 4251/2019  Prot.n. 141442|13/06/2019;13/06/2019;;;;20149;7;57;SAN SIRO;45.46978205;9.14433533;(45.46978205, 9.14433533)
RL - 204;E - Sport/Tempo libero e innovazione tecnologica;97586960151;CSEN MONZA BRIANZA;MILANO;VIA DEI FONTANILI;20 20;MI;11726;06/10/2020;;;;20141;5;37;MORIVIONE;45.43887019;9.19597717;(45.43887019, 9.19597717)
MI - 883;E - Sport/Tempo libero e innovazione tecnologica;97821790157;LIBROGIOCANDO OFFICINA EDUCATIVA;MILANO;VIA S. GIUSEPPE COTTOLENGO 5;;MI;1003|19/12/2019;19/12/2019;;;;20143;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;45.4424397;9.14619445;(45.4424397, 9.14619445)
MI - 91;B - Culturale;10482190153;ASSOCIAZIONE ITALIA RUSSIA;MILANO;VIA GIULIO NATTA;11;MI;93;30/07/2008;;;;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;45.48823154;9.1187229;(45.48823154, 9.1187229)
MI - 869;D - Relazioni internazionali;97465820153;IN-VITA ONLUS;MILANO;VIA COSIMO DEL FANTE 7;;MI;n. 988 R.G. 7291 Prot.n. 253506|30/10/2019;30/10/2019;;;;20122;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;45.45526658;9.18643701;(45.45526658, 9.18643701)
MI - 1010;B - Culturale;80107570154;SOCIETà DEL QUARTETTO DI MILANO;MILANO;VIA DURINI 24;;MI;1154|15/12/2020;15/12/2020;;;;20122;1;1;DUOMO;45.46479187;9.19820546;(45.46479187, 9.19820546)
MI - 944;A - Sociale/Civile - Ricerca etica e spirituale;97767910157;ASSOCIAZIONE PRO TETTO ONLUS;MILANO;VIA SAVONA 4;;MI;1080|22/04/2020;22/04/2020;;;;20144;6;50;PORTA GENOVA;45.45580846;9.16918498;(45.45580846, 9.16918498)
MI - 846;B - Culturale;97644490159;EPM INTERNATIONAL ERGONOMICS SCHOOL - APS;MILANO;VIA CADORE;2;MI;963 R.G.4583/2019 PROT.N.151519|26/06/2019;26/06/2019;;;;20135;4;26;XXII MARZO;45.4620831;9.21468189;(45.4620831, 9.21468189)
RL - 71;A - Sociale/Civile - Ricerca etica e spirituale;97296400159;MOVIMENTO DIFESA DEL CITTADINO - LOMBARDIA;MILANO;VIA GIACOMO WATT;41;MI;2098;08/03/2011;;;;20143;6;45;MONCUCCO - SAN CRISTOFORO;45.44333349;9.14980059;(45.44333349, 9.14980059)
MI - 848;A - Sociale/Civile - Ricerca etica e spirituale;97365450150;ASSOCIAZIONE JOINT;MILANO;VIA ANTONIO GIOVANOLA;25C;MI;966|03/07/;03/07/2019;;;;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;45.42828766;9.17176459;(45.42828766, 9.17176459)
MI - 529;B - Culturale;97634070151;TAM TAM;MILANO;VIA FRANCESCO BARBIERI;3;MI;587;21/01/2015;;;;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;45.44601636;9.18604774;(45.44601636, 9.18604774)
MI - 694;B - Culturale;04371130966;ASSAB ONE PER LE ARTI CONTEMPORANEE;MILANO;VIA PRIVATA ASSAB;1;MI;783/2017;21/02/2017;;;;20132;2;19;PADOVA - TURRO - CRESCENZAGO;45.49863396;9.2375803;(45.49863396, 9.2375803)
MI - 229;E - Sport/Tempo libero e innovazione tecnologica;97414890158;ASSOCIAZIONE SPORTIVA DILETTANTISTICA CENTRO ASTERIA;MILANO;PIAZZA CARRARA;17.1;MI;233;12/07/2010;;;;;;;;;;
MI - 213;A - Sociale/Civile - Ricerca etica e spirituale;97520070158;PARTY VOLONTARIO;MILANO;VIALE BIANCAMARIA;9;MI;217;28/05/2010;;;;20122;1;4;GUASTALLA;45.46383538;9.20617125;(45.46383538, 9.20617125)
MI - 514;A - Sociale/Civile - Ricerca etica e spirituale;97630840151;ASSOCIAZIONE X VIVAIO;MILANO;CORSO BUENOS AIRES;52;MI;569;17/11/2014;;;;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.48117057;9.21178654;(45.48117057, 9.21178654)
MI - 739;A - Sociale/Civile - Ricerca etica e spirituale;97761360151;NOWALLS;MILANO;VIA MARCO D OGGIONO 12;;MI;838      PROT.N. 290385;15/12/2017;;;;;;;;;;
MI - 672;B - Culturale;97439540150;ASSOCIAZIONE RESISTENZA APS;MILANO;VIA TANARO;007;MI;757/2016;28/11/2016;;;;20128;2;16;GORLA - PRECOTTO;45.50532506;9.23673167;(45.50532506, 9.23673167)
MI - 896;B - Culturale;97155190156;CENTRO ANZIANI VIA OSTENO;MILANO;VIA OSTENO;2/A;MI;1023|16/01/2020;16/01/2020;;;;20152;7;56;FORZE ARMATE;45.460573;9.11345665;(45.460573, 9.11345665)
MI - 934;B - Culturale;97724360157;ASSOCIAZIONE DI PROMOZIONE SOCIALE COMUNITA  ORTODOSSA BULGARA SANT AMBROGIO VESCOVO DI MILANO APS;MILANO;VIA SANT ANTONIO;5;MI;1069|18/03/2020;18/03/2020;;;;20122;1;1;DUOMO;45.46189309;9.19349566;(45.46189309, 9.19349566)
MI - 822;A - Sociale/Civile - Ricerca etica e spirituale;97741720151;ANTAR MOUNA ACADEMY;MILANO;VIA DONATELLO;3;MI;933|21/03/2019;21/03/2019;;;;20131;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.48027978;9.21767567;(45.48027978, 9.21767567)
MI - 975;C - Ambientale;97832460154;TONDO APS;MILANO;VIALE CASSALA 1;;MI;1111|16/07/2020;16/07/2020;;;;20143;6;44;PORTA TICINESE - CONCHETTA;45.44814953;9.15820961;(45.44814953, 9.15820961)
MI - 562;A - Sociale/Civile - Ricerca etica e spirituale;97684620152;A.N.T.E.A.S. SERVIZI;MILANO;VIA TADINO;23;MI;627;14/07/2015;;;;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.47887506;9.20746699;(45.47887506, 9.20746699)
MI - 972;B - Culturale;97829560156;ASSOCIAZIONE VIVIVILLAGE;MILANO;VIA PIER PAOLO PASOLINI;19;MI;1108|08/07/2020;08/07/2020;;;;;;;;;;
MI - 946;B - Culturale;12702720157;SALA DELLE ASSE-ASSOCIAZIONE DI PROMOZIONE SOCIALE;MILANO;VIA EDMONDO DE AMICIS;19;MI;1082|23/04/2020;23/04/2020;;;;20123;1;1;DUOMO;45.45815855;9.17912666;(45.45815855, 9.17912666)
RL - 52;A - Sociale/Civile - Ricerca etica e spirituale;97528610153;COORDINAMENTO REGIONALE  DELLE CASE ALLOGGIO PER PERSONE CON HIV/AIDS DELLA LOMBARDIA;MILANO;PIAZZA SAN GIORGIO;2;MI;11757;11/11/2009;;;;20123;1;1;DUOMO;45.46110557;9.18368048;(45.46110557, 9.18368048)
