Anno;Casa di Reclusione;Quantità misurata;Valore;Genere;Età
2019;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;147;maschi e femmine;30-39
2019;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;164;maschi e femmine;40-49
2019;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;289;maschi e femmine;50-59
2019;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;226;maschi e femmine;60-69
2019;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;103;maschi e femmine;70 e oltre
2019;Casa di Reclusione Bollate;Detenuti presenti al 31.12;49;maschi e femmine;18-24
2019;Casa di Reclusione Bollate;Detenuti presenti al 31.12;6;maschi e femmine;25-29
2019;Casa di Reclusione Bollate;Detenuti presenti al 31.12;42;maschi e femmine;30-39
2019;Casa di Reclusione Bollate;Detenuti presenti al 31.12;90;maschi e femmine;40-49
2019;Casa di Reclusione Bollate;Detenuti presenti al 31.12;329;maschi e femmine;50-59
2019;Casa di Reclusione Bollate;Detenuti presenti al 31.12;381;maschi e femmine;60-69
2019;Casa di Reclusione Bollate;Detenuti presenti al 31.12;306;maschi e femmine;70 e oltre
2019;Casa di Reclusione Opera;Detenuti presenti al 31.12;149;maschi e femmine;18-24
2019;Casa di Reclusione Opera;Detenuti presenti al 31.12;50;maschi e femmine;25-29
2019;Casa di Reclusione Opera;Detenuti presenti al 31.12;49;maschi e femmine;30-39
2019;Casa di Reclusione Opera;Detenuti presenti al 31.12;100;maschi e femmine;40-49
2019;Casa di Reclusione Opera;Detenuti presenti al 31.12;285;maschi e femmine;50-59
2019;Casa di Reclusione Opera;Detenuti presenti al 31.12;356;maschi e femmine;60-69
2019;Casa di Reclusione Opera;Detenuti presenti al 31.12;291;maschi e femmine;70 e oltre
2020;Casa di Reclusione Bollate;Capienza regolamentare;743;maschi e femmine;tutte le età
2020;Casa di Reclusione Opera;Capienza regolamentare;1251;maschi e femmine;tutte le età
2020;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;918;maschi e femmine;tutte le età
2020;Casa di Reclusione Bollate;Detenuti presenti al 31.12;921;maschi e femmine;tutte le età
2020;Casa di Reclusione Opera;Detenuti presenti al 31.12;1241;maschi e femmine;tutte le età
2020;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;1184;maschi;tutte le età
2020;Casa di Reclusione Bollate;Detenuti presenti al 31.12;845;maschi;tutte le età
2020;Casa di Reclusione Opera;Detenuti presenti al 31.12;1133;maschi;tutte le età
2020;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;1184;femmine;tutte le età
2020;Casa di Reclusione Bollate;Detenuti presenti al 31.12;76;femmine;tutte le età
2020;Casa di Reclusione Opera;Detenuti presenti al 31.12;108;femmine;tutte le età
2020;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;0;maschi e femmine;18-24
2020;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;153;maschi e femmine;25-29
2020;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;133;maschi e femmine;30-39
2020;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;276;maschi e femmine;40-49
2020;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;212;maschi e femmine;50-59
2020;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;112;maschi e femmine;60-69
2020;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;31;maschi e femmine;70 e oltre
2020;Casa di Reclusione Bollate;Detenuti presenti al 31.12;4;maschi e femmine;18-24
2020;Casa di Reclusione Bollate;Detenuti presenti al 31.12;38;maschi e femmine;25-29
2020;Casa di Reclusione Bollate;Detenuti presenti al 31.12;88;maschi e femmine;30-39
2020;Casa di Reclusione Bollate;Detenuti presenti al 31.12;305;maschi e femmine;40-49
2020;Casa di Reclusione Bollate;Detenuti presenti al 31.12;374;maschi e femmine;50-59
2020;Casa di Reclusione Bollate;Detenuti presenti al 31.12;287;maschi e femmine;60-69
2020;Casa di Reclusione Bollate;Detenuti presenti al 31.12;116;maschi e femmine;70 e oltre
2020;Casa di Reclusione Opera;Detenuti presenti al 31.12;33;maschi e femmine;18-24
2020;Casa di Reclusione Opera;Detenuti presenti al 31.12;28;maschi e femmine;25-29
2020;Casa di Reclusione Opera;Detenuti presenti al 31.12;68;maschi e femmine;30-39
2020;Casa di Reclusione Opera;Detenuti presenti al 31.12;249;maschi e femmine;40-49
2020;Casa di Reclusione Opera;Detenuti presenti al 31.12;308;maschi e femmine;50-59
2020;Casa di Reclusione Opera;Detenuti presenti al 31.12;285;maschi e femmine;60-69
2020;Casa di Reclusione Opera;Detenuti presenti al 31.12;173;maschi e femmine;70 e oltre
