id_amat;id_via;anagrafica;gerarchia;rete;tipologia;sede;marcia;norma;lunghezza;LONG_X_4326_CENTROID;LAT_Y_4326_CENTROID;Location
"639";"3110";PIAZZA ERMETE NOVELLI;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;corsia ciclabile;"26";9.2188024286302;45.4707062512835;"(45.4707062512835, 9.2188024286302)"
"640";"3379";VIA ELIO VITTORINI;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;corsia ciclabile;"145";9.26248698950457;45.4446073556281;"(45.4446073556281, 9.26248698950457)"
"641";"6193";VIA MARIO PAGANO;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile;"6";9.15963856871771;45.4673710124027;"(45.4673710124027, 9.15963856871771)"
"642";"6196";VIA GIOVANNI DE ALESSANDRI;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;corsia ciclabile;"94";9.15889466156962;45.4636537173648;"(45.4636537173648, 9.15889466156962)"
"644";"6291";VIA DOMENICO CIMAROSA;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile;"16";9.15862277902627;45.4651511384123;"(45.4651511384123, 9.15862277902627)"
"645";"6291";VIA DOMENICO CIMAROSA;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile;"11";9.15848693417225;45.4643098138076;"(45.4643098138076, 9.15848693417225)"
"646";"6196";VIA DOMENICO CIMAROSA;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile;"11";9.1588515222956;45.4641243178532;"(45.4641243178532, 9.1588515222956)"
"647";"6196";VIA GIUSEPPE DEZZA;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile;"9";9.15942738846784;45.4620773599006;"(45.4620773599006, 9.15942738846784)"
"648";"6108";VIA GIUSEPPE DEZZA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"13";9.16040756118985;45.4606480217119;"(45.4606480217119, 9.16040756118985)"
"650";"6108";VIA GIUSEPPE DEZZA;;verde;promiscuo pedoni;parco o area verde;bidirezionale;non regolamentato - parco o area verde;"28";9.16168832711965;45.4599695223532;"(45.4599695223532, 9.16168832711965)"
"651";"5091";PIAZZA SANT'AGOSTINO;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;corsia ciclabile;"21";9.17076389970402;45.4595495854993;"(45.4595495854993, 9.17076389970402)"
"652";"5090";VIA OLONA;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;corsia ciclabile;"109";9.17273168531038;45.461331265742;"(45.461331265742, 9.17273168531038)"
"653";"6108";VIA GIUSEPPE DEZZA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"11";9.1628526675134;45.4596238523988;"(45.4596238523988, 9.1628526675134)"
"654";"6108";VIA GIUSEPPE DEZZA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"13";9.1627577572246;45.4593544515438;"(45.4593544515438, 9.1627577572246)"
"655";"5097";VIALE PAPINIANO;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"13";9.16953404875778;45.4584156791108;"(45.4584156791108, 9.16953404875778)"
"656";"2390";VIA PALMANOVA;;urbana;promiscuo pedoni;carreggiata;bidirezionale;FACILITAZIONE - divieto di transito ecc. bici;"102";9.24633220492059;45.5036259714319;"(45.5036259714319, 9.24633220492059)"
"657";"4068";CORSO LODI;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;corsia ciclabile;"19";9.20674589332788;45.4492405424657;"(45.4492405424657, 9.20674589332788)"
"658";"1055";PIAZZA DELLA REPUBBLICA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile con lanterna bici;"27";9.19829567234595;45.4793912211642;"(45.4793912211642, 9.19829567234595)"
"659";"7150";VIA FRANCESCO FERRUCCI;;ciclabile;ciclabile segnaletica;marciapiede;bidirezionale;corsia ciclabile;"53";9.16307881725742;45.4784190222503;"(45.4784190222503, 9.16307881725742)"
"660";"7150";VIA FRANCESCO FERRUCCI;;ciclabile;ciclabile segnaletica;marciapiede;bidirezionale;corsia ciclabile;"253";9.16431757952286;45.4793761623964;"(45.4793761623964, 9.16431757952286)"
"661";"6900";PIAZZA SANDRO PERTINI;;ciclabile;ciclabile sede propria;marciapiede;bidirezionale;corsia ciclabile;"77";9.07016467116367;45.4574484332418;"(45.4574484332418, 9.07016467116367)"
"662";"6788";VIA ANTONIO MOSCA;;urbana;promiscuo pedoni;passerella;bidirezionale;percorso promiscuo - pedonale e ciclabile;"66";9.08209170886941;45.4573045538211;"(45.4573045538211, 9.08209170886941)"
"663";"6900";PIAZZA SANDRO PERTINI;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile;"33";9.07044385426605;45.4570592287621;"(45.4570592287621, 9.07044385426605)"
"664";"6785";VIA CUSAGO;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile;"8";9.06373865024709;45.4562592149196;"(45.4562592149196, 9.06373865024709)"
"665";"6744";VIA CASCINA BELLARIA;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile;"12";9.10639495040466;45.4798283041244;"(45.4798283041244, 9.10639495040466)"
"666";"6785";VIA CUSAGO;;ciclabile;ciclabile sede propria;margine;monodirezionale - concorde;corsia ciclabile;"390";9.06139677239897;45.4555678044613;"(45.4555678044613, 9.06139677239897)"
"667";"6854";VIA VALSESIA;;verde;promiscuo pedoni;parco o area verde;bidirezionale;percorso promiscuo - pedonale e ciclabile;"10";9.09868929241232;45.4506816370107;"(45.4506816370107, 9.09868929241232)"
"668";"6854";VIA VALSESIA;;verde;promiscuo pedoni;parco o area verde;bidirezionale;percorso promiscuo - pedonale e ciclabile;"46";9.09879266400695;45.4508703311894;"(45.4508703311894, 9.09879266400695)"
"669";"6707";VIA BISCEGLIE;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile;"17";9.11849761434026;45.4510304103936;"(45.4510304103936, 9.11849761434026)"
"670";"6707";VIA BISCEGLIE;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile con lanterna bici;"13";9.11964327987403;45.4487249076312;"(45.4487249076312, 9.11964327987403)"
"671";"6707";VIA BISCEGLIE;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile con lanterna bici;"28";9.11931197982488;45.4486068043385;"(45.4486068043385, 9.11931197982488)"
"672";"6174";VIA VENTI SETTEMBRE;;ciclabile;ciclabile sede propria;parterre;monodirezionale - concorde;corsia ciclabile;"63";9.16732256784805;45.4680077088069;"(45.4680077088069, 9.16732256784805)"
"673";"6108";VIA GIUSEPPE DEZZA;;ciclabile;ciclabile sede propria;parterre;monodirezionale - concorde;corsia ciclabile;"152";9.15973306889669;45.4613039993542;"(45.4613039993542, 9.15973306889669)"
"674";"6854";VIA VALSESIA;;urbana;promiscuo pedoni;passerella;bidirezionale;percorso promiscuo - pedonale e ciclabile;"62";9.09856600137259;45.4513173216018;"(45.4513173216018, 9.09856600137259)"
"675";"6854";VIA VALSESIA;;urbana;promiscuo pedoni;passerella;bidirezionale;percorso promiscuo - pedonale e ciclabile;"67";9.09823987261676;45.4525159361971;"(45.4525159361971, 9.09823987261676)"
"676";"6857";VIA GIOVANNI BENSI;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;corsia ciclabile;"240";9.11893475419272;45.4466383550303;"(45.4466383550303, 9.11893475419272)"
"677";"6857";VIA GIOVANNI BENSI;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;corsia ciclabile;"69";9.11715575190641;45.4460451757649;"(45.4460451757649, 9.11715575190641)"
"678";"6857";VIA GIOVANNI BENSI;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;corsia ciclabile;"40";9.11652298495942;45.4458465472456;"(45.4458465472456, 9.11652298495942)"
"679";"2390";VIA PALMANOVA;;ciclabile;ciclabile sede propria;marciapiede;bidirezionale;corsia ciclabile;"62";9.25477747284905;45.5106479827498;"(45.5106479827498, 9.25477747284905)"
"680";"5377";VIA PIETRO GIORDANI;;urbana;promiscuo pedoni;ponte;bidirezionale;percorso promiscuo - pedonale e ciclabile;"130";9.12501480848155;45.4398994988425;"(45.4398994988425, 9.12501480848155)"
"681";"5377";VIA PIETRO GIORDANI;;urbana;promiscuo pedoni;ponte;bidirezionale;percorso promiscuo - pedonale e ciclabile;"89";9.1253861519733;45.4389532624365;"(45.4389532624365, 9.1253861519733)"
"682";"5377";VIA PIETRO GIORDANI;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile;"5";9.12216960781499;45.4452152851259;"(45.4452152851259, 9.12216960781499)"
"683";"6857";VIA GIOVANNI BENSI;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile;"8";9.11624664061423;45.445759748079;"(45.445759748079, 9.11624664061423)"
"684";"6874";VIA ROBERTO KOCH;;ciclabile;ciclabile sede propria;marciapiede;bidirezionale;corsia ciclabile;"63";9.11461549392473;45.4449658789225;"(45.4449658789225, 9.11461549392473)"
"685";"5142";PIAZZALE DELLE MILIZIE;;ciclabile;ciclabile segnaletica;ponte;monodirezionale - concorde;corsia ciclabile;"116";9.15769443358286;45.4480032096684;"(45.4480032096684, 9.15769443358286)"
"686";"1583";VIA GIUDITTA PASTA;;verde;promiscuo pedoni;parco o area verde;bidirezionale;non regolamentato;"105";9.18421264368318;45.5141493135786;"(45.5141493135786, 9.18421264368318)"
"687";;STRADA DEL MOLINETTO DI LORENTEGGIO;;ciclabile;ciclabile sede propria;sottopasso;bidirezionale;corsia ciclabile;"58";9.11926825428301;45.4388408143234;"(45.4388408143234, 9.11926825428301)"
"688";"6108";VIA GIUSEPPE DEZZA;;ciclabile;ciclabile sede propria;parterre;monodirezionale - concorde;corsia ciclabile;"9";9.16032207763388;45.460723390073;"(45.460723390073, 9.16032207763388)"
"689";"5142";PIAZZALE DELLE MILIZIE;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"14";9.15744659936803;45.4485610926817;"(45.4485610926817, 9.15744659936803)"
"690";"5142";PIAZZALE DELLE MILIZIE;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"15";9.15733083587437;45.4487835997702;"(45.4487835997702, 9.15733083587437)"
"691";"1088";VIALE ENRICO FERMI;;ciclabile;ciclabile sede propria;margine;bidirezionale;corsia ciclabile;"33";9.17904184707401;45.5128064915927;"(45.5128064915927, 9.17904184707401)"
"692";"5142";PIAZZALE DELLE MILIZIE;;ciclabile;ciclabile segnaletica;ponte;monodirezionale - concorde;corsia ciclabile;"12";9.15739183305172;45.4486716105521;"(45.4486716105521, 9.15739183305172)"
"693";"5275";VIALE CASSALA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"17";9.15795351389211;45.447432981552;"(45.447432981552, 9.15795351389211)"
"694";"5142";PIAZZALE DELLE MILIZIE;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"23";9.15629076033547;45.4499444099494;"(45.4499444099494, 9.15629076033547)"
"695";"5142";PIAZZALE DELLE MILIZIE;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"25";9.15642748819519;45.4495701604837;"(45.4495701604837, 9.15642748819519)"
"696";"2158";VIA GIOVANNI BATTISTA MORGAGNI;;ciclabile;ciclabile sede propria;parterre;bidirezionale;corsia ciclabile;"35";9.21159523617141;45.4777679657381;"(45.4777679657381, 9.21159523617141)"
"697";"2158";VIA GIOVANNI BATTISTA MORGAGNI;;ciclabile;ciclabile sede propria;parterre;bidirezionale;corsia ciclabile;"129";9.21230301331126;45.4784815594049;"(45.4784815594049, 9.21230301331126)"
"698";"5275";VIALE CASSALA;;ciclabile;ciclabile segnaletica;ponte;monodirezionale - concorde;corsia ciclabile;"15";9.15803300382398;45.447299546643;"(45.447299546643, 9.15803300382398)"
"699";"5142";PIAZZALE DELLE MILIZIE;;ciclabile;ciclabile segnaletica;ponte;monodirezionale - concorde;corsia ciclabile;"44";9.15598055143619;45.4501452235358;"(45.4501452235358, 9.15598055143619)"
"700";"5142";PIAZZALE DELLE MILIZIE;;ciclabile;ciclabile segnaletica;ponte;monodirezionale - concorde;corsia ciclabile;"67";9.15596682106843;45.4498278261252;"(45.4498278261252, 9.15596682106843)"
"701";"6388";VIA MONTE ROSA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"8";9.15060239058623;45.4741268632166;"(45.4741268632166, 9.15060239058623)"
"702";"2530";VIA OLGETTINA;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile;"21";9.26636489341475;45.5096452577407;"(45.5096452577407, 9.26636489341475)"
"703";"2530";VIA OLGETTINA;;ciclabile;ciclabile sede propria;marciapiede;bidirezionale;corsia ciclabile;"55";9.26653745957493;45.5099141382197;"(45.5099141382197, 9.26653745957493)"
"704";"2390";VIA PALMANOVA;;urbana;promiscuo pedoni;sottopasso;bidirezionale;percorso promiscuo - pedonale e ciclabile;"40";9.25302880320739;45.5090645657398;"(45.5090645657398, 9.25302880320739)"
"705";"5144";ALZAIA NAVIGLIO GRANDE;;urbana;promiscuo pedoni;passerella;bidirezionale;non regolamentato;"44";9.16740679768307;45.4503014014611;"(45.4503014014611, 9.16740679768307)"
"706";"6108";VIA GIUSEPPE DEZZA;;ciclabile;ciclabile sede propria;parterre;monodirezionale - concorde;corsia ciclabile;"9";9.160608977266;45.4608387411012;"(45.4608387411012, 9.160608977266)"
"707";"2390";VIA PALMANOVA;;ciclabile;ciclabile sede propria;marciapiede;bidirezionale;corsia ciclabile;"20";9.25508709034258;45.5112112784168;"(45.5112112784168, 9.25508709034258)"
"708";"7354";VIA FRATELLI CAMILLO E GIANNINO ANTONA TRAVERSI;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile;"9";9.13972703711792;45.5127824871255;"(45.5127824871255, 9.13972703711792)"
"709";"6174";VIA VENTI SETTEMBRE;;ciclabile;ciclabile sede propria;parterre;monodirezionale - concorde;corsia ciclabile;"178";9.16838251651174;45.4689689244676;"(45.4689689244676, 9.16838251651174)"
"710";"3315";VIA FERDINANDO MARESCALCHI;;ciclabile;ciclabile sede propria;marciapiede;bidirezionale;corsia ciclabile;"50";9.23451621076678;45.468842371924;"(45.468842371924, 9.23451621076678)"
"711";"6188";VIA ALBERTO DA GIUSSANO;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile;"10";9.16531148340147;45.467709757646;"(45.467709757646, 9.16531148340147)"
"712";"1718";CAVALCAVIA EUGENIO BUSSA;;ciclabile;ciclabile sede propria;ponte;monodirezionale - discorde;corsia ciclabile;"229";9.18610439015783;45.4849702626844;"(45.4849702626844, 9.18610439015783)"
"713";"1718";CAVALCAVIA EUGENIO BUSSA;;ciclabile;ciclabile segnaletica;ponte;bidirezionale;corsia ciclabile;"12";9.18722619419558;45.4856338055776;"(45.4856338055776, 9.18722619419558)"
"714";"6192";VIA CHERUBINI;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;corsia ciclabile;"67";9.15951586475291;45.4670576120106;"(45.4670576120106, 9.15951586475291)"
"716";"5353";VIALE FAMAGOSTA;;ciclabile;ciclabile segnaletica;marciapiede;bidirezionale;corsia ciclabile;"204";9.16666768894154;45.4377100776645;"(45.4377100776645, 9.16666768894154)"
"717";"6363";PIAZZA GIOVANNI AMENDOLA;;ciclabile;ciclabile sede propria;marciapiede;bidirezionale;corsia ciclabile;"37";9.15109286018679;45.4740081596534;"(45.4740081596534, 9.15109286018679)"
"718";"5287";VIA GIOVANNI SCHIAVONI;;urbana;promiscuo pedoni;sottopasso;bidirezionale;non regolamentato;"55";9.17190837073748;45.4378086029736;"(45.4378086029736, 9.17190837073748)"
"719";"5268";VIA SPEZIA;;urbana;promiscuo pedoni;sottopasso;bidirezionale;non regolamentato;"65";9.17162738363947;45.4381600114899;"(45.4381600114899, 9.17162738363947)"
"720";"5481";VIA GIOVANNI PALATUCCI;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;ordinanza lavori stradali;"207";9.16652622474975;45.4361949558207;"(45.4361949558207, 9.16652622474975)"
"721";"602";VIA GIOSUE' CARDUCCI;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;corsia ciclabile;"33";9.17464059878689;45.4643297613065;"(45.4643297613065, 9.17464059878689)"
"722";"5268";VIA SPEZIA;;urbana;promiscuo pedoni;carreggiata;bidirezionale;non regolamentato;"220";9.1713567016134;45.4385595453336;"(45.4385595453336, 9.1713567016134)"
"723";"5353";VIALE FAMAGOSTA;;ciclabile;ciclabile segnaletica;marciapiede;bidirezionale;corsia ciclabile;"98";9.16964360860659;45.4378395539527;"(45.4378395539527, 9.16964360860659)"
"724";"4068";CORSO LODI;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile;"11";9.22389214431997;45.439903341574;"(45.439903341574, 9.22389214431997)"
"725";"4068";CORSO LODI;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;corsia ciclabile;"26";9.20934660644225;45.4475791033715;"(45.4475791033715, 9.20934660644225)"
"726";"3251";VIA TUCIDIDE;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;corsia ciclabile;"101";9.2444992417214;45.4699615386069;"(45.4699615386069, 9.2444992417214)"
"727";"6108";VIA GIUSEPPE DEZZA;;ciclabile;ciclabile sede propria;parterre;monodirezionale - concorde;corsia ciclabile;"102";9.16212816826376;45.4596105282113;"(45.4596105282113, 9.16212816826376)"
"728";"7150";VIA FRANCESCO FERRUCCI;;ciclabile;ciclabile segnaletica;marciapiede;bidirezionale;corsia ciclabile;"19";9.16529446164157;45.4803654904904;"(45.4803654904904, 9.16529446164157)"
"729";"2390";VIA PALMANOVA;;ciclabile;ciclabile sede propria;marciapiede;bidirezionale;corsia ciclabile;"38";9.25521040917004;45.5109775642375;"(45.5109775642375, 9.25521040917004)"
"730";"2390";VIA PALMANOVA;;verde;promiscuo pedoni;parco o area verde;bidirezionale;percorso promiscuo - pedonale e ciclabile;"171";9.25046949171535;45.5067392337961;"(45.5067392337961, 9.25046949171535)"
"731";"2358";VIA LUIGI BERTELLI;;urbana;promiscuo pedoni;carreggiata;bidirezionale;percorso promiscuo - pedonale e ciclabile;"16";9.22226990334416;45.5037588048344;"(45.5037588048344, 9.22226990334416)"
"732";"2358";VIA LUIGI BERTELLI;;urbana;promiscuo pedoni;carreggiata;bidirezionale;percorso promiscuo - pedonale e ciclabile;"220";9.23044506126636;45.5037600037794;"(45.5037600037794, 9.23044506126636)"
"733";"6643";VIA DELLE FORZE ARMATE;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;corsia ciclabile;"45";9.11854872333846;45.4611613932944;"(45.4611613932944, 9.11854872333846)"
"734";"1413";VIA TIRANO;;urbana;promiscuo pedoni;carreggiata;bidirezionale;percorso promiscuo - pedonale e ciclabile;"44";9.21205306220993;45.4981506052492;"(45.4981506052492, 9.21205306220993)"
"735";"6624";VIA NOVARA;;ciclabile;ciclabile segnaletica;passerella;bidirezionale;corsia ciclabile;"50";9.10351854811983;45.4798552650559;"(45.4798552650559, 9.10351854811983)"
"736";"6302";VIA CALDERA;;ciclabile;ciclabile sede propria;marciapiede;bidirezionale;corsia ciclabile;"100";9.1014119424585;45.4780788366955;"(45.4780788366955, 9.1014119424585)"
"737";"2106";BASTIONI DI PORTA VENEZIA;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;corsia ciclabile;"25";9.20508451185775;45.4743514598858;"(45.4743514598858, 9.20508451185775)"
"738";"2275";VIA PADOVA;;ciclabile;ciclabile segnaletica;marciapiede;bidirezionale;corsia ciclabile;"61";9.21908674790702;45.4878492440596;"(45.4878492440596, 9.21908674790702)"
"739";"2275";VIA PADOVA;;ciclabile;ciclabile segnaletica;marciapiede;bidirezionale;corsia ciclabile;"27";9.21947337413756;45.4881396401357;"(45.4881396401357, 9.21947337413756)"
"740";"357";VIA DONNA PRASSEDE;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile;"7";9.10679207250693;45.4795225674618;"(45.4795225674618, 9.10679207250693)"
"741";;AREA VERDE DI VIA GIOVANNI FATTORI;;ciclabile;ciclabile sede propria;parco o area verde;bidirezionale;non regolamentato;"119";9.13507949908076;45.5079304128996;"(45.5079304128996, 9.13507949908076)"
"743";;PONTE VIA BERTELLI - VIA LISCATE;;urbana;promiscuo pedoni;passerella;bidirezionale;non regolamentato;"58";9.2322230683384;45.5038585251552;"(45.5038585251552, 9.2322230683384)"
"745";"2414";VIA IDRO;;urbana;promiscuo veicoli;carreggiata;bidirezionale;percorso promiscuo - pedonale e ciclabile;"141";9.25397527313346;45.5134571410479;"(45.5134571410479, 9.25397527313346)"
"746";"2358";VIA LUIGI BERTELLI;;urbana;promiscuo pedoni;carreggiata;bidirezionale;percorso promiscuo - pedonale e ciclabile;"88";9.22853172674422;45.503427806769;"(45.503427806769, 9.22853172674422)"
"747";"1108";VIA MELCHIORRE GIOIA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"5";9.2075664180559;45.4952230404024;"(45.4952230404024, 9.2075664180559)"
"749";"1201";VIA VITTOR PISANI;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile con lanterna bici;"28";9.19999616599062;45.4815703979354;"(45.4815703979354, 9.19999616599062)"
"750";"1108";VIA MELCHIORRE GIOIA;;ciclabile;ciclabile segnaletica;marciapiede;bidirezionale;corsia ciclabile;"19";9.20829175869773;45.4970008218783;"(45.4970008218783, 9.20829175869773)"
"751";"7309";VIA EUGENIO DONADONI;;verde;promiscuo pedoni;parco o area verde;bidirezionale;non regolamentato - parco o area verde;"285";9.11971319585778;45.4918564006353;"(45.4918564006353, 9.11971319585778)"
"752";"1088";VIALE ENRICO FERMI;;ciclabile;ciclabile sede propria;margine;bidirezionale;corsia ciclabile;"138";9.17906536440813;45.513455164412;"(45.513455164412, 9.17906536440813)"
"753";;PARCO DON GIUSSANI;;verde;promiscuo pedoni;parco o area verde;bidirezionale;non regolamentato - parco o area verde;"372";9.16642181365871;45.4581135972786;"(45.4581135972786, 9.16642181365871)"
"755";"6108";VIA GIUSEPPE DEZZA;;ciclabile;ciclabile sede propria;parterre;monodirezionale - concorde;corsia ciclabile;"91";9.16228534274438;45.4598448852496;"(45.4598448852496, 9.16228534274438)"
"756";"1201";VIA VITTOR PISANI;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile;"33";9.20235621307612;45.4839330075724;"(45.4839330075724, 9.20235621307612)"
"759";"2106";BASTIONI DI PORTA VENEZIA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"12";9.20285512228749;45.4750076668619;"(45.4750076668619, 9.20285512228749)"
"766";"7478";VIA GIACOMO QUARENGHI;;urbana;promiscuo pedoni;margine;bidirezionale;percorso promiscuo - pedonale e ciclabile;"147";9.12056854677195;45.4953563363284;"(45.4953563363284, 9.12056854677195)"
"767";"1067";PIAZZA PAOLO VI;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - discorde;attraversamento - ciclabile;"9";9.18506406245237;45.4735182683533;"(45.4735182683533, 9.18506406245237)"
"768";"602";VIA GIOSUE' CARDUCCI;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;corsia ciclabile;"39";9.17603107615423;45.4667112575909;"(45.4667112575909, 9.17603107615423)"
"769";"602";VIA GIOSUE' CARDUCCI;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;corsia ciclabile;"38";9.17533103678165;45.4655567150004;"(45.4655567150004, 9.17533103678165)"
"770";"602";VIA GIOSUE' CARDUCCI;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;corsia ciclabile;"9";9.1749962737335;45.4649752213809;"(45.4649752213809, 9.1749962737335)"
"771";"602";VIA GIOSUE' CARDUCCI;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;corsia ciclabile;"32";9.17484563910862;45.4647010554411;"(45.4647010554411, 9.17484563910862)"
"773";"602";VIA GIOSUE' CARDUCCI;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"20";9.17619493943793;45.4669494482329;"(45.4669494482329, 9.17619493943793)"
"774";"330";VIA FRANCESCO SFORZA;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"77";9.19571293209421;45.4599231538502;"(45.4599231538502, 9.19571293209421)"
"775";"7526";VIA FRANCESCO CILEA;;ciclabile;ciclabile sede propria;parco o area verde;bidirezionale;corsia ciclabile;"343";9.10663583234104;45.4955799268054;"(45.4955799268054, 9.10663583234104)"
"776";"330";VIA FRANCESCO SFORZA;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"137";9.19716496357802;45.461461573081;"(45.461461573081, 9.19716496357802)"
"777";"1414";VIA TOFANE;;urbana;promiscuo veicoli;sottopasso;bidirezionale;FACILITAZIONE - divieto di transito ecc. bici;"30";9.21722419147933;45.5009238707622;"(45.5009238707622, 9.21722419147933)"
"778";;AREA VERDE DI VIA FILIPPO PALIZZI;;verde;promiscuo pedoni;parco o area verde;bidirezionale;percorso promiscuo - pedonale e ciclabile;"303";9.14036390005538;45.504869564352;"(45.504869564352, 9.14036390005538)"
"779";"6187";VIA GIORGIO PALLAVICINO;;urbana;promiscuo pedoni;carreggiata;bidirezionale;percorso promiscuo - pedonale e ciclabile;"97";9.16124248447198;45.4698295968413;"(45.4698295968413, 9.16124248447198)"
"783";"361";VIA UMBERTO VISCONTI DI MODRONE;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"17";9.20018739785633;45.4649537078517;"(45.4649537078517, 9.20018739785633)"
"784";"361";VIA UMBERTO VISCONTI DI MODRONE;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"99";9.20057096117753;45.4663369373729;"(45.4663369373729, 9.20057096117753)"
"785";"351";VIA SAN DAMIANO;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"57";9.20019685164773;45.4677114496793;"(45.4677114496793, 9.20019685164773)"
"786";"1108";VIA MELCHIORRE GIOIA;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;corsia ciclabile;"125";9.20657766797954;45.4941171457147;"(45.4941171457147, 9.20657766797954)"
"787";"1088";VIALE ENRICO FERMI;;verde;promiscuo pedoni;parco o area verde;bidirezionale;non regolamentato;"61";9.17876194238679;45.5140742918564;"(45.5140742918564, 9.17876194238679)"
"788";"4095";VIA EMILIO FAA' DI BRUNO;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;corsia ciclabile;"91";9.22237284435416;45.4518755960879;"(45.4518755960879, 9.22237284435416)"
"789";"1414";VIA TOFANE;;urbana;promiscuo veicoli;carreggiata;bidirezionale;FACILITAZIONE - divieto di transito ecc. bici;"62";9.21703077348032;45.500536645013;"(45.500536645013, 9.21703077348032)"
