Area geografica;Paese di provenienza;anno;mese;presenze
Asia;Cina;2017;gen;36.350
Asia;Corea Del Sud;2017;gen;11.323
Asia;Giappone;2017;gen;18.082
Asia;India;2017;gen;7.046
Asia;Altri Paesi Dell'Asia;2017;gen;17.589
Oceania;Australia;2017;gen;8.769
Oceania;Nuova Zelanda;2017;gen;718
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2017;gen;22.097
UE 15;Italia;2017;feb;357.168
UE 15;Francia;2017;feb;35.228
UE 15;Belgio;2017;feb;9.417
UE 15;Paesi Bassi;2017;feb;10.635
UE 15;Germania;2017;feb;28.887
UE 15;Regno Unito;2017;feb;31.797
UE 15;Irlanda;2017;feb;3.078
UE 15;Danimarca;2017;feb;2.973
UE 15;Grecia;2017;feb;9.258
UE 15;Portogallo;2017;feb;8.624
UE 15;Spagna;2017;feb;27.234
UE 15;Austria;2017;feb;4.109
UE 15;Lussemburgo;2017;feb;705
UE 15;Finlandia;2017;feb;2.415
UE 15;Svezia;2017;feb;4.755
UE 25 (dal 2004);Polonia;2017;feb;8.253
UE 25 (dal 2004);Repubblica Ceca;2017;feb;2.969
UE 25 (dal 2004);Slovacchia;2017;feb;1.429
UE 25 (dal 2004);Ungheria;2017;feb;2.667
UE 25 (dal 2004);Slovenia;2017;feb;1.591
UE 25 (dal 2004);Cipro;2017;feb;1.211
UE 25 (dal 2004);Estonia;2017;feb;987
UE 25 (dal 2004);Lettonia;2017;feb;1.115
UE 25 (dal 2004);Lituania;2017;feb;2.039
UE 25 (dal 2004);Malta;2017;feb;1.374
UE 27 (dal 2007);Bulgaria;2017;feb;4.466
UE 27 (dal 2007);Romania;2017;feb;9.743
UE 28 (dal 2013);Croazia;2017;feb;1.718
Paesi europei non UE;Islanda;2017;feb;268
Paesi europei non UE;Norvegia;2017;feb;2.079
Paesi europei non UE;Svizzera E Liechtenstein;2017;feb;15.699
Paesi europei non UE;Turchia;2017;feb;11.716
Paesi europei non UE;Russia;2017;feb;32.026
Paesi europei non UE;Ucraina;2017;feb;6.937
Altri paesi europei (non UE) ;Altri Paesi Europei;2017;feb;11.760
Africa;Egitto;2017;feb;2.672
Africa;Paesi Dell'Africa Mediterranea;2017;feb;4.365
Africa;Sud Africa;2017;feb;928
Africa;Altri Paesi Dell'Africa;2017;feb;4.087
America Nord;Stati Uniti D'America;2017;feb;31.728
America Nord;Canada;2017;feb;4.729
America Latina;Messico;2017;feb;2.408
America Latina;Venezuela;2017;feb;542
America Latina;Brasile;2017;feb;15.010
America Latina;Argentina;2017;feb;7.035
America Latina;Altri Paesi Dell'America Latina;2017;feb;7.230
Medio Oriente;Israele;2017;feb;6.392
Medio Oriente;Altri Paesi Del Medio Oriente;2017;feb;18.401
Asia;Cina;2017;feb;41.727
Asia;Corea Del Sud;2017;feb;9.695
Asia;Giappone;2017;feb;21.826
Asia;India;2017;feb;9.240
Asia;Altri Paesi Dell'Asia;2017;feb;17.750
Oceania;Australia;2017;feb;4.224
Oceania;Nuova Zelanda;2017;feb;549
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2017;feb;21.853
UE 15;Italia;2017;mar;395.676
UE 15;Francia;2017;mar;32.277
UE 15;Belgio;2017;mar;10.132
UE 15;Paesi Bassi;2017;mar;12.086
UE 15;Germania;2017;mar;38.872
UE 15;Regno Unito;2017;mar;36.987
UE 15;Irlanda;2017;mar;3.090
UE 15;Danimarca;2017;mar;5.415
UE 15;Grecia;2017;mar;7.691
UE 15;Portogallo;2017;mar;6.159
UE 15;Spagna;2017;mar;24.985
UE 15;Austria;2017;mar;4.984
UE 15;Lussemburgo;2017;mar;802
UE 15;Finlandia;2017;mar;3.732
UE 15;Svezia;2017;mar;6.274
UE 25 (dal 2004);Polonia;2017;mar;9.943
UE 25 (dal 2004);Repubblica Ceca;2017;mar;3.536
UE 25 (dal 2004);Slovacchia;2017;mar;1.328
UE 25 (dal 2004);Ungheria;2017;mar;3.905
UE 25 (dal 2004);Slovenia;2017;mar;1.467
UE 25 (dal 2004);Cipro;2017;mar;1.465
UE 25 (dal 2004);Estonia;2017;mar;1.560
UE 25 (dal 2004);Lettonia;2017;mar;1.235
UE 25 (dal 2004);Lituania;2017;mar;2.296
UE 25 (dal 2004);Malta;2017;mar;1.206
UE 27 (dal 2007);Bulgaria;2017;mar;5.771
UE 27 (dal 2007);Romania;2017;mar;13.159
UE 28 (dal 2013);Croazia;2017;mar;1.872
Paesi europei non UE;Islanda;2017;mar;397
Paesi europei non UE;Norvegia;2017;mar;2.872
Paesi europei non UE;Svizzera E Liechtenstein;2017;mar;19.072
Paesi europei non UE;Turchia;2017;mar;10.076
Paesi europei non UE;Russia;2017;mar;30.459
Paesi europei non UE;Ucraina;2017;mar;5.552
Altri paesi europei (non UE) ;Altri Paesi Europei;2017;mar;13.415
Africa;Egitto;2017;mar;2.753
Africa;Paesi Dell'Africa Mediterranea;2017;mar;4.284
Africa;Sud Africa;2017;mar;1.051
Africa;Altri Paesi Dell'Africa;2017;mar;4.963
America Nord;Stati Uniti D'America;2017;mar;42.239
America Nord;Canada;2017;mar;5.082
America Latina;Messico;2017;mar;2.379
America Latina;Venezuela;2017;mar;847
America Latina;Brasile;2017;mar;15.713
America Latina;Argentina;2017;mar;7.050
America Latina;Altri Paesi Dell'America Latina;2017;mar;7.174
Medio Oriente;Israele;2017;mar;12.203
Medio Oriente;Altri Paesi Del Medio Oriente;2017;mar;27.873
Asia;Cina;2017;mar;28.887
Asia;Corea Del Sud;2017;mar;6.383
Asia;Giappone;2017;mar;17.629
Asia;India;2017;mar;8.460
Asia;Altri Paesi Dell'Asia;2017;mar;21.531
Oceania;Australia;2017;mar;4.574
Oceania;Nuova Zelanda;2017;mar;569
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2017;mar;25.703
UE 15;Italia;2017;apr;322.162
UE 15;Francia;2017;apr;54.131
UE 15;Belgio;2017;apr;14.650
UE 15;Paesi Bassi;2017;apr;19.919
UE 15;Germania;2017;apr;67.178
UE 15;Regno Unito;2017;apr;41.420
UE 15;Irlanda;2017;apr;3.612
UE 15;Danimarca;2017;apr;10.802
UE 15;Grecia;2017;apr;8.148
UE 15;Portogallo;2017;apr;9.187
UE 15;Spagna;2017;apr;37.124
UE 15;Austria;2017;apr;10.522
UE 15;Lussemburgo;2017;apr;1.810
UE 15;Finlandia;2017;apr;5.516
UE 15;Svezia;2017;apr;14.480
UE 25 (dal 2004);Polonia;2017;apr;11.151
UE 25 (dal 2004);Repubblica Ceca;2017;apr;4.350
UE 25 (dal 2004);Slovacchia;2017;apr;1.758
UE 25 (dal 2004);Ungheria;2017;apr;4.144
UE 25 (dal 2004);Slovenia;2017;apr;1.697
UE 25 (dal 2004);Cipro;2017;apr;1.104
UE 25 (dal 2004);Estonia;2017;apr;1.488
UE 25 (dal 2004);Lettonia;2017;apr;1.508
UE 25 (dal 2004);Lituania;2017;apr;2.176
UE 25 (dal 2004);Malta;2017;apr;2.454
UE 27 (dal 2007);Bulgaria;2017;apr;5.181
UE 27 (dal 2007);Romania;2017;apr;10.791
UE 28 (dal 2013);Croazia;2017;apr;2.240
Paesi europei non UE;Islanda;2017;apr;520
Paesi europei non UE;Norvegia;2017;apr;5.404
Paesi europei non UE;Svizzera E Liechtenstein;2017;apr;37.562
Paesi europei non UE;Turchia;2017;apr;13.766
Paesi europei non UE;Russia;2017;apr;36.291
Paesi europei non UE;Ucraina;2017;apr;6.047
Altri paesi europei (non UE) ;Altri Paesi Europei;2017;apr;14.200
Africa;Egitto;2017;apr;3.852
Africa;Paesi Dell'Africa Mediterranea;2017;apr;4.820
Africa;Sud Africa;2017;apr;1.884
Africa;Altri Paesi Dell'Africa;2017;apr;4.958
America Nord;Stati Uniti D'America;2017;apr;47.835
America Nord;Canada;2017;apr;7.812
America Latina;Messico;2017;apr;5.308
America Latina;Venezuela;2017;apr;1.197
America Latina;Brasile;2017;apr;24.220
America Latina;Argentina;2017;apr;11.035
America Latina;Altri Paesi Dell'America Latina;2017;apr;10.831
Medio Oriente;Israele;2017;apr;10.174
Medio Oriente;Altri Paesi Del Medio Oriente;2017;apr;33.178
Asia;Cina;2017;apr;48.028
Asia;Corea Del Sud;2017;apr;9.811
Asia;Giappone;2017;apr;20.475
Asia;India;2017;apr;13.245
Asia;Altri Paesi Dell'Asia;2017;apr;27.994
Oceania;Australia;2017;apr;10.200
Oceania;Nuova Zelanda;2017;apr;1.177
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2017;apr;26.596
UE 15;Italia;2017;mag;373.464
UE 15;Francia;2017;mag;49.886
UE 15;Belgio;2017;mag;10.881
UE 15;Paesi Bassi;2017;mag;15.702
UE 15;Germania;2017;mag;50.963
UE 15;Regno Unito;2017;mag;42.218
UE 15;Irlanda;2017;mag;3.353
UE 15;Danimarca;2017;mag;7.283
UE 15;Grecia;2017;mag;7.405
UE 15;Portogallo;2017;mag;6.231
UE 15;Spagna;2017;mag;29.349
UE 15;Austria;2017;mag;7.815
UE 15;Lussemburgo;2017;mag;874
UE 15;Finlandia;2017;mag;5.337
UE 15;Svezia;2017;mag;11.097
UE 25 (dal 2004);Polonia;2017;mag;10.574
UE 25 (dal 2004);Repubblica Ceca;2017;mag;4.854
UE 25 (dal 2004);Slovacchia;2017;mag;1.740
UE 25 (dal 2004);Ungheria;2017;mag;4.334
UE 25 (dal 2004);Slovenia;2017;mag;1.420
UE 25 (dal 2004);Cipro;2017;mag;707
UE 25 (dal 2004);Estonia;2017;mag;1.147
UE 25 (dal 2004);Lettonia;2017;mag;1.296
UE 25 (dal 2004);Lituania;2017;mag;1.994
UE 25 (dal 2004);Malta;2017;mag;1.522
UE 27 (dal 2007);Bulgaria;2017;mag;5.045
UE 27 (dal 2007);Romania;2017;mag;11.861
UE 28 (dal 2013);Croazia;2017;mag;1.928
Paesi europei non UE;Islanda;2017;mag;390
Paesi europei non UE;Norvegia;2017;mag;4.432
Paesi europei non UE;Svizzera E Liechtenstein;2017;mag;23.730
Paesi europei non UE;Turchia;2017;mag;12.150
Paesi europei non UE;Russia;2017;mag;32.857
Paesi europei non UE;Ucraina;2017;mag;5.867
Altri paesi europei (non UE) ;Altri Paesi Europei;2017;mag;12.962
Africa;Egitto;2017;mag;2.840
Africa;Paesi Dell'Africa Mediterranea;2017;mag;4.108
Africa;Sud Africa;2017;mag;1.780
Africa;Altri Paesi Dell'Africa;2017;mag;5.090
America Nord;Stati Uniti D'America;2017;mag;69.148
America Nord;Canada;2017;mag;10.756
America Latina;Messico;2017;mag;3.985
America Latina;Venezuela;2017;mag;682
America Latina;Brasile;2017;mag;22.877
America Latina;Argentina;2017;mag;14.746
America Latina;Altri Paesi Dell'America Latina;2017;mag;11.412
Medio Oriente;Israele;2017;mag;10.944
Medio Oriente;Altri Paesi Del Medio Oriente;2017;mag;21.589
Asia;Cina;2017;mag;40.404
Asia;Corea Del Sud;2017;mag;9.450
Asia;Giappone;2017;mag;18.398
Asia;India;2017;mag;13.501
Asia;Altri Paesi Dell'Asia;2017;mag;24.389
Oceania;Australia;2017;mag;14.976
Oceania;Nuova Zelanda;2017;mag;1.721
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2017;mag;31.115
UE 15;Italia;2017;giu;319.119
UE 15;Francia;2017;giu;36.696
UE 15;Belgio;2017;giu;10.307
UE 15;Paesi Bassi;2017;giu;15.967
UE 15;Germania;2017;giu;53.402
UE 15;Regno Unito;2017;giu;43.512
UE 15;Irlanda;2017;giu;4.400
UE 15;Danimarca;2017;giu;4.959
UE 15;Grecia;2017;giu;5.825
UE 15;Portogallo;2017;giu;6.492
UE 15;Spagna;2017;giu;29.210
UE 15;Austria;2017;giu;6.177
UE 15;Lussemburgo;2017;giu;1.135
UE 15;Finlandia;2017;giu;4.564
UE 15;Svezia;2017;giu;8.516
UE 25 (dal 2004);Polonia;2017;giu;10.194
UE 25 (dal 2004);Repubblica Ceca;2017;giu;3.724
UE 25 (dal 2004);Slovacchia;2017;giu;1.533
UE 25 (dal 2004);Ungheria;2017;giu;4.804
UE 25 (dal 2004);Slovenia;2017;giu;1.780
UE 25 (dal 2004);Cipro;2017;giu;721
UE 25 (dal 2004);Estonia;2017;giu;1.276
UE 25 (dal 2004);Lettonia;2017;giu;1.319
UE 25 (dal 2004);Lituania;2017;giu;1.975
UE 25 (dal 2004);Malta;2017;giu;823
UE 27 (dal 2007);Bulgaria;2017;giu;4.481
UE 27 (dal 2007);Romania;2017;giu;11.652
UE 28 (dal 2013);Croazia;2017;giu;1.929
Paesi europei non UE;Islanda;2017;giu;959
Paesi europei non UE;Norvegia;2017;giu;4.202
Paesi europei non UE;Svizzera E Liechtenstein;2017;giu;20.298
Paesi europei non UE;Turchia;2017;giu;11.220
Paesi europei non UE;Russia;2017;giu;27.534
Paesi europei non UE;Ucraina;2017;giu;5.947
Altri paesi europei (non UE) ;Altri Paesi Europei;2017;giu;11.324
Africa;Egitto;2017;giu;2.390
Africa;Paesi Dell'Africa Mediterranea;2017;giu;2.118
Africa;Sud Africa;2017;giu;1.520
Africa;Altri Paesi Dell'Africa;2017;giu;4.041
America Nord;Stati Uniti D'America;2017;giu;77.132
America Nord;Canada;2017;giu;10.427
America Latina;Messico;2017;giu;5.900
America Latina;Venezuela;2017;giu;820
America Latina;Brasile;2017;giu;20.328
America Latina;Argentina;2017;giu;13.687
America Latina;Altri Paesi Dell'America Latina;2017;giu;11.993
Medio Oriente;Israele;2017;giu;11.277
Medio Oriente;Altri Paesi Del Medio Oriente;2017;giu;17.890
Asia;Cina;2017;giu;43.248
Asia;Corea Del Sud;2017;giu;9.629
Asia;Giappone;2017;giu;21.449
Asia;India;2017;giu;16.024
Asia;Altri Paesi Dell'Asia;2017;giu;27.018
Oceania;Australia;2017;giu;18.243
Oceania;Nuova Zelanda;2017;giu;2.115
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2017;giu;27.486
UE 15;Italia;2017;lug;278.047
UE 15;Francia;2017;lug;44.158
UE 15;Belgio;2017;lug;17.459
UE 15;Paesi Bassi;2017;lug;24.134
UE 15;Germania;2017;lug;47.432
UE 15;Regno Unito;2017;lug;42.297
UE 15;Irlanda;2017;lug;4.283
UE 15;Danimarca;2017;lug;12.390
UE 15;Grecia;2017;lug;5.363
UE 15;Portogallo;2017;lug;5.520
UE 15;Spagna;2017;lug;32.602
UE 15;Austria;2017;lug;5.658
UE 15;Lussemburgo;2017;lug;854
UE 15;Finlandia;2017;lug;5.339
UE 15;Svezia;2017;lug;11.292
UE 25 (dal 2004);Polonia;2017;lug;9.376
UE 25 (dal 2004);Repubblica Ceca;2017;lug;3.623
UE 25 (dal 2004);Slovacchia;2017;lug;1.268
UE 25 (dal 2004);Ungheria;2017;lug;4.683
UE 25 (dal 2004);Slovenia;2017;lug;1.484
UE 25 (dal 2004);Cipro;2017;lug;1.110
UE 25 (dal 2004);Estonia;2017;lug;1.101
UE 25 (dal 2004);Lettonia;2017;lug;895
UE 25 (dal 2004);Lituania;2017;lug;1.316
UE 25 (dal 2004);Malta;2017;lug;1.033
UE 27 (dal 2007);Bulgaria;2017;lug;3.701
UE 27 (dal 2007);Romania;2017;lug;10.039
UE 28 (dal 2013);Croazia;2017;lug;1.390
Paesi europei non UE;Islanda;2017;lug;957
Paesi europei non UE;Norvegia;2017;lug;8.818
Paesi europei non UE;Svizzera E Liechtenstein;2017;lug;20.501
Paesi europei non UE;Turchia;2017;lug;11.337
Paesi europei non UE;Russia;2017;lug;35.660
Paesi europei non UE;Ucraina;2017;lug;7.493
Altri paesi europei (non UE) ;Altri Paesi Europei;2017;lug;9.843
Africa;Egitto;2017;lug;5.918
Africa;Paesi Dell'Africa Mediterranea;2017;lug;4.743
Africa;Sud Africa;2017;lug;2.280
Africa;Altri Paesi Dell'Africa;2017;lug;6.298
America Nord;Stati Uniti D'America;2017;lug;75.613
America Nord;Canada;2017;lug;11.024
America Latina;Messico;2017;lug;6.896
America Latina;Venezuela;2017;lug;1.035
America Latina;Brasile;2017;lug;23.220
America Latina;Argentina;2017;lug;10.945
America Latina;Altri Paesi Dell'America Latina;2017;lug;12.169
Medio Oriente;Israele;2017;lug;9.526
Medio Oriente;Altri Paesi Del Medio Oriente;2017;lug;52.002
Asia;Cina;2017;lug;49.819
Asia;Corea Del Sud;2017;lug;10.772
Asia;Giappone;2017;lug;18.588
Asia;India;2017;lug;12.608
Asia;Altri Paesi Dell'Asia;2017;lug;29.863
Oceania;Australia;2017;lug;19.606
Oceania;Nuova Zelanda;2017;lug;2.343
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2017;lug;29.256
UE 15;Italia;2017;ago;142.963
UE 15;Francia;2017;ago;59.631
UE 15;Belgio;2017;ago;13.487
UE 15;Paesi Bassi;2017;ago;24.087
UE 15;Germania;2017;ago;51.399
UE 15;Regno Unito;2017;ago;43.884
UE 15;Irlanda;2017;ago;4.105
UE 15;Danimarca;2017;ago;5.603
UE 15;Grecia;2017;ago;5.064
UE 15;Portogallo;2017;ago;6.106
UE 15;Spagna;2017;ago;32.820
UE 15;Austria;2017;ago;4.869
UE 15;Lussemburgo;2017;ago;1.103
UE 15;Finlandia;2017;ago;3.225
UE 15;Svezia;2017;ago;7.195
UE 25 (dal 2004);Polonia;2017;ago;8.025
UE 25 (dal 2004);Repubblica Ceca;2017;ago;2.265
UE 25 (dal 2004);Slovacchia;2017;ago;986
UE 25 (dal 2004);Ungheria;2017;ago;2.927
UE 25 (dal 2004);Slovenia;2017;ago;876
UE 25 (dal 2004);Cipro;2017;ago;1.217
UE 25 (dal 2004);Estonia;2017;ago;731
UE 25 (dal 2004);Lettonia;2017;ago;805
UE 25 (dal 2004);Lituania;2017;ago;909
UE 25 (dal 2004);Malta;2017;ago;667
UE 27 (dal 2007);Bulgaria;2017;ago;2.723
UE 27 (dal 2007);Romania;2017;ago;8.632
UE 28 (dal 2013);Croazia;2017;ago;1.014
Paesi europei non UE;Islanda;2017;ago;731
Paesi europei non UE;Norvegia;2017;ago;3.803
Paesi europei non UE;Svizzera E Liechtenstein;2017;ago;13.490
Paesi europei non UE;Turchia;2017;ago;7.568
Paesi europei non UE;Russia;2017;ago;24.599
Paesi europei non UE;Ucraina;2017;ago;4.336
Altri paesi europei (non UE) ;Altri Paesi Europei;2017;ago;8.903
Africa;Egitto;2017;ago;3.188
Africa;Paesi Dell'Africa Mediterranea;2017;ago;5.516
Africa;Sud Africa;2017;ago;1.371
Africa;Altri Paesi Dell'Africa;2017;ago;6.070
America Nord;Stati Uniti D'America;2017;ago;43.951
America Nord;Canada;2017;ago;10.082
America Latina;Messico;2017;ago;4.154
America Latina;Venezuela;2017;ago;1.064
America Latina;Brasile;2017;ago;15.596
America Latina;Argentina;2017;ago;9.869
America Latina;Altri Paesi Dell'America Latina;2017;ago;9.267
Medio Oriente;Israele;2017;ago;8.944
Medio Oriente;Altri Paesi Del Medio Oriente;2017;ago;64.085
Asia;Cina;2017;ago;37.549
Asia;Corea Del Sud;2017;ago;6.909
Asia;Giappone;2017;ago;15.456
Asia;India;2017;ago;7.397
Asia;Altri Paesi Dell'Asia;2017;ago;20.205
Oceania;Australia;2017;ago;13.880
Oceania;Nuova Zelanda;2017;ago;1.574
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2017;ago;21.190
UE 15;Italia;2017;set;327.082
UE 15;Francia;2017;set;35.691
UE 15;Belgio;2017;set;11.061
UE 15;Paesi Bassi;2017;set;17.215
UE 15;Germania;2017;set;48.000
UE 15;Regno Unito;2017;set;49.707
UE 15;Irlanda;2017;set;4.439
UE 15;Danimarca;2017;set;9.093
UE 15;Grecia;2017;set;6.805
UE 15;Portogallo;2017;set;7.757
UE 15;Spagna;2017;set;30.486
UE 15;Austria;2017;set;6.676
UE 15;Lussemburgo;2017;set;914
UE 15;Finlandia;2017;set;8.066
UE 15;Svezia;2017;set;12.524
UE 25 (dal 2004);Polonia;2017;set;9.557
UE 25 (dal 2004);Repubblica Ceca;2017;set;4.268
UE 25 (dal 2004);Slovacchia;2017;set;1.602
UE 25 (dal 2004);Ungheria;2017;set;4.051
UE 25 (dal 2004);Slovenia;2017;set;2.019
UE 25 (dal 2004);Cipro;2017;set;900
UE 25 (dal 2004);Estonia;2017;set;1.248
UE 25 (dal 2004);Lettonia;2017;set;1.085
UE 25 (dal 2004);Lituania;2017;set;1.860
UE 25 (dal 2004);Malta;2017;set;1.200
UE 27 (dal 2007);Bulgaria;2017;set;4.420
UE 27 (dal 2007);Romania;2017;set;8.819
UE 28 (dal 2013);Croazia;2017;set;2.678
Paesi europei non UE;Islanda;2017;set;738
Paesi europei non UE;Norvegia;2017;set;4.241
Paesi europei non UE;Svizzera E Liechtenstein;2017;set;18.672
Paesi europei non UE;Turchia;2017;set;11.017
Paesi europei non UE;Russia;2017;set;27.327
Paesi europei non UE;Ucraina;2017;set;6.474
Altri paesi europei (non UE) ;Altri Paesi Europei;2017;set;11.079
Africa;Egitto;2017;set;4.213
Africa;Paesi Dell'Africa Mediterranea;2017;set;3.507
Africa;Sud Africa;2017;set;2.371
Africa;Altri Paesi Dell'Africa;2017;set;6.162
America Nord;Stati Uniti D'America;2017;set;69.675
America Nord;Canada;2017;set;13.003
America Latina;Messico;2017;set;6.095
America Latina;Venezuela;2017;set;1.265
America Latina;Brasile;2017;set;21.497
America Latina;Argentina;2017;set;14.548
America Latina;Altri Paesi Dell'America Latina;2017;set;10.629
Medio Oriente;Israele;2017;set;7.493
Medio Oriente;Altri Paesi Del Medio Oriente;2017;set;35.716
Asia;Cina;2017;set;41.939
Asia;Corea Del Sud;2017;set;8.379
Asia;Giappone;2017;set;24.233
Asia;India;2017;set;10.790
Asia;Altri Paesi Dell'Asia;2017;set;25.465
Oceania;Australia;2017;set;19.892
Oceania;Nuova Zelanda;2017;set;2.481
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2017;set;31.047
UE 15;Italia;2017;ott;395.037
UE 15;Francia;2017;ott;40.753
UE 15;Belgio;2017;ott;10.155
UE 15;Paesi Bassi;2017;ott;16.637
UE 15;Germania;2017;ott;56.138
UE 15;Regno Unito;2017;ott;42.763
UE 15;Irlanda;2017;ott;4.020
UE 15;Danimarca;2017;ott;6.985
UE 15;Grecia;2017;ott;10.846
UE 15;Portogallo;2017;ott;9.251
UE 15;Spagna;2017;ott;32.659
UE 15;Austria;2017;ott;7.478
UE 15;Lussemburgo;2017;ott;1.105
UE 15;Finlandia;2017;ott;4.704
UE 15;Svezia;2017;ott;10.897
UE 25 (dal 2004);Polonia;2017;ott;10.605
UE 25 (dal 2004);Repubblica Ceca;2017;ott;4.329
UE 25 (dal 2004);Slovacchia;2017;ott;1.784
UE 25 (dal 2004);Ungheria;2017;ott;6.569
UE 25 (dal 2004);Slovenia;2017;ott;2.059
UE 25 (dal 2004);Cipro;2017;ott;1.251
UE 25 (dal 2004);Estonia;2017;ott;1.327
UE 25 (dal 2004);Lettonia;2017;ott;1.116
UE 25 (dal 2004);Lituania;2017;ott;2.041
UE 25 (dal 2004);Malta;2017;ott;2.545
UE 27 (dal 2007);Bulgaria;2017;ott;4.557
UE 27 (dal 2007);Romania;2017;ott;11.233
UE 28 (dal 2013);Croazia;2017;ott;2.175
Paesi europei non UE;Islanda;2017;ott;549
Paesi europei non UE;Norvegia;2017;ott;5.311
Paesi europei non UE;Svizzera E Liechtenstein;2017;ott;26.436
Paesi europei non UE;Turchia;2017;ott;11.526
Paesi europei non UE;Russia;2017;ott;28.912
Paesi europei non UE;Ucraina;2017;ott;7.123
Altri paesi europei (non UE) ;Altri Paesi Europei;2017;ott;16.496
Africa;Egitto;2017;ott;3.373
Africa;Paesi Dell'Africa Mediterranea;2017;ott;4.167
Africa;Sud Africa;2017;ott;1.721
Africa;Altri Paesi Dell'Africa;2017;ott;7.164
America Nord;Stati Uniti D'America;2017;ott;58.981
America Nord;Canada;2017;ott;9.332
America Latina;Messico;2017;ott;6.505
America Latina;Venezuela;2017;ott;1.479
America Latina;Brasile;2017;ott;22.224
America Latina;Argentina;2017;ott;11.776
America Latina;Altri Paesi Dell'America Latina;2017;ott;10.570
Medio Oriente;Israele;2017;ott;10.270
Medio Oriente;Altri Paesi Del Medio Oriente;2017;ott;25.685
Asia;Cina;2017;ott;44.107
Asia;Corea Del Sud;2017;ott;10.971
Asia;Giappone;2017;ott;18.346
Asia;India;2017;ott;10.461
Asia;Altri Paesi Dell'Asia;2017;ott;25.803
Oceania;Australia;2017;ott;14.406
Oceania;Nuova Zelanda;2017;ott;1.603
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2017;ott;37.254
UE 15;Italia;2017;nov;406.997
UE 15;Francia;2017;nov;39.280
UE 15;Belgio;2017;nov;8.714
UE 15;Paesi Bassi;2017;nov;12.138
UE 15;Germania;2017;nov;32.168
UE 15;Regno Unito;2017;nov;37.052
UE 15;Irlanda;2017;nov;3.426
UE 15;Danimarca;2017;nov;4.124
UE 15;Grecia;2017;nov;7.929
UE 15;Portogallo;2017;nov;6.082
UE 15;Spagna;2017;nov;27.164
UE 15;Austria;2017;nov;7.041
UE 15;Lussemburgo;2017;nov;933
UE 15;Finlandia;2017;nov;3.260
UE 15;Svezia;2017;nov;11.209
UE 25 (dal 2004);Polonia;2017;nov;8.845
UE 25 (dal 2004);Repubblica Ceca;2017;nov;3.592
UE 25 (dal 2004);Slovacchia;2017;nov;1.767
UE 25 (dal 2004);Ungheria;2017;nov;4.121
UE 25 (dal 2004);Slovenia;2017;nov;1.634
UE 25 (dal 2004);Cipro;2017;nov;1.012
UE 25 (dal 2004);Estonia;2017;nov;1.293
UE 25 (dal 2004);Lettonia;2017;nov;1.085
UE 25 (dal 2004);Lituania;2017;nov;2.188
UE 25 (dal 2004);Malta;2017;nov;1.629
UE 27 (dal 2007);Bulgaria;2017;nov;4.390
UE 27 (dal 2007);Romania;2017;nov;9.761
UE 28 (dal 2013);Croazia;2017;nov;2.373
Paesi europei non UE;Islanda;2017;nov;284
Paesi europei non UE;Norvegia;2017;nov;4.086
Paesi europei non UE;Svizzera E Liechtenstein;2017;nov;18.976
Paesi europei non UE;Turchia;2017;nov;10.393
Paesi europei non UE;Russia;2017;nov;28.344
Paesi europei non UE;Ucraina;2017;nov;5.556
Altri paesi europei (non UE) ;Altri Paesi Europei;2017;nov;13.465
Africa;Egitto;2017;nov;3.271
Africa;Paesi Dell'Africa Mediterranea;2017;nov;3.991
Africa;Sud Africa;2017;nov;1.111
Africa;Altri Paesi Dell'Africa;2017;nov;6.092
America Nord;Stati Uniti D'America;2017;nov;36.977
America Nord;Canada;2017;nov;5.140
America Latina;Messico;2017;nov;4.953
America Latina;Venezuela;2017;nov;760
America Latina;Brasile;2017;nov;15.289
America Latina;Argentina;2017;nov;5.139
America Latina;Altri Paesi Dell'America Latina;2017;nov;6.724
Medio Oriente;Israele;2017;nov;10.861
Medio Oriente;Altri Paesi Del Medio Oriente;2017;nov;17.628
Asia;Cina;2017;nov;31.081
Asia;Corea Del Sud;2017;nov;6.998
Asia;Giappone;2017;nov;16.543
Asia;India;2017;nov;8.171
Asia;Altri Paesi Dell'Asia;2017;nov;22.828
Oceania;Australia;2017;nov;4.936
Oceania;Nuova Zelanda;2017;nov;677
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2017;nov;31.593
UE 15;Italia;2017;dic;363.139
UE 15;Francia;2017;dic;34.507
UE 15;Belgio;2017;dic;6.736
UE 15;Paesi Bassi;2017;dic;7.770
UE 15;Germania;2017;dic;25.420
UE 15;Regno Unito;2017;dic;25.183
UE 15;Irlanda;2017;dic;2.239
UE 15;Danimarca;2017;dic;3.005
UE 15;Grecia;2017;dic;8.001
UE 15;Portogallo;2017;dic;6.648
UE 15;Spagna;2017;dic;29.142
