AnnoA;AteneoCOD;AteneoNOME;ClasseNUMERO;ClasseNOME;Sesso;Isc
2013/2014;1501;Milano;LM-38;Lingue moderne per la comunicazione e la cooperazione internazionale;F;434
2013/2014;1501;Milano;LM-17;Fisica;F;47
2013/2014;1501;Milano;LM-54;Scienze chimiche;F;64
2013/2014;1501;Milano;LM-18;Informatica;F;31
2013/2014;1501;Milano;LM-18;Informatica;M;121
2013/2014;1501;Milano;LM-19;Informazione e sistemi editoriali;F;139
2013/2014;1501;Milano;LM-19;Informazione e sistemi editoriali;M;39
2013/2014;1501;Milano;LM-2;Archeologia;F;59
2013/2014;1501;Milano;LM-2;Archeologia;M;22
2013/2014;1501;Milano;LM-15;Filologia, letterature e storia dell'antichit…;M;36
2013/2014;1501;Milano;LM-68;Scienze e tecniche dello sport;F;54
2013/2014;1501;Milano;LM-63;Scienze delle pubbliche amministrazioni;M;35
2013/2014;1501;Milano;LM-65;Scienze dello spettacolo e produzione multimediale;F;85
2013/2014;1501;Milano;LM-65;Scienze dello spettacolo e produzione multimediale;M;23
2013/2014;1501;Milano;LM-66;Sicurezza informatica;F;4
2013/2014;1501;Milano;LM-66;Sicurezza informatica;M;52
2013/2014;1501;Milano;LM-52;Relazioni internazionali;F;157
2013/2014;1501;Milano;LM-67;Scienze e tecniche delle attivit… motorie preventive e adattate;M;39
2013/2014;1501;Milano;LM-62;Scienze della politica;F;157
2013/2014;1501;Milano;LM-68;Scienze e tecniche dello sport;M;156
2013/2014;1501;Milano;LM-69;Scienze e tecnologie agrarie;F;32
2013/2014;1501;Milano;LM-69;Scienze e tecnologie agrarie;M;129
2013/2014;1501;Milano;LM-7;Biotecnologie agrarie;F;14
2013/2014;1501;Milano;LM-7;Biotecnologie agrarie;M;20
2013/2014;1501;Milano;LM-70;Scienze e tecnologie alimentari;F;84
2013/2014;1501;Milano;LM-67;Scienze e tecniche delle attivit… motorie preventive e adattate;F;38
2013/2014;1501;Milano;LM-6;Biologia;F;371
2013/2014;1502;Milano Politecnico;35/S;Ingegneria informatica;F;4
2013/2014;1501;Milano;LM-54;Scienze chimiche;M;85
2013/2014;1501;Milano;LM-55;Scienze cognitive;F;241
2013/2014;1501;Milano;LM-55;Scienze cognitive;M;99
2013/2014;1501;Milano;LM-56;Scienze dell'economia;F;40
2013/2014;1501;Milano;LM-56;Scienze dell'economia;M;39
2013/2014;1501;Milano;LM-63;Scienze delle pubbliche amministrazioni;F;43
2013/2014;1501;Milano;LM-59;Scienze della comunicazione pubblica, d'impresa e pubblicit…;M;101
2013/2014;1501;Milano;LM-62;Scienze della politica;M;148
2013/2014;1501;Milano;LM-6;Biologia;M;135
2013/2014;1501;Milano;LM-60;Scienze della natura;F;38
2013/2014;1501;Milano;LM-60;Scienze della natura;M;38
2013/2014;1501;Milano;LM-61;Scienze della nutrizione umana;F;259
2013/2014;1501;Milano;LM-61;Scienze della nutrizione umana;M;79
2013/2014;1501;Milano;LM-52;Relazioni internazionali;M;97
2013/2014;1501;Milano;LM-59;Scienze della comunicazione pubblica, d'impresa e pubblicit…;F;265
2013/2014;1503;Milano Bocconi;64/S;Scienze dell'economia;F;3
2013/2014;1502;Milano Politecnico;LM-32;Ingegneria informatica;F;104
2013/2014;1503;Milano Bocconi;22/S;Giurisprudenza;F;3
2013/2014;1503;Milano Bocconi;22/S;Giurisprudenza;M;2
2013/2014;1503;Milano Bocconi;28;Scienze economiche;F;12
2013/2014;1503;Milano Bocconi;28;Scienze economiche;M;29
2013/2014;1503;Milano Bocconi;17;Scienze dell'economia e della gestione aziendale;F;58
2013/2014;1503;Milano Bocconi;31;Scienze giuridiche;M;5
2013/2014;1502;Milano Politecnico;LM-53;Scienza e ingegneria dei materiali;M;192
2013/2014;1503;Milano Bocconi;64/S;Scienze dell'economia;M;4
2013/2014;1503;Milano Bocconi;84/S;Scienze economico-aziendali;F;3
2013/2014;1503;Milano Bocconi;84/S;Scienze economico-aziendali;M;7
2013/2014;1503;Milano Bocconi;99998;Corsi del vecchio ordinamento;F;47
2013/2014;1503;Milano Bocconi;99998;Corsi del vecchio ordinamento;M;108
2013/2014;1503;Milano Bocconi;L-18;Scienze dell'economia e della gestione aziendale;F;3175
2013/2014;1503;Milano Bocconi;31;Scienze giuridiche;F;3
2013/2014;1502;Milano Politecnico;LM-4 C.U.;Architettura e ingegneria edile-architettura (quinquennale);F;350
2013/2014;1502;Milano Politecnico;34/S;Ingegneria gestionale;F;6
2013/2014;1502;Milano Politecnico;LM-33;Ingegneria meccanica;F;74
2013/2014;1502;Milano Politecnico;LM-33;Ingegneria meccanica;M;817
2013/2014;1502;Milano Politecnico;LM-35;Ingegneria per l'ambiente e il territorio;F;127
2013/2014;1502;Milano Politecnico;LM-35;Ingegneria per l'ambiente e il territorio;M;155
2013/2014;1503;Milano Bocconi;17;Scienze dell'economia e della gestione aziendale;M;103
2013/2014;1502;Milano Politecnico;LM-4;Architettura e ingegneria edile-architettura;M;1451
2013/2014;1503;Milano Bocconi;L-33;Scienze economiche;M;620
2013/2014;1502;Milano Politecnico;LM-4 C.U.;Architettura e ingegneria edile-architettura (quinquennale);M;427
2013/2014;1502;Milano Politecnico;LM-44;Modellistica matematico-fisica per l'ingegneria;F;124
2013/2014;1502;Milano Politecnico;LM-44;Modellistica matematico-fisica per l'ingegneria;M;235
2013/2014;1502;Milano Politecnico;LM-48;Pianificazione territoriale urbanistica e ambientale;F;101
2013/2014;1502;Milano Politecnico;LM-48;Pianificazione territoriale urbanistica e ambientale;M;68
2013/2014;1502;Milano Politecnico;LM-53;Scienza e ingegneria dei materiali;F;59
2013/2014;1502;Milano Politecnico;LM-4;Architettura e ingegneria edile-architettura;F;1869
2013/2014;1504;Milano Cattolica;18/S;Filosofia teoretica, morale, politica ed estetica;M;1
2013/2014;1504;Milano Cattolica;15;Scienze politiche e delle relazioni internazionali;M;17
2013/2014;1504;Milano Cattolica;15/S;Filologia e letterature dell'antichit…;F;1
2013/2014;1504;Milano Cattolica;16/S;Filologia moderna;F;5
2013/2014;1504;Milano Cattolica;17;Scienze dell'economia e della gestione aziendale;F;191
2013/2014;1504;Milano Cattolica;17;Scienze dell'economia e della gestione aziendale;M;228
2013/2014;1503;Milano Bocconi;L-18;Scienze dell'economia e della gestione aziendale;M;3295
2013/2014;1504;Milano Cattolica;18;Scienze dell'educazione e della formazione;M;20
2013/2014;1504;Milano Cattolica;14;Scienze della comunicazione;F;51
2013/2014;1504;Milano Cattolica;20;Scienze e tecnologie agrarie, agroalimentari e forestali;F;14
2013/2014;1504;Milano Cattolica;20;Scienze e tecnologie agrarie, agroalimentari e forestali;M;43
2013/2014;1504;Milano Cattolica;20/S;Fisica;M;2
2013/2014;1504;Milano Cattolica;22/S;Giurisprudenza;F;4
2013/2014;1504;Milano Cattolica;22/S;Giurisprudenza;M;5
2013/2014;1509;Milano Bicocca;19/S;Finanza;M;1
2013/2014;1504;Milano Cattolica;18;Scienze dell'educazione e della formazione;F;113
2013/2014;1504;Milano Cattolica;1;Biotecnologie;M;5
2013/2014;1502;Milano Politecnico;LM-31;Ingegneria gestionale;M;819
2013/2014;1503;Milano Bocconi;LM-56;Scienze dell'economia;F;238
2013/2014;1503;Milano Bocconi;LM-56;Scienze dell'economia;M;350
2013/2014;1503;Milano Bocconi;LM-77;Scienze economico-aziendali;F;1692
2013/2014;1503;Milano Bocconi;LM-77;Scienze economico-aziendali;M;1818
2013/2014;1503;Milano Bocconi;LMG/01;Classe delle lauree magistrali in giurisprudenza;F;969
2013/2014;1504;Milano Cattolica;15;Scienze politiche e delle relazioni internazionali;F;13
2013/2014;1504;Milano Cattolica;1;Biotecnologie;F;13
2013/2014;1504;Milano Cattolica;14;Scienze della comunicazione;M;26
2013/2014;1504;Milano Cattolica;11;Lingue e culture moderne;F;4
2013/2014;1504;Milano Cattolica;13;Scienze dei beni culturali;F;36
2013/2014;1504;Milano Cattolica;13;Scienze dei beni culturali;M;8
2013/2014;1504;Milano Cattolica;13/S;Editoria, comunicazione multimediale e giornalismo;F;1
2013/2014;1504;Milano Cattolica;13/S;Editoria, comunicazione multimediale e giornalismo;M;2
2013/2014;1503;Milano Bocconi;L-33;Scienze economiche;F;457
2013/2014;1503;Milano Bocconi;LMG/01;Classe delle lauree magistrali in giurisprudenza;M;582
2013/2014;1502;Milano Politecnico;99998;Corsi del vecchio ordinamento;M;527
2013/2014;1502;Milano Politecnico;LM-32;Ingegneria informatica;M;635
2013/2014;1502;Milano Politecnico;7;Urbanistica e scienze della pianificazione territoriale e ambientale;M;3
2013/2014;1502;Milano Politecnico;8;Ingegneria civile e ambientale;F;4
2013/2014;1502;Milano Politecnico;8;Ingegneria civile e ambientale;M;24
2013/2014;1502;Milano Politecnico;9;Ingegneria dell'informazione;F;14
2013/2014;1502;Milano Politecnico;61/S;Scienza e ingegneria dei materiali;M;1
2013/2014;1502;Milano Politecnico;99998;Corsi del vecchio ordinamento;F;184
2013/2014;1502;Milano Politecnico;61/S;Scienza e ingegneria dei materiali;F;2
2013/2014;1502;Milano Politecnico;L-17;Scienze dell'architettura;F;2640
2013/2014;1502;Milano Politecnico;L-17;Scienze dell'architettura;M;2432
2013/2014;1502;Milano Politecnico;L-21;Scienze della pianificazione territoriale, urbanistica, paesaggistica e ambientale;F;117
2013/2014;1502;Milano Politecnico;L-21;Scienze della pianificazione territoriale, urbanistica, paesaggistica e ambientale;M;157
2013/2014;1502;Milano Politecnico;L-23;Scienze e tecniche dell'edilizia;F;441
2013/2014;1502;Milano Politecnico;L-23;Scienze e tecniche dell'edilizia;M;735
2013/2014;1502;Milano Politecnico;9;Ingegneria dell'informazione;M;90
2013/2014;1502;Milano Politecnico;4/S;Architettura e ingegneria edile;F;35
2013/2014;1502;Milano Politecnico;35/S;Ingegneria informatica;M;66
2013/2014;1502;Milano Politecnico;36/S;Ingegneria meccanica;F;5
2013/2014;1502;Milano Politecnico;36/S;Ingegneria meccanica;M;46
2013/2014;1502;Milano Politecnico;38/S;Ingegneria per l'ambiente e il territorio;F;4
2013/2014;1502;Milano Politecnico;38/S;Ingegneria per l'ambiente e il territorio;M;6
2013/2014;1502;Milano Politecnico;7;Urbanistica e scienze della pianificazione territoriale e ambientale;F;3
2013/2014;1502;Milano Politecnico;4;Scienze dell'architettura e dell'ingegneria edile;M;88
2013/2014;1502;Milano Politecnico;L-7;Ingegneria civile e ambientale;F;490
2013/2014;1502;Milano Politecnico;4/S;Architettura e ingegneria edile;M;67
2013/2014;1502;Milano Politecnico;42;Disegno industriale;F;8
2013/2014;1502;Milano Politecnico;42;Disegno industriale;M;5
2013/2014;1502;Milano Politecnico;50/S;Modellistica matematico-fisica per l'ingegneria;M;3
2013/2014;1502;Milano Politecnico;54/S;Pianificazione territoriale urbanistica e ambientale;F;2
2013/2014;1502;Milano Politecnico;54/S;Pianificazione territoriale urbanistica e ambientale;M;2
2013/2014;1502;Milano Politecnico;4;Scienze dell'architettura e dell'ingegneria edile;F;44
2013/2014;1502;Milano Politecnico;LM-28;Ingegneria elettrica;F;20
2013/2014;1502;Milano Politecnico;LM-24;Ingegneria dei sistemi edilizi;M;390
2013/2014;1502;Milano Politecnico;LM-25;Ingegneria dell'automazione;F;27
2013/2014;1502;Milano Politecnico;LM-25;Ingegneria dell'automazione;M;234
2013/2014;1502;Milano Politecnico;LM-26;Ingegneria della sicurezza;F;24
2013/2014;1502;Milano Politecnico;LM-26;Ingegneria della sicurezza;M;60
2013/2014;1502;Milano Politecnico;L-4;Disegno industriale;F;1534
2013/2014;1502;Milano Politecnico;LM-27;Ingegneria delle telecomunicazioni;M;152
2013/2014;1502;Milano Politecnico;LM-23;Ingegneria civile;F;110
2013/2014;1502;Milano Politecnico;LM-28;Ingegneria elettrica;M;210
2013/2014;1502;Milano Politecnico;LM-29;Ingegneria elettronica;F;37
2013/2014;1502;Milano Politecnico;LM-29;Ingegneria elettronica;M;221
2013/2014;1502;Milano Politecnico;LM-30;Ingegneria energetica e nucleare;F;155
2013/2014;1502;Milano Politecnico;LM-30;Ingegneria energetica e nucleare;M;623
2013/2014;1502;Milano Politecnico;LM-31;Ingegneria gestionale;F;436
2013/2014;1502;Milano Politecnico;LM-27;Ingegneria delle telecomunicazioni;F;34
2013/2014;1502;Milano Politecnico;LM-20;Ingegneria aerospaziale e astronautica;F;44
2013/2014;1504;Milano Cattolica;23;Scienze e tecnologie delle arti figurative, della musica, dello spettacolo e della moda;M;5
2013/2014;1502;Milano Politecnico;L-7;Ingegneria civile e ambientale;M;1395
2013/2014;1502;Milano Politecnico;L-8;Ingegneria dell'informazione;F;1010
2013/2014;1502;Milano Politecnico;L-8;Ingegneria dell'informazione;M;4108
2013/2014;1502;Milano Politecnico;L-9;Ingegneria industriale;F;1674
2013/2014;1502;Milano Politecnico;L-9;Ingegneria industriale;M;7656
2013/2014;1502;Milano Politecnico;LM-24;Ingegneria dei sistemi edilizi;F;236
2013/2014;1502;Milano Politecnico;LM-12;Design;M;517
2013/2014;1502;Milano Politecnico;LM-23;Ingegneria civile;M;376
2013/2014;1502;Milano Politecnico;LM-20;Ingegneria aerospaziale e astronautica;M;426
2013/2014;1502;Milano Politecnico;LM-21;Ingegneria biomedica;F;335
2013/2014;1502;Milano Politecnico;LM-21;Ingegneria biomedica;M;278
2013/2014;1502;Milano Politecnico;LM-22;Ingegneria chimica;F;84
2013/2014;1502;Milano Politecnico;LM-22;Ingegneria chimica;M;215
2013/2014;1502;Milano Politecnico;L-4;Disegno industriale;M;973
2013/2014;1502;Milano Politecnico;LM-12;Design;F;882
2013/2014;1509;Milano Bicocca;19;Scienze dell'amministrazione;F;1
2013/2014;1509;Milano Bicocca;L-32;Scienze e tecnologie per l'ambiente e la natura;F;98
2013/2014;1509;Milano Bicocca;L-13;Scienze biologiche;F;391
2013/2014;1509;Milano Bicocca;L-27;Scienze e tecnologie chimiche;F;163
2013/2014;1509;Milano Bicocca;L-27;Scienze e tecnologie chimiche;M;344
2013/2014;1509;Milano Bicocca;L-30;Scienze e tecnologie fisiche;F;374
2013/2014;1509;Milano Bicocca;L-30;Scienze e tecnologie fisiche;M;411
2013/2014;1509;Milano Bicocca;L-24;Scienze e tecniche psicologiche;F;1272
2013/2014;1509;Milano Bicocca;L-31;Scienze e tecnologie informatiche;M;903
2013/2014;1509;Milano Bicocca;L-20;Scienze della comunicazione;M;244
2013/2014;1509;Milano Bicocca;L-32;Scienze e tecnologie per l'ambiente e la natura;M;167
2013/2014;1509;Milano Bicocca;L-33;Scienze economiche;F;654
2013/2014;1509;Milano Bicocca;L-33;Scienze economiche;M;888
2013/2014;1509;Milano Bicocca;L-34;Scienze geologiche;F;72
2013/2014;1509;Milano Bicocca;L-34;Scienze geologiche;M;170
2013/2014;1509;Milano Bicocca;L-35;Scienze matematiche;F;117
2013/2014;1509;Milano Bicocca;L-31;Scienze e tecnologie informatiche;F;79
2013/2014;1509;Milano Bicocca;L-18;Scienze dell'economia e della gestione aziendale;F;1840
2013/2014;1509;Milano Bicocca;LM-57;Scienze dell'educazione degli adulti e della formazione continua;F;245
2013/2014;1509;Milano Bicocca;L-14;Scienze dei servizi giuridici;F;376
2013/2014;1509;Milano Bicocca;L-14;Scienze dei servizi giuridici;M;237
2013/2014;1509;Milano Bicocca;L-15;Scienze del turismo;F;443
2013/2014;1509;Milano Bicocca;L-15;Scienze del turismo;M;159
2013/2014;1509;Milano Bicocca;L-24;Scienze e tecniche psicologiche;M;409
2013/2014;1509;Milano Bicocca;L-16;Scienze dell'amministrazione e dell'organizzazione;M;163
2013/2014;1509;Milano Bicocca;L-39;Servizio sociale;M;20
2013/2014;1509;Milano Bicocca;L-18;Scienze dell'economia e della gestione aziendale;M;2427
2013/2014;1509;Milano Bicocca;L-19;Scienze dell'educazione e della formazione;F;1990
2013/2014;1509;Milano Bicocca;L-19;Scienze dell'educazione e della formazione;M;270
2013/2014;1509;Milano Bicocca;L-2;Biotecnologie;F;327
2013/2014;1509;Milano Bicocca;L-2;Biotecnologie;M;297
2013/2014;1509;Milano Bicocca;L-20;Scienze della comunicazione;F;951
2013/2014;1509;Milano Bicocca;L-16;Scienze dell'amministrazione e dell'organizzazione;F;260
2013/2014;1509;Milano Bicocca;LM-51;Psicologia;M;185
2013/2014;1509;Milano Bicocca;LM-41;Medicina e chirurgia;F;428
2013/2014;1509;Milano Bicocca;LM-41;Medicina e chirurgia;M;366
2013/2014;1509;Milano Bicocca;LM-46;Odontoiatria e protesi dentaria;F;51
2013/2014;1509;Milano Bicocca;LM-46;Odontoiatria e protesi dentaria;M;53
2013/2014;1509;Milano Bicocca;LM-49;Progettazione e gestione dei sistemi turistici;F;70
2013/2014;1509;Milano Bicocca;L-35;Scienze matematiche;M;131
2013/2014;1509;Milano Bicocca;LM-51;Psicologia;F;967
2013/2014;1509;Milano Bicocca;LM-18;Informatica;M;121
2013/2014;1509;Milano Bicocca;LM-53;Scienza e ingegneria dei materiali;F;12
2013/2014;1509;Milano Bicocca;LM-53;Scienza e ingegneria dei materiali;M;43
2013/2014;1509;Milano Bicocca;LM-54;Scienze chimiche;F;15
2013/2014;1509;Milano Bicocca;LM-54;Scienze chimiche;M;22
2013/2014;1509;Milano Bicocca;LM-56;Scienze dell'economia;F;46
2013/2014;1509;Milano Bicocca;LM-49;Progettazione e gestione dei sistemi turistici;M;28
2013/2014;1509;Milano Bicocca;LM-1;Antropologia culturale ed etnologia;M;66
2013/2014;1509;Milano Bicocca;L/SNT3;Professioni sanitarie tecniche;M;111
2013/2014;1509;Milano Bicocca;L-40;Sociologia;F;478
2013/2014;1509;Milano Bicocca;L-40;Sociologia;M;198
2013/2014;1509;Milano Bicocca;L-41;Statistica;F;187
2013/2014;1509;Milano Bicocca;L-41;Statistica;M;268
2013/2014;1509;Milano Bicocca;LM/SNT1;Scienze infermieristiche e ostetriche;F;51
2013/2014;1509;Milano Bicocca;LM-40;Matematica;M;23
2013/2014;1509;Milano Bicocca;LM-1;Antropologia culturale ed etnologia;F;156
2013/2014;1509;Milano Bicocca;LM-40;Matematica;F;29
2013/2014;1509;Milano Bicocca;LM-16;Finanza;F;103
2013/2014;1509;Milano Bicocca;LM-16;Finanza;M;140
2013/2014;1509;Milano Bicocca;LM-17;Fisica;F;30
2013/2014;1509;Milano Bicocca;LM-17;Fisica;M;81
2013/2014;1509;Milano Bicocca;LM-18;Informatica;F;17
2013/2014;1509;Milano Bicocca;L-39;Servizio sociale;F;328
2013/2014;1509;Milano Bicocca;LM/SNT1;Scienze infermieristiche e ostetriche;M;14
2013/2014;1509;Milano Bicocca;36;Scienze sociologiche;F;29
2013/2014;1509;Milano Bicocca;L-13;Scienze biologiche;M;187
2013/2014;1509;Milano Bicocca;31;Scienze giuridiche;F;39
2013/2014;1509;Milano Bicocca;31;Scienze giuridiche;M;27
2013/2014;1509;Milano Bicocca;32;Scienze matematiche;F;6
2013/2014;1509;Milano Bicocca;32;Scienze matematiche;M;5
2013/2014;1509;Milano Bicocca;28;Scienze economiche;F;133
2013/2014;1509;Milano Bicocca;34;Scienze e tecniche psicologiche;M;42
2013/2014;1509;Milano Bicocca;27;Scienze e tecnologie per l'ambiente e la natura;M;9
2013/2014;1509;Milano Bicocca;36;Scienze sociologiche;M;13
2013/2014;1509;Milano Bicocca;37;Scienze statistiche;F;8
2013/2014;1509;Milano Bicocca;37;Scienze statistiche;M;10
2013/2014;1509;Milano Bicocca;39;Scienze del turismo;F;31
2013/2014;1509;Milano Bicocca;39;Scienze del turismo;M;17
2013/2014;1509;Milano Bicocca;46/S;Medicina e chirurgia;F;24
2013/2014;1509;Milano Bicocca;34;Scienze e tecniche psicologiche;F;109
2013/2014;1509;Milano Bicocca;23/S;Informatica;F;1
2013/2014;1501;Milano;LM/SNT3;Scienze delle professioni sanitarie tecniche;M;42
2013/2014;1509;Milano Bicocca;2;Scienze dei servizi giuridici;F;12
2013/2014;1509;Milano Bicocca;2;Scienze dei servizi giuridici;M;13
2013/2014;1509;Milano Bicocca;21;Scienze e tecnologie chimiche;F;1
2013/2014;1509;Milano Bicocca;21;Scienze e tecnologie chimiche;M;18
2013/2014;1509;Milano Bicocca;28;Scienze economiche;M;128
2013/2014;1509;Milano Bicocca;22/S;Giurisprudenza;M;9
2013/2014;1509;Milano Bicocca;55/S;Progettazione e gestione dei sistemi turistici;F;3
2013/2014;1509;Milano Bicocca;23/S;Informatica;M;6
2013/2014;1509;Milano Bicocca;25;Scienze e tecnologie fisiche;F;27
2013/2014;1509;Milano Bicocca;25;Scienze e tecnologie fisiche;M;22
2013/2014;1509;Milano Bicocca;26;Scienze e tecnologie informatiche;F;6
2013/2014;1509;Milano Bicocca;26;Scienze e tecnologie informatiche;M;49
2013/2014;1509;Milano Bicocca;27;Scienze e tecnologie per l'ambiente e la natura;F;4
2013/2014;1509;Milano Bicocca;22/S;Giurisprudenza;F;21
2013/2014;1509;Milano Bicocca;99998;Corsi del vecchio ordinamento;F;925
2013/2014;1509;Milano Bicocca;86/S;Scienze geologiche;F;1
2013/2014;1509;Milano Bicocca;87/S;Scienze pedagogiche;F;15
2013/2014;1509;Milano Bicocca;87/S;Scienze pedagogiche;M;3
2013/2014;1509;Milano Bicocca;89/S;Sociologia;F;2
2013/2014;1509;Milano Bicocca;89/S;Sociologia;M;3
2013/2014;1509;Milano Bicocca;46/S;Medicina e chirurgia;M;13
2013/2014;1509;Milano Bicocca;92/S;Statistica per la ricerca sperimentale;F;1
2013/2014;1509;Milano Bicocca;83/S;Scienze economiche per l'ambiente e la cultura;F;1
2013/2014;1509;Milano Bicocca;99998;Corsi del vecchio ordinamento;M;100
2013/2014;1509;Milano Bicocca;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;F;914
2013/2014;1509;Milano Bicocca;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;M;249
2013/2014;1509;Milano Bicocca;L/SNT2;Professioni sanitarie della riabilitazione;F;118
2013/2014;1509;Milano Bicocca;L/SNT2;Professioni sanitarie della riabilitazione;M;125
2013/2014;1509;Milano Bicocca;L/SNT3;Professioni sanitarie tecniche;F;107
2013/2014;1509;Milano Bicocca;91/S;Statistica economica, finanziaria ed attuariale;F;2
2013/2014;1509;Milano Bicocca;6/S;Biologia;F;1
2013/2014;1509;Milano Bicocca;LM-57;Scienze dell'educazione degli adulti e della formazione continua;M;54
2013/2014;1509;Milano Bicocca;55/S;Progettazione e gestione dei sistemi turistici;M;1
2013/2014;1509;Milano Bicocca;57/S;Programmazione e gestione delle politiche e dei servizi sociali;F;20
2013/2014;1509;Milano Bicocca;57/S;Programmazione e gestione delle politiche e dei servizi sociali;M;2
2013/2014;1509;Milano Bicocca;58/S;Psicologia;F;9
2013/2014;1509;Milano Bicocca;58/S;Psicologia;M;2
2013/2014;1509;Milano Bicocca;84/S;Scienze economico-aziendali;M;5
2013/2014;1509;Milano Bicocca;6;Scienze del servizio sociale;M;2
2013/2014;1509;Milano Bicocca;84/S;Scienze economico-aziendali;F;8
2013/2014;1509;Milano Bicocca;64/S;Scienze dell'economia;F;1
2013/2014;1509;Milano Bicocca;64/S;Scienze dell'economia;M;3
2013/2014;1509;Milano Bicocca;65/S;Scienze dell'educazione degli adulti e della formazione continua;F;3
2013/2014;1509;Milano Bicocca;8/S;Biotecnologie industriali;M;1
2013/2014;1509;Milano Bicocca;82/S;Scienze e tecnologie per l'ambiente e il territorio;M;1
2013/2014;1509;Milano Bicocca;52/S;Odontoiatria e protesi dentaria;M;1
2013/2014;1509;Milano Bicocca;6;Scienze del servizio sociale;F;16
2013/2014;1509;Milano Bicocca;LM-56;Scienze dell'economia;M;57
2013/2014;1509;Milano Bicocca;LM-85 bis;Scienze della formazione primaria;M;30
2013/2014;1509;Milano Bicocca;LM-82;Scienze statistiche;M;107
2013/2014;1509;Milano Bicocca;LM-83;Scienze statistiche attuariali e finanziarie;F;28
2013/2014;1509;Milano Bicocca;LM-83;Scienze statistiche attuariali e finanziarie;M;24
2013/2014;1509;Milano Bicocca;LM-85;Scienze pedagogiche;F;433
2013/2014;1509;Milano Bicocca;LM-8;Biotecnologie industriali;M;79
2013/2014;1509;Milano Bicocca;LM-85 bis;Scienze della formazione primaria;F;948
2013/2014;1509;Milano Bicocca;LM-8;Biotecnologie industriali;F;76
2013/2014;1509;Milano Bicocca;LM-87;Servizio sociale e politiche sociali;F;191
2013/2014;1509;Milano Bicocca;LM-87;Servizio sociale e politiche sociali;M;24
2013/2014;1509;Milano Bicocca;LM-88;Sociologia e ricerca sociale;F;47
2013/2014;1509;Milano Bicocca;LM-88;Sociologia e ricerca sociale;M;23
2013/2014;1509;Milano Bicocca;LM-9;Biotecnologie mediche, veterinarie e farmaceutiche;F;77
2013/2014;1509;Milano Bicocca;LM-9;Biotecnologie mediche, veterinarie e farmaceutiche;M;21
2013/2014;1509;Milano Bicocca;LM-85;Scienze pedagogiche;M;49
2013/2014;1509;Milano Bicocca;LM-74;Scienze e tecnologie geologiche;M;59
2013/2014;1509;Milano Bicocca;LM-58;Scienze dell'universo;F;9
2013/2014;1509;Milano Bicocca;LM-58;Scienze dell'universo;M;20
2013/2014;1509;Milano Bicocca;LM-6;Biologia;F;164
2013/2014;1509;Milano Bicocca;LM-6;Biologia;M;54
2013/2014;1509;Milano Bicocca;LM-63;Scienze delle pubbliche amministrazioni;F;42
2013/2014;1509;Milano Bicocca;LM-82;Scienze statistiche;F;85
2013/2014;1509;Milano Bicocca;LM-74;Scienze e tecnologie geologiche;F;30
2013/2014;1509;Milano Bicocca;LMG/01;Classe delle lauree magistrali in giurisprudenza;F;1300
2013/2014;1509;Milano Bicocca;LM-75;Scienze e tecnologie per l'ambiente e il territorio;F;52
2013/2014;1509;Milano Bicocca;LM-75;Scienze e tecnologie per l'ambiente e il territorio;M;60
2013/2014;1509;Milano Bicocca;LM-76;Scienze economiche per l'ambiente e la cultura;F;84
2013/2014;1509;Milano Bicocca;LM-76;Scienze economiche per l'ambiente e la cultura;M;43
2013/2014;1509;Milano Bicocca;LM-77;Scienze economico-aziendali;F;611
2013/2014;1509;Milano Bicocca;LM-77;Scienze economico-aziendali;M;500
2013/2014;1509;Milano Bicocca;LM-63;Scienze delle pubbliche amministrazioni;M;22
2013/2014;1509;Milano Bicocca;LM-92;Teorie della comunicazione;F;56
2013/2014;1509;Milano Bicocca;19;Scienze dell'amministrazione;M;2
2013/2014;1509;Milano Bicocca;LMG/01;Classe delle lauree magistrali in giurisprudenza;M;758
2013/2014;1509;Milano Bicocca;SNT/1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;F;2
2013/2014;1509;Milano Bicocca;SNT/1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;M;3
2013/2014;1509;Milano Bicocca;SNT/3;Professioni sanitarie tecniche;M;1
2013/2014;1509;Milano Bicocca;SNT_SPEC/1;Classe delle lauree specialistiche nelle scienze infermieristiche e ostetriche;F;6
2013/2014;1509;Milano Bicocca;LM-92;Teorie della comunicazione;M;42
2013/2014;1509;Milano Bicocca;SNT_SPEC/1;Classe delle lauree specialistiche nelle scienze infermieristiche e ostetriche;M;4
2013/2014;1501;Milano;LM/SNT4;Scienze delle professioni sanitarie della prevenzione;M;46
2013/2014;1501;Milano;14/S;Farmacia e farmacia industriale;M;277
2013/2014;1501;Milano;13;Scienze dei beni culturali;F;191
2013/2014;1501;Milano;13;Scienze dei beni culturali;M;50
2013/2014;1501;Milano;13/S;Editoria, comunicazione multimediale e giornalismo;F;3
2013/2014;1501;Milano;14;Scienze della comunicazione;F;54
2013/2014;1501;Milano;12;Scienze biologiche;F;79
2013/2014;1501;Milano;14/S;Farmacia e farmacia industriale;F;682
2013/2014;1501;Milano;11;Lingue e culture moderne;M;30
