PROVINCIA;COMUNE;STAZIONE;COD_STAZIONE;CODICE_PP;DESC_PUNTO_PRELIEVO;UTM_X;UTM_Y;TIPOPUNTI;COD_CI_ADBPO;NOME_CORPO_IDRICO;BACINO_IDROGRAFICO;MONITORAGGIO;ANNO;DATACAMPIONAMENTO;PARAMETRO;CAS;UM;CATEGORIA_PARAMETRI;TABELLA_RIFERIMENTO;SQAMA;SQACMA;VALORE_TESTUALE;SEGNO;VALORE_NUMERICO;VALORE_NUMERICO_NORMALIZZATO;MUNICIPIO;ID_NIL;NIL;GEO_X;GEO_Y;location
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/12/2016;Metribuzin;21087-64-9;µg/l;3;1/B;0.1;;<0.03;<;0.03;0.01;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/12/2016;Molinate;2212-67-1;µg/L;3;1/B;0.1;;<0.02;<;0.02;0.01;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;07/04/2016;2-Metil-4,6-dinitrofenolo (DNOC);534-52-1;µg/L;9;;;;<0.25;<;0.25;0.12;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;29/06/2016;Benzene;71-43-2;µg/l;4;1/A;10;50;<0.2;<;0.2;0.1;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;13/09/2016;Oxadiazon;19666-30-9;µg/L;3;1/B;0.1;;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;14/12/2016;2-Nitrofenolo;88-75-5;µg/l;9;;;;<0.25;<;0.25;0.12;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;26/04/2016;Potassio;7440-09-7;mg/l;1;;;;1.1;;1.1;1.1;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;29/06/2016;1,2,4-Triclorobenzene;120-82-1;µg/l;4;1/A;0.4;;<0.2;<;0.2;0.1;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;07/04/2016;Zinco;7440-66-6;µg/l;2;vita pesci;;300;<10;<;10;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/12/2016;Secbutilazina;7286-69-3;µg/L;3;1/B;0.1;;<0.02;<;0.02;0.01;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;29/06/2016;p,p'-DDT;50-29-3;µg/L;3;1/A;0.01;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;29/06/2016;Idrocarburi policiclici aromatici;CHM-IPA-0;µg/L;6;1/A;;;0.02;;0.02;0.02;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;13/09/2016;Acido 2,4 diclorofenossi acetico (2,4 D);94-75-7;µg/L;3;1/B;0.5;;<0.03;<;0.03;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;29/06/2016;Trifluoralin;1582-09-8;µg/l;3;1/A;0.03;;<0.02;<;0.02;0.01;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;11/10/2016;Benzo (a) pirene;50-32-8;µg/l;6;1/A;2;0.27;<0.001;<;1;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;29/06/2016;Acetamiprid;135410-20-7;µg/l;3;1/B;0.1;;<0.009;<;9;4.5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;11/10/2016;Dibromoclorometano;124-48-1;µg/l;4;;;;<0.05;<;0.05;0.02;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;11/10/2016;Triclorobenzene 1,3,5;108-70-3;µg/L;4;1/A;0.4;;<0.5;<;0.5;0.25;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;09/11/2016;Atrazina;1912-24-9;µg/L;3;1/A;0.6;2;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;13/09/2016;o,p-DDE;3424-82-6;µg/L;3;1/B;0.1;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;11/10/2016;Etilbenzene;100-41-4;µg/l;4;;1;;<0.2;<;0.2;0.1;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;29/06/2016;Azoto nitrico;14797-55-8;mg/L N;1;;;;0.6;;0.6;0.6;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;09/11/2016;2-Metil-4,6-dinitrofenolo (DNOC);534-52-1;µg/L;9;;;;<0.25;<;0.25;0.12;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;09/11/2016;Benzene;71-43-2;µg/l;4;1/A;10;50;<0.2;<;0.2;0.1;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;13/09/2016;Dicamba;1918-00-9;µg/l;3;1/B;0.1;;<0.05;<;0.05;0.02;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;09/11/2016;Isodrin;465-73-6;µg/l;3;1/A;0.01;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;14/12/2016;Bensulfuron Metile;83055-99-6;µg/l;3;1/B;0.1;;<0.03;<;0.03;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/12/2016;Conducibilità elettrica a 20°C;CASID10010;µS/cm;1;;;;132;;132;132;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/09/2016;Rame;7440-50-8;µg/l;2;vita pesci;;40;1.4;;1.4;1.4;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/09/2016;Piombo;7439-92-1;µg/l;2;1/A;1.2;14;<3;<;3;1.5;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;29/06/2016;1,2-Diclorobenzene;95-50-1;µg/l;4;1/B;2;;<0.2;<;0.2;0.1;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;10/05/2016;Cloruro di Vinile;75-01-4;µg/l;1;2/B;0.5;;<0.05;<;0.05;0.02;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/12/2016;Arsenico;7440-38-2;µg/l;2;1/B;10;;2.8;;2.8;2.8;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;29/06/2016;Mercurio;7439-97-6;µg/l;2;1/A;;0.07;<0.03;<;0.03;0.01;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/12/2016;Solidi sospesi totali;CASID10054;mg/l;1;;;;2;;2;2;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;11/10/2016;Idrocarburi policiclici aromatici;CHM-IPA-0;µg/L;6;1/A;;;0.04;;0.04;0.04;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;29/06/2016;Isoxaflutol;141112-29-0;µg/l;3;1/B;0.1;;<0.03;<;0.03;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;29/06/2016;Durezza (totale);CASID20001;mg/L CaCO3;1;;;;83;;83;83;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;19/07/2016;Stirene;100-42-5;µg/l;4;;;;<0.2;<;0.2;0.1;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;19/07/2016;ETBE ( etil terbutil etere );637-92-3;µg/L;4;;;;<2;<;2;1;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/12/2016;Toluene;108-88-3;µg/l;4;1/B;5;;<0.2;<;0.2;0.1;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;29/06/2016;Dieldrin;60-57-1;µg/L;3;1/A;0.01;;<0.01;<;0.01;5;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;29/06/2016;DDE;72-55-9;µg/l;3;1/B;0.1;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;29/06/2016;Atrazina;1912-24-9;µg/L;3;1/A;0.6;2;<0.02;<;0.02;0.01;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;26/04/2016;Pirimicarb;23103-98-2;µg/L;3;1/B;0.1;;<0.01;<;0.01;5;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;10/05/2016;DDD;72-54-8;µg/l;3;1/B;0.1;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;29/06/2016;DDT;8017-34-3;µg/l;3;1/A;0.02;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;26/04/2016;Isoproturon;34123-59-6;µg/l;3;1/A;0.3;1;<0.03;<;0.03;0.01;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;19/07/2016;Atrazina-desisopropil;1007-28-9;µg/L;3;1/B;0.1;;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;13/09/2016;Antracene;120-12-7;µg/l;6;1/A;0.1;0.1;<0.001;<;1;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;26/04/2016;Oxadiazon;19666-30-9;µg/L;3;1/B;0.1;;<0.02;<;0.02;0.01;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;14/12/2016;Fosforo Totale;7723-14-0;µg/l P;1;;;;39;;39;39;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;10/05/2016;Atrazina;1912-24-9;µg/L;3;1/A;0.6;2;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;16/08/2016;Crisene;218-01-9;µg/l;6;;;;<0.001;<;1;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;09/11/2016;Esaclorobenzene;118-74-1;µg/l;4;1/A;5;0.05;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;07/04/2016;Fenantrene;85-01-8;µg/L;7;;;;0.004;;4;4;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;10/05/2016;Cromo totale;7440-47-3;µg/l;2;1/B;7;;<2;<;2;1;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;13/09/2016;Cloruri;16887-00-6;mg/l Cl;1;;;;6.1;;6.1;6.1;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;07/04/2016;Antiparassitari Totali (Paration-HCH-Dieldrin);CHM-ANT-1;µg/l;1;;1;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;16/08/2016;Tetracloroetano 1,1,2,2;79-34-5;µg/L;4;Decreto 6 novembre 2003, n. 367;;;<0.05;<;0.05;0.02;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
