ANNOSCOLASTICO;CODICESCUOLA;TEMPOSCUOLA;DENOMINAZIONESCUOLA;INDIRIZZOSCUOLA;BAMBINIMASCHI;BAMBINIFEMMINE;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
201920;MI1A22700G;orario normale;"SCUOLA DELL'INFANZIA ""BETLEM"", ";VIA NOVARA , 540;10;13;20153;7;63;FIGINO;9.072040500000071;45.489636000000075;(45.489636000000075, 9.072040500000071)
201920;MI1A01600B;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA B.MARCELLO, 9;VIA BENEDETTO MARCELLO, 9;66;52;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.206613000000061;45.47994300000005;(45.47994300000005, 9.206613000000061)
201920;MI1A25100C;orario normale;"SCUOLA DELL'INFANZIA ""BEATA VERGINE"", ";VIA TERRAGNI, 36;18;14;20148;8;66;QT 8;9.133407000000034;45.48590100000007;(45.48590100000007, 9.133407000000034)
201920;MI1A132006;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA SAN BERNARDO, ;VIA SAN BERNARDO, ;6;4;20139;5;34;CHIARAVALLE;9.240416184000026;45.41598262000008;(45.41598262000008, 9.240416184000026)
201920;MI1A20500P;orario normale;"SCUOLA DELL'INFANZIA ""SAN PIO V"", ";VIA ENNIO, 16;41;43;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.217723500000034;45.45283500000005;(45.45283500000005, 9.217723500000034)
201920;MI1A146004;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA SOFFREDINI, 23;VIA SOFFREDINI, 23;42;29;20126;2;16;GORLA - PRECOTTO;9.223843500000044;45.515187000000026;(45.515187000000026, 9.223843500000044)
201920;MI1A161006;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA VAL LAGARINA, 26/A;VIA VAL LAGARINA, 26A;40;34;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131845500000054;45.51978600000007;(45.51978600000007, 9.131845500000054)
201920;MI1A104002;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA OGLIO, 25;VIA OGLIO, 25;107;90;20139;4;35;LODI - CORVETTO;9.217746000000034;45.43980300000004;(45.43980300000004, 9.217746000000034)
201920;MI1A571008;orario prolungato;LA GIOCOMOTIVA, ;VIA R. BONGHI, 30;33;18;20141;5;43;TIBALDI;9.184473000000025;45.440919000000065;(45.440919000000065, 9.184473000000025)
201920;MI1A260007;orario normale;SCUOLA DELL'INF. SR. COMPASSIONISTE S.GIULIANA FALCONIERI, ;VIA ZAMAGNA, 18;37;36;20148;7;60;STADIO - IPPODROMI;9.133870500000057;45.47499300000004;(45.47499300000004, 9.133870500000057)
201920;MI1A11400L;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA PEZZI, 3;VIA PEZZI, 3;93;95;20135;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.196884000000068;45.44797500000004;(45.44797500000004, 9.196884000000068)
201920;MI1A020003;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA BEZZECCA, 16;VIA BEZZECCA, 16;89;80;20135;4;26;XXII MARZO;9.212449500000048;45.46074600000003;(45.46074600000003, 9.212449500000048)
201920;MI1A117004;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA PORPORA, 43;VIA PORPORA, 43;93;76;20131;3;20;LORETO - CASORETTO - NOLO;9.222516000000041;45.48630600000007;(45.48630600000007, 9.222516000000041)
201920;MI1A15600P;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA TORTONA, 80;VIA TORTONA, 80;56;41;20144;6;50;PORTA GENOVA;9.156937500000026;45.450747000000035;(45.450747000000035, 9.156937500000026)
201920;MI1A195009;orario normale;"SCUOLA DELL'INFANZIA ""DON ORIONE"", ";VIA CATERINA DA FORLI', 19;41;31;20146;6;52;BANDE NERE;9.145129500000053;45.45952200000005;(45.45952200000005, 9.145129500000053)
201920;MI1A16500D;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA VENINI, 80;VIA VENINI, 80;78;89;20127;2;20;LORETO - CASORETTO - NOLO;9.217242000000056;45.49480200000005;(45.49480200000005, 9.217242000000056)
201920;MI1A69500D;orario prolungato;SCUOLA DELL'INFANZIA LA GIOCOMOTIVA, ;VIA C. ZOCCHI , 1;26;23;20159;9;12;MACIACHINI - MAGGIOLINA;9.198013500000059;45.50320800000003;(45.50320800000003, 9.198013500000059)
201920;MI1AEB500O;orario prolungato;SCUOLA DELL'INFANZIA MAC MAHON, ;VIA MAC MAHON , 100;75;71;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.15604200000007;45.49556700000005;(45.49556700000005, 9.15604200000007)
201920;MI1A22100L;orario normale;"SCUOLA DELL'INFANZIA ""ASILO INFANTILE AFFORI"", ";VIA MOLTENI, 9;60;52;20161;9;80;AFFORI;9.169317000000035;45.517869000000076;(45.517869000000076, 9.169317000000035)
201920;MI1A21200T;altre tipologie orario;"SCUOLA DELL'INFANZIA ""MATER DIVINAE GRATIAE"", ";VIA TOMMASO GULLI , 14;45;27;20147;7;52;BANDE NERE;9.134550000000047;45.465336000000036;(45.465336000000036, 9.134550000000047)
201920;MI1A01300X;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA BARONI, 85;VIA BARONI, 85;29;17;20142;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.17172000000005;45.40915800000005;(45.40915800000005, 9.17172000000005)
201920;MI1A09300R;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA MILESI, 2;VIA MILESI, 2;52;45;20152;7;56;FORZE ARMATE;9.103392000000042;45.45990000000006;(45.45990000000006, 9.103392000000042)
201920;MI1A04400G;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA CONSOLE MARCELLO, 7;VIA CONSOLE MARCELLO, 7;61;67;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.148968000000025;45.499284000000046;(45.499284000000046, 9.148968000000025)
201920;MI1A14400C;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA SEPRIO, 11;VIA SEPRIO, 11BIS;49;50;20149;7;51;PORTA MAGENTA;9.153045000000077;45.46564200000006;(45.46564200000006, 9.153045000000077)
201920;MI1A25700B;orario normale;"SCUOLA DELL'INFANZIA ""SUORE MANTELLATE"", ";VIA G. VASARI , 16;57;34;20135;4;27;PTA ROMANA;9.20691000000005;45.453501000000074;(45.453501000000074, 9.20691000000005)
201920;MI1A089005;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA MASSENA, 12/3;VIA MASSENA, 12\3;98;97;20145;8;68;PAGANO;9.165915000000041;45.47707200000008;(45.47707200000008, 9.165915000000041)
201920;MI1A22800B;orario normale;"SCUOLA DELL'INFANZIA ""MADRE CABRINI"", ";C.SO DI PORTA ROMANA, 105;45;22;20122;1;4;GUASTALLA;9.198922500000037;45.45427500000005;(45.45427500000005, 9.198922500000037)
201920;MI1A059009;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA FARAVELLI, 36;VIA FARAVELLI, 36;77;75;20149;8;67;PORTELLO;9.151479000000052;45.48314700000003;(45.48314700000003, 9.151479000000052)
201920;MI1A15800A;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE V.LE UNGHERIA, 42;VIALE UNGHERIA, 42;40;31;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.251856000000032;45.44568000000004;(45.44568000000004, 9.251856000000032)
201920;MI1A25500Q;orario normale;"SCUOLA DELL'INFANZIA ""MADONNA DEI POVERI"", ";VIA VALDAGNO, 14;24;19;20152;7;56;FORZE ARMATE;9.111622500000067;45.462078000000076;(45.462078000000076, 9.111622500000067)
201920;MI1A14700X;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA SORDELLO, 14;VIA SORDELLO, 14;74;50;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.244458000000066;45.441756000000055;(45.441756000000055, 9.244458000000066)
201920;MI1A24800L;altre tipologie orario;"SCUOLA DELL'INFANZIA ""MARIA IMMACOLATA"", ";V.LE SUZZANI, 64;36;46;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.199053000000049;45.50841900000006;(45.50841900000006, 9.199053000000049)
201920;MI1A01000C;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE P.LE BACONE, ;PIAZZALE BACONE, ;100;97;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.214781322000022;45.48065753700007;(45.48065753700007, 9.214781322000022)
201920;MI1A11500C;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA PINI, 2;VIA PINI, 2;99;90;20134;3;23;LAMBRATE - ORTICA;9.24101550000006;45.48472200000003;(45.48472200000003, 9.24101550000006)
201920;MI1A062005;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA VITERBO., 7;VIA VITERBO , 7;61;57;20152;7;56;FORZE ARMATE;9.112266000000034;45.45654300000007;(45.45654300000007, 9.112266000000034)
201920;MI1A162002;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA VALDAGNO, 10;VIA VALDAGNO, 10;54;44;20152;7;56;FORZE ARMATE;9.112180500000022;45.46168200000005;(45.46168200000005, 9.112180500000022)
201920;MI1A076003;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA ISEO, 5;VIA ISEO, 5;65;56;20161;9;80;AFFORI;9.174244500000043;45.519768000000056;(45.519768000000056, 9.174244500000043)
201920;MI1A14200R;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA SAVONA, 30;VIA SAVONA, 30;108;88;20144;6;50;PORTA GENOVA;9.165343500000063;45.454716000000076;(45.454716000000076, 9.165343500000063)
201920;MI1A11800X;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE B.NI PORTA NUOVA, 6;BASTIONI PORTA NUOVA, 6;42;31;20121;1;2;BRERA;9.190786500000058;45.48005100000006;(45.48005100000006, 9.190786500000058)
201920;MI1A017007;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA BENELLI SEM, 12;VIA BENELLI SEM, 12;57;42;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.12272850000005;45.49712400000004;(45.49712400000004, 9.12272850000005)
201920;MI1AEN500Q;orario prolungato;SCUOLA DELL'INFANZIA DE CURTIS, ;VIA DE CURTIS , 7;53;45;20128;2;17;ADRIANO;9.241659000000027;45.51610500000004;(45.51610500000004, 9.241659000000027)
201920;MI1A116008;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA PISA, 45047;VIA PISA, 5\1;52;44;20146;7;52;BANDE NERE;9.137151000000074;45.46392300000008;(45.46392300000008, 9.137151000000074)
201920;MI1A22200C;orario normale;"SCUOLA DELL'INFANZIA ""SUORE ORSOLINE DELLA SACRA FAMIGLIA"", ";VIA MONFALCONE , 7;27;42;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.237829500000032;45.492057000000045;(45.492057000000045, 9.237829500000032)
201920;MI1A09400L;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA MONTE POPERA, 14;VIA MONTE POPERA, 14;54;68;20138;4;33;ROGOREDO - SANTA GIULIA;9.246483000000069;45.43138800000003;(45.43138800000003, 9.246483000000069)
201920;MI1A108009;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA PALLANZA, 26;VIA PALLANZA, 26;37;40;20125;2;12;MACIACHINI - MAGGIOLINA;9.204264000000023;45.50220900000005;(45.50220900000005, 9.204264000000023)
201920;MI1A15700E;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA UCELLI DI NEMI, 48;VIA UCELLI DI NEMI, 48;41;55;20138;4;31;MONLUE' - PONTE LAMBRO;9.263574000000062;45.43843500000003;(45.43843500000003, 9.263574000000062)
201920;MI1A041004;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA CIRIE', 10;VIA CIRIE', 10;96;87;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.195628500000055;45.51094800000004;(45.51094800000004, 9.195628500000055)
201920;MI1A223008;orario normale;"SCUOLA DELL'INFANZIA ""REGINA CARMELI"", ";VIA MONVISO , 33;55;64;20154;8;69;SARPI;9.17022600000007;45.48595500000005;(45.48595500000005, 9.17022600000007)
201920;MI1A23600A;altre tipologie orario;"SCUOLA DELL'INFANZIA ""PREZIOSISSIMO SANGUE"", ";VIA RICCARDI, 5;44;55;20148;8;58;DE ANGELI - MONTE ROSA;9.14396400000004;45.48143700000003;(45.48143700000003, 9.14396400000004)
201920;MI1A06000D;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA FELTRE, 68/3;VIA FELTRE, 68\3;84;65;20134;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.245619000000033;45.49084200000004;(45.49084200000004, 9.245619000000033)
201920;MI1A159006;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA VAL DI SOLE, 9/A;VIA VAL DI SOLEA, 9A;69;52;20141;5;38;VIGENTINO - Q.RE FATIMA;9.203733000000057;45.43188300000003;(45.43188300000003, 9.203733000000057)
201920;MI1A08500T;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA MARTINELLI, 57;VIA MARTINELLI, 57;27;23;20142;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.132255000000043;45.440379000000064;(45.440379000000064, 9.132255000000043)
201920;MI1A046007;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA COSTA, 24;VIA COSTA, 24;56;36;20131;3;20;LORETO - CASORETTO - NOLO;9.222178500000041;45.48836700000004;(45.48836700000004, 9.222178500000041)
201920;MI1A05700N;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA DON GNOCCHI, 8;VIA DON GNOCCHI, 8;52;69;20148;7;60;STADIO - IPPODROMI;9.122989500000074;45.47366100000005;(45.47366100000005, 9.122989500000074)
201920;MI1A563009;orario normale;"SCUOLA DELL'INFANZIA ""MERKOS L'INYONEI CHINUCH"", ";VIA FORZE ARMATE, 61;16;23;20147;7;52;BANDE NERE;9.13061700000003;45.46290600000003;(45.46290600000003, 9.13061700000003)
201920;MI1A191002;altre tipologie orario;"SCUOLA DELL'INFANZIA ""SAN CIPRIANO"", ";VIA CARLO D'ADDA, 31;21;21;20143;6;44;PORTA TICINESE - CONCHETTA;9.161982000000023;45.44551800000005;(45.44551800000005, 9.161982000000023)
201920;MI1A25600G;orario prolungato;"SCUOLA DELL'INFANZIA ""PRESENTAZIONE"", ";VIA VARANINI, 23;8;11;20127;2;20;LORETO - CASORETTO - NOLO;9.215077500000064;45.49304700000005;(45.49304700000005, 9.215077500000064)
201920;MI1A07700V;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA LAMPUGNANO, 163;VIA LAMPUGNANO, 163;38;37;20151;8;64;TRENNO;9.103540500000065;45.491940000000056;(45.491940000000056, 9.103540500000065)
201920;MI1A258007;orario normale;"SCUOLE DELL'INFANZIA ""SANT'ANGELA MERICI"", ";VIA VESPRI SICILIANI, 55;36;36;20146;6;49;GIAMBELLINO;9.146430000000066;45.45172800000006;(45.45172800000006, 9.146430000000066)
201920;MI1A231007;orario normale;SCUOLA DELL'INFANZIA PARROCCHIALE MADRE BUCCHI, ;VIA PALMI, 25;34;29;20152;7;56;FORZE ARMATE;9.098316000000068;45.45851400000004;(45.45851400000004, 9.098316000000068)
201920;MI1A24900C;orario normale;"SCUOLA DELL'INFANZIA ""BENIAMINO E BICE DONZELLI"", ";VIA TAGLIAMENTO, 12;40;28;20139;4;35;LODI - CORVETTO;9.212755500000071;45.443538000000046;(45.443538000000046, 9.212755500000071)
201920;MI1A112001;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA PERGOLESI, 17;VIA PERGOLESI, 17;33;38;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.211063500000023;45.48447900000008;(45.48447900000008, 9.211063500000023)
201920;MI1A145008;orario ridotto;SCUOLA DELL'INFANZIA COMUNALE VIA SILLA, 150;VIA SILLA, 150;12;13;20153;7;63;FIGINO;9.077355000000068;45.493524000000036;(45.493524000000036, 9.077355000000068)
201920;MI1A018003;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA BERGOGNONE, 6;VIA BERGOGNONE, 6;65;57;20144;6;50;PORTA GENOVA;9.162126000000058;45.45583200000004;(45.45583200000004, 9.162126000000058)
201920;MI1A011008;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA BARABINO, 2;VIA BARABINO, 2;71;70;20139;4;35;LODI - CORVETTO;9.223515000000077;45.434682000000066;(45.434682000000066, 9.223515000000077)
201920;MI1A047003;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA COVA, 1;VIA COVA, 1;51;40;20133;4;25;CORSICA;9.235723500000063;45.468855000000076;(45.468855000000076, 9.235723500000063)
201920;MI1A026002;orario ridotto;SCUOLA DELL'INFANZIA COMUNALE VIA CAPPONI, 18/22;VIA CAPPONI, 18\22;10;11;20145;8;68;PAGANO;9.159439500000076;45.469647000000066;(45.469647000000066, 9.159439500000076)
201920;MI1A16300T;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA VALLE ANTRONA, 12;VIA VALLE ANTRONA, 12;36;32;20152;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.088708500000052;45.456345000000056;(45.456345000000056, 9.088708500000052)
201920;MI1A14200R;orario normale;SCUOLA DELL'INFANZIA COMUNALE VIA SAVONA, 30;VIA SAVONA, 30;11;9;20144;6;50;PORTA GENOVA;9.165343500000063;45.454716000000076;(45.454716000000076, 9.165343500000063)
201920;MI1A068004;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA GIACOSA, 46;VIA GIACOSA, 46;152;129;20127;2;20;LORETO - CASORETTO - NOLO;9.221643000000029;45.49483800000007;(45.49483800000007, 9.221643000000029)
201920;MI1A04200X;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA CLERICETTI, 20;VIA CLERICETTI, 20;67;58;20133;3;22;CITTA' STUDI;9.235588500000063;45.477171000000055;(45.477171000000055, 9.235588500000063)
201920;MI1A189002;orario normale;"SCUOLA DELL'INFANZIA ""IST. SAN PAOLO SUORE ANGELICHE"", ";VIA BUONARROTI, 49;42;45;20145;8;58;DE ANGELI - MONTE ROSA;9.155160000000024;45.472680000000025;(45.472680000000025, 9.155160000000024)
201920;MI1A109005;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA PARAVIA, 3;VIA PARAVIA, 3;59;59;20148;7;60;STADIO - IPPODROMI;9.126742500000034;45.469782000000066;(45.469782000000066, 9.126742500000034)
201920;MI1A12900A;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA RUSSO, ;VIA RUSSO, ;29;20;20127;2;19;PADOVA - TURRO - CRESCENZAGO;9.22657950000007;45.49743900000004;(45.49743900000004, 9.22657950000007)
201920;MI1A21900L;orario prolungato;"SCUOLA DELL'INFANZIA ""MARIA CONSOLATRICE"", ";VIA MELCHIORRE GIOIA, 51;51;68;20124;2;11;ISOLA;9.19841850000006;45.48761100000007;(45.48761100000007, 9.19841850000006)
201920;MI1A17600X;orario prolungato;"SCUOLA DELL'INFANZIA ""IMMACOLATA MARIUCCIA PROVERBIO"", ";VIA P. ARCANGELI , 4;52;28;20153;7;61;QUARTO CAGNINO;9.111955500000022;45.47529000000003;(45.47529000000003, 9.111955500000022)
201920;MI1A08600N;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA MARTINENGO, 34/2;VIA MARTINENGO, 34\2;68;56;20139;4;35;LODI - CORVETTO;9.22897800000004;45.44235000000003;(45.44235000000003, 9.22897800000004)
201920;MI1A22600Q;orario prolungato;"SCUOLA DELL'INFANZIA ""FAES AURORA"", ";VIA AMADEO , 11;111;103;20133;3;22;CITTA' STUDI;9.231700500000045;45.471078000000034;(45.471078000000034, 9.231700500000045)
201920;MI1A237006;orario normale;SCUOLA DELL'INFANZIA FONDAZIONE SACRO CUORE, ;VIA ROMBON, 78;41;37;20134;3;23;LAMBRATE - ORTICA;9.252153000000021;45.48618000000005;(45.48618000000005, 9.252153000000021)
201920;MI1A245005;orario normale;"SCUOLA DELL'INFANZIA ""SALLY MAYER"" COMUNITA' EBRAICA, ";VIA SALLY MAYER, 4\6;46;36;20146;6;52;BANDE NERE;9.137668500000075;45.45579600000008;(45.45579600000008, 9.137668500000075)
201920;MI1A209002;orario normale;"SCUOLA DELL'INFANZIA ""SUORE FRANCESCANE"", ";VIA GAREGNANO , 10;45;41;20156;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.12889350000006;45.50146200000006;(45.50146200000006, 9.12889350000006)
201920;MI1A038008;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA CHIARELLI, 14;VIA CHIARELLI, 14;45;55;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.122431500000062;45.49084200000004;(45.49084200000004, 9.122431500000062)
201920;MI1A00100N;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA AFFORI, ;VIA AFFORI, 21;40;33;20161;9;80;AFFORI;9.168201000000067;45.51690600000006;(45.51690600000006, 9.168201000000067)
201920;MI1A145008;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA SILLA, 150;VIA SILLA, 150;11;14;20153;7;63;FIGINO;9.077355000000068;45.493524000000036;(45.493524000000036, 9.077355000000068)
201920;MI1A05800D;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA F.LLI GRIMM, 11;VIA FRATELLI GRIMM, 11;83;67;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.206104500000038;45.51831000000004;(45.51831000000004, 9.206104500000038)
201920;MI1A140005;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA SANZIO, 19;VIA SANZIO, 19;85;85;20149;7;58;DE ANGELI - MONTE ROSA;9.152707500000076;45.468387000000064;(45.468387000000064, 9.152707500000076)
201920;MI1A19200T;orario normale;"SCUOLA DELL'INFANZIA ""ASS.CASA MATERNA ASILI NIDO"", ";VIA CASCINA CORBA, 97;34;33;20147;6;53;LORENTEGGIO;9.127210500000047;45.45116100000007;(45.45116100000007, 9.127210500000047)
201920;MI1A17700Q;altre tipologie orario;"SCUOLA DELL'INFANZIA ""S.ANNA - IST. GIACOMO LEOPARDI, ";VIA ARENA, 13;3;3;20123;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.179352000000051;45.455868000000066;(45.455868000000066, 9.179352000000051)
201920;MI1A10100E;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA DEI NARCISI, 1;VIA DEI NARCISI, 1;77;69;20147;6;53;LORENTEGGIO;9.128479500000026;45.450072000000034;(45.450072000000034, 9.128479500000026)
201920;MI1A56000T;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE ADRIANO, ;VIA ADRIANO, 20;52;45;20128;2;17;ADRIANO;9.246771000000024;45.51178500000003;(45.51178500000003, 9.246771000000024)
201920;MI1A232003;orario normale;"SCUOLA DELL'INFANZIA ""LIBERA SCUOLA RUDOLF STEINER"", ";VIA TOMMASO PINI , 1;26;28;20134;3;23;LAMBRATE - ORTICA;9.24047550000006;45.484668000000056;(45.484668000000056, 9.24047550000006)
201920;MI1A11300R;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA PESCARENICO, 1;VIA PESCARENICO, 1;59;61;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17271450000004;45.43334100000004;(45.43334100000004, 9.17271450000004)
201920;MI1A55300P;orario normale;SANTA MARTA, ;VIA S. G. B. DE LA SALLE, 5;41;37;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.241587000000038;45.50252400000005;(45.50252400000005, 9.241587000000038)
201920;MI1A19900L;orario normale;"SCUOLA DELL'INFANZIA ""MARIA CONSOLATRICE"", ";V.LE CORSICA , 82;46;51;20137;4;25;CORSICA;9.23417100000006;45.46195200000005;(45.46195200000005, 9.23417100000006)
201920;MI1A07400B;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA IMBONATI, 2;VIA IMBONATI, 2;48;47;20159;9;79;DERGANO;9.18461700000006;45.49842000000007;(45.49842000000007, 9.18461700000006)
201920;MI1A026002;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA CAPPONI, 18/22;VIA CAPPONI, 18\22;125;109;20145;8;68;PAGANO;9.159439500000076;45.469647000000066;(45.469647000000066, 9.159439500000076)
201920;MI1A17200L;orario normale;"SCUOLA DELL'INFANZIA ""MARIA AUSILIATRICE"", ";VIA ALDINI, 52;22;21;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.133398000000057;45.51219000000003;(45.51219000000003, 9.133398000000057)
201920;MI1A06900X;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA GOLDONI, 13;VIA GOLDONI, 13;139;121;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.210586500000034;45.469287000000065;(45.469287000000065, 9.210586500000034)
201920;MI1A58200P;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE DI LARGO BIGATTI, 2;LARGO BIGATTI , 2;26;21;20128;2;17;ADRIANO;9.24756750000006;45.51561000000004;(45.51561000000004, 9.24756750000006)
201920;MI1A23400P;orario normale;"SCUOLA DELL'INFANZIA ""MARIA MATER MEA ORSOLINE"", ";PUSIANO , 57;22;18;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.246442500000057;45.50053500000007;(45.50053500000007, 9.246442500000057)
201920;MI1A22000R;orario normale;"SCUOLA DELL'INFANZIA ""CASA DEI BAMBINI MONTESSORI"", ";VIA MILAZZO, 7\9;39;54;20121;1;2;BRERA;9.187582500000076;45.47944800000005;(45.47944800000005, 9.187582500000076)
201920;MI1A02300E;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA BRIVIO, 8;VIA BRIVIO, 8;27;31;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.144513000000074;45.50363100000004;(45.50363100000004, 9.144513000000074)
201920;MI1A577007;orario ridotto;ASILO STEINERIANO GIRO GIRO TONDO, ;VIA ANDREA PONTI , 16;10;11;20143;6;45;MONCUCCO - SAN CRISTOFORO;9.156235500000037;45.44588700000003;(45.44588700000003, 9.156235500000037)
201920;MI1A13000E;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA SALERNO, 5;VIA SALERNO, 5;64;46;20142;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.148081500000046;45.43824600000005;(45.43824600000005, 9.148081500000046)
201920;MI1A190006;orario normale;"SCUOLA DELL'INFANZIA ""SANT'ANGELA MERICI"", ";VIA CAGLIERO, 24;24;25;20125;2;12;MACIACHINI - MAGGIOLINA;9.200785500000052;45.49674600000003;(45.49674600000003, 9.200785500000052)
201920;MI1A12300B;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA RAGUSA, 5;VIA RAGUSA, 5;36;36;20125;2;12;MACIACHINI - MAGGIOLINA;9.196668000000045;45.497457000000054;(45.497457000000054, 9.196668000000045)
201920;MI1A125003;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA RENI, 11;VIA RENI, 11;73;69;20133;3;22;CITTA' STUDI;9.225778500000047;45.47156400000006;(45.47156400000006, 9.225778500000047)
