Sessione;Elezione;Nome_Elezione;Sezione;Municipio;CollCam;CollSen;CollPro;Lista;Voti
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;562;9;;;;FORZA ITALIA BERLUSCONI PER BE;11
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;562;9;;;;MILANO INIZIA QUI;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;562;9;;;;PCI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;562;9;;;;POTERE AL POPOLO;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;SOCIALISTI DI MILANO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;MILANO LIBERALE;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;CIVICA AMBIENTA LISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;MILANO IN COMUNE MARIANI SINDA;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;MOVIMENTO 5 STELLE 2050;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;PARTITO COMUNISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;PARTITO GAY;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;MILANO PARAGONE SINDACO;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;GRANDE NORD;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;MILANO IN SALUTE BEPPE SALA SI;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;PARTITO DEMOCRATICO BEPPE SALA;115
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;BEPPE SALA SINDACO;38
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;I RIFORMISTI LAVORIAMO PER MIL;12
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;LA SINISTRA PER SALA MILANO UN;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;LA MILANO RADICALE CON SALA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;EUROPA VERDE;22
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;VOLT SALA SINDACO;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;3V VERITA' LIBERTA';5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;PARTITO LIBERALE EUROPEO PER M;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;FRATELLI D'ITALIA;44
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;LEGA SALVINI PREMIER;30
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;LUCA BERNARDO SINDACO;7
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;MAURIZIO LUPI MILANO POPOLARE;12
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;FORZA ITALIA BERLUSCONI PER BE;20
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;PCI;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;564;6;;;;POTERE AL POPOLO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;SOCIALISTI DI MILANO;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;MILANO LIBERALE;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;CIVICA AMBIENTA LISTA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;MILANO IN COMUNE MARIANI SINDA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;MOVIMENTO 5 STELLE 2050;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;PARTITO COMUNISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;PARTITO GAY;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;MILANO PARAGONE SINDACO;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;GRANDE NORD;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;MILANO IN SALUTE BEPPE SALA SI;7
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;PARTITO DEMOCRATICO BEPPE SALA;99
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;BEPPE SALA SINDACO;20
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;I RIFORMISTI LAVORIAMO PER MIL;12
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;LA SINISTRA PER SALA MILANO UN;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;LA MILANO RADICALE CON SALA;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;EUROPA VERDE;11
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;VOLT SALA SINDACO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;3V VERITA' LIBERTA';1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;PARTITO LIBERALE EUROPEO PER M;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;FRATELLI D'ITALIA;33
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;LEGA SALVINI PREMIER;34
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;LUCA BERNARDO SINDACO;18
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;MAURIZIO LUPI MILANO POPOLARE;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;FORZA ITALIA BERLUSCONI PER BE;28
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;PCI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;566;2;;;;POTERE AL POPOLO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;SOCIALISTI DI MILANO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;MILANO LIBERALE;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;PARTITO COMUNISTA DEI LAVORATO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;CIVICA AMBIENTA LISTA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;MILANO IN COMUNE MARIANI SINDA;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;MOVIMENTO 5 STELLE 2050;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;PARTITO COMUNISTA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;PARTITO GAY;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;MILANO PARAGONE SINDACO;14
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;GRANDE NORD;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;MILANO IN SALUTE BEPPE SALA SI;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;PARTITO DEMOCRATICO BEPPE SALA;159
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;BEPPE SALA SINDACO;30
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;I RIFORMISTI LAVORIAMO PER MIL;15
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;LA SINISTRA PER SALA MILANO UN;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;LA MILANO RADICALE CON SALA;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;EUROPA VERDE;19
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;VOLT SALA SINDACO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;3V VERITA' LIBERTA';3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;PARTITO LIBERALE EUROPEO PER M;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;FRATELLI D'ITALIA;43
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;LEGA SALVINI PREMIER;58
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;LUCA BERNARDO SINDACO;13
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;MAURIZIO LUPI MILANO POPOLARE;13
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;FORZA ITALIA BERLUSCONI PER BE;71
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;MILANO INIZIA QUI;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;PCI;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;567;9;;;;POTERE AL POPOLO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;SOCIALISTI DI MILANO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;MILANO LIBERALE;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;CIVICA AMBIENTA LISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;MILANO IN COMUNE MARIANI SINDA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;MOVIMENTO 5 STELLE 2050;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;PARTITO COMUNISTA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;PARTITO GAY;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;MILANO PARAGONE SINDACO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;GRANDE NORD;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;MILANO IN SALUTE BEPPE SALA SI;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;PARTITO DEMOCRATICO BEPPE SALA;58
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;BEPPE SALA SINDACO;14
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;I RIFORMISTI LAVORIAMO PER MIL;11
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;LA SINISTRA PER SALA MILANO UN;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;LA MILANO RADICALE CON SALA;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;EUROPA VERDE;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;VOLT SALA SINDACO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;3V VERITA' LIBERTA';1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;PARTITO LIBERALE EUROPEO PER M;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;FRATELLI D'ITALIA;18
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;LEGA SALVINI PREMIER;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;LUCA BERNARDO SINDACO;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;MAURIZIO LUPI MILANO POPOLARE;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;FORZA ITALIA BERLUSCONI PER BE;15
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;PCI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;568;2;;;;POTERE AL POPOLO;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;SOCIALISTI DI MILANO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;MILANO LIBERALE;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;CIVICA AMBIENTA LISTA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;MILANO IN COMUNE MARIANI SINDA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;MOVIMENTO 5 STELLE 2050;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;PARTITO COMUNISTA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;PARTITO GAY;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;MILANO PARAGONE SINDACO;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;GRANDE NORD;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;MILANO IN SALUTE BEPPE SALA SI;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;PARTITO DEMOCRATICO BEPPE SALA;96
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;BEPPE SALA SINDACO;47
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;I RIFORMISTI LAVORIAMO PER MIL;13
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;LA SINISTRA PER SALA MILANO UN;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;LA MILANO RADICALE CON SALA;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;EUROPA VERDE;20
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;VOLT SALA SINDACO;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;3V VERITA' LIBERTA';1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;PARTITO LIBERALE EUROPEO PER M;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;FRATELLI D'ITALIA;30
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;LEGA SALVINI PREMIER;28
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;LUCA BERNARDO SINDACO;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;MAURIZIO LUPI MILANO POPOLARE;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;FORZA ITALIA BERLUSCONI PER BE;26
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;PCI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;569;9;;;;POTERE AL POPOLO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;SOCIALISTI DI MILANO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;MILANO LIBERALE;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;CIVICA AMBIENTA LISTA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;MILANO IN COMUNE MARIANI SINDA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;MOVIMENTO 5 STELLE 2050;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;PARTITO COMUNISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;PARTITO GAY;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;MILANO PARAGONE SINDACO;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;GRANDE NORD;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;MILANO IN SALUTE BEPPE SALA SI;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;PARTITO DEMOCRATICO BEPPE SALA;137
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;BEPPE SALA SINDACO;24
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;I RIFORMISTI LAVORIAMO PER MIL;11
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;LA SINISTRA PER SALA MILANO UN;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;LA MILANO RADICALE CON SALA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;EUROPA VERDE;15
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;VOLT SALA SINDACO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;3V VERITA' LIBERTA';1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;PARTITO LIBERALE EUROPEO PER M;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;FRATELLI D'ITALIA;28
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;LEGA SALVINI PREMIER;40
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;LUCA BERNARDO SINDACO;15
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;MAURIZIO LUPI MILANO POPOLARE;7
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;FORZA ITALIA BERLUSCONI PER BE;25
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;MILANO INIZIA QUI;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;PCI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;570;4;;;;POTERE AL POPOLO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;SOCIALISTI DI MILANO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;MILANO LIBERALE;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;CIVICA AMBIENTA LISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;MILANO IN COMUNE MARIANI SINDA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;MOVIMENTO 5 STELLE 2050;14
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;PARTITO COMUNISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;PARTITO GAY;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;MILANO PARAGONE SINDACO;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;GRANDE NORD;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;MILANO IN SALUTE BEPPE SALA SI;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;PARTITO DEMOCRATICO BEPPE SALA;98
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;BEPPE SALA SINDACO;28
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;I RIFORMISTI LAVORIAMO PER MIL;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;LA SINISTRA PER SALA MILANO UN;7
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;LA MILANO RADICALE CON SALA;7
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;EUROPA VERDE;25
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;VOLT SALA SINDACO;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;3V VERITA' LIBERTA';0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;PARTITO LIBERALE EUROPEO PER M;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;FRATELLI D'ITALIA;21
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;LEGA SALVINI PREMIER;28
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;LUCA BERNARDO SINDACO;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;MAURIZIO LUPI MILANO POPOLARE;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;FORZA ITALIA BERLUSCONI PER BE;19
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;PCI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;571;2;;;;POTERE AL POPOLO;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;SOCIALISTI DI MILANO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;MILANO LIBERALE;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;CIVICA AMBIENTA LISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;MILANO IN COMUNE MARIANI SINDA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;MOVIMENTO 5 STELLE 2050;14
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;PARTITO COMUNISTA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;PARTITO GAY;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;MILANO PARAGONE SINDACO;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;GRANDE NORD;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;MILANO IN SALUTE BEPPE SALA SI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;PARTITO DEMOCRATICO BEPPE SALA;93
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;BEPPE SALA SINDACO;21
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;I RIFORMISTI LAVORIAMO PER MIL;15
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;LA SINISTRA PER SALA MILANO UN;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;LA MILANO RADICALE CON SALA;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;EUROPA VERDE;21
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;VOLT SALA SINDACO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;3V VERITA' LIBERTA';1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;PARTITO LIBERALE EUROPEO PER M;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;FRATELLI D'ITALIA;43
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;LEGA SALVINI PREMIER;36
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;LUCA BERNARDO SINDACO;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;MAURIZIO LUPI MILANO POPOLARE;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;FORZA ITALIA BERLUSCONI PER BE;20
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;MILANO INIZIA QUI;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;PCI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;573;2;;;;POTERE AL POPOLO;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;SOCIALISTI DI MILANO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;MILANO LIBERALE;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;CIVICA AMBIENTA LISTA;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;MILANO IN COMUNE MARIANI SINDA;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;MOVIMENTO 5 STELLE 2050;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;PARTITO COMUNISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;PARTITO GAY;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;MILANO PARAGONE SINDACO;11
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;GRANDE NORD;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;MILANO IN SALUTE BEPPE SALA SI;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;PARTITO DEMOCRATICO BEPPE SALA;111
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;BEPPE SALA SINDACO;19
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;I RIFORMISTI LAVORIAMO PER MIL;12
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;LA SINISTRA PER SALA MILANO UN;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;LA MILANO RADICALE CON SALA;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;EUROPA VERDE;14
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;VOLT SALA SINDACO;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;3V VERITA' LIBERTA';4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;PARTITO LIBERALE EUROPEO PER M;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;FRATELLI D'ITALIA;47
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;LEGA SALVINI PREMIER;49
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;LUCA BERNARDO SINDACO;18
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;MAURIZIO LUPI MILANO POPOLARE;7
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;FORZA ITALIA BERLUSCONI PER BE;19
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;PCI;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;574;2;;;;POTERE AL POPOLO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;575;2;;;;SOCIALISTI DI MILANO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;575;2;;;;MILANO LIBERALE;1
