"Sessione";"Elezione";"Sezione";"Municipio";"CollCam";"CollSen";"CollPro";"Elettori";"Votanti";"Validi";"Non validi";"Si";"No"
"2020-09-20";1;739;3;;;;619;306;303;3;123;180
"2020-09-20";1;740;3;;;;882;408;406;2;198;208
"2020-09-20";1;741;3;;;;724;345;343;2;182;161
"2020-09-20";1;743;2;;;;813;367;367;0;188;179
"2020-09-20";1;746;3;;;;766;352;351;1;205;146
"2020-09-20";1;747;2;;;;937;430;430;0;258;172
"2020-09-20";1;748;2;;;;744;318;314;4;176;138
"2020-09-20";1;749;2;;;;769;267;267;0;129;138
"2020-09-20";1;751;2;;;;748;325;324;1;179;145
"2020-09-20";1;752;2;;;;780;348;348;0;167;181
"2020-09-20";1;753;2;;;;785;346;343;3;189;154
"2020-09-20";1;755;7;;;;920;438;437;1;275;162
"2020-09-20";1;756;2;;;;696;317;313;4;169;144
"2020-09-20";1;760;2;;;;946;442;440;2;217;223
"2020-09-20";1;762;2;;;;761;298;298;0;168;130
"2020-09-20";1;765;2;;;;644;243;239;4;119;120
"2020-09-20";1;766;7;;;;887;392;391;1;267;124
"2020-09-20";1;767;3;;;;795;313;311;2;186;125
"2020-09-20";1;770;3;;;;752;290;289;1;134;155
"2020-09-20";1;771;3;;;;634;266;266;0;117;149
"2020-09-20";1;772;3;;;;734;341;338;3;152;186
"2020-09-20";1;775;2;;;;816;344;339;5;196;143
"2020-09-20";1;776;2;;;;941;431;429;2;255;174
"2020-09-20";1;778;2;;;;801;381;380;1;211;169
"2020-09-20";1;780;2;;;;958;415;413;2;256;157
"2020-09-20";1;781;2;;;;1092;520;516;4;338;178
"2020-09-20";1;783;2;;;;670;322;320;2;203;117
"2020-09-20";1;784;2;;;;805;322;321;1;197;124
"2020-09-20";1;785;2;;;;1032;419;415;4;246;169
"2020-09-20";1;786;2;;;;866;427;425;2;282;143
"2020-09-20";1;788;2;;;;865;341;341;0;200;141
"2020-09-20";1;789;2;;;;926;457;457;0;311;146
"2020-09-20";1;790;2;;;;972;450;447;3;275;172
"2020-09-20";1;791;2;;;;888;402;400;2;255;145
"2020-09-20";1;792;2;;;;903;427;423;4;275;148
"2020-09-20";1;793;2;;;;891;365;365;0;199;166
"2020-09-20";1;794;2;;;;968;406;404;2;268;136
"2020-09-20";1;796;2;;;;758;302;302;0;196;106
"2020-09-20";1;797;2;;;;654;275;273;2;179;94
"2020-09-20";1;799;2;;;;956;429;428;1;269;159
"2020-09-20";1;800;2;;;;889;409;406;3;243;163
"2020-09-20";1;801;2;;;;743;268;267;1;181;86
"2020-09-20";1;802;2;;;;715;305;305;0;198;107
"2020-09-20";1;803;2;;;;788;330;330;0;218;112
"2020-09-20";1;805;2;;;;857;358;357;1;239;118
"2020-09-20";1;806;2;;;;734;272;271;1;175;96
"2020-09-20";1;807;2;;;;792;310;307;3;189;118
"2020-09-20";1;808;2;;;;889;421;420;1;234;186
"2020-09-20";1;812;5;;;;860;370;369;1;225;144
"2020-09-20";1;813;3;;;;877;422;419;3;211;208
"2020-09-20";1;816;3;;;;833;426;425;1;201;224
"2020-09-20";1;817;3;;;;875;490;484;6;244;240
"2020-09-20";1;818;3;;;;876;440;437;3;218;219
"2020-09-20";1;820;3;;;;784;457;456;1;239;217
"2020-09-20";1;821;3;;;;802;413;411;2;216;195
"2020-09-20";1;822;3;;;;1095;525;522;3;285;237
"2020-09-20";1;823;3;;;;929;470;463;7;276;187
"2020-09-20";1;824;3;;;;1202;556;554;2;307;247
"2020-09-20";1;825;3;;;;627;318;317;1;151;166
"2020-09-20";1;827;3;;;;621;242;241;1;150;91
"2020-09-20";1;828;3;;;;752;375;371;4;184;187
"2020-09-20";1;832;3;;;;731;365;361;4;158;203
"2020-09-20";1;834;3;;;;911;450;449;1;282;167
"2020-09-20";1;835;3;;;;861;350;349;1;217;132
"2020-09-20";1;836;5;;;;949;366;363;3;244;119
"2020-09-20";1;837;3;;;;1043;429;427;2;231;196
"2020-09-20";1;838;3;;;;826;350;350;0;159;191
"2020-09-20";1;839;3;;;;726;353;353;0;194;159
"2020-09-20";1;840;3;;;;727;297;296;1;147;149
"2020-09-20";1;841;3;;;;727;344;343;1;199;144
"2020-09-20";1;844;3;;;;646;210;210;0;119;91
"2020-09-20";1;847;3;;;;697;320;318;2;186;132
"2020-09-20";1;848;3;;;;602;249;247;2;123;124
"2020-09-20";1;852;5;;;;696;261;259;2;181;78
"2020-09-20";1;853;3;;;;892;444;440;4;200;240
"2020-09-20";1;855;3;;;;784;356;352;4;196;156
"2020-09-20";1;856;4;;;;702;300;299;1;145;154
"2020-09-20";1;857;3;;;;845;420;416;4;209;207
"2020-09-20";1;859;4;;;;952;407;405;2;227;178
"2020-09-20";1;861;4;;;;699;297;297;0;164;133
"2020-09-20";1;862;4;;;;708;325;325;0;125;200
"2020-09-20";1;863;4;;;;743;361;359;2;183;176
"2020-09-20";1;865;4;;;;654;301;300;1;159;141
"2020-09-20";1;866;5;;;;646;181;180;1;151;29
"2020-09-20";1;868;4;;;;801;361;359;2;186;173
"2020-09-20";1;869;4;;;;747;387;387;0;221;166
"2020-09-20";1;871;4;;;;878;451;447;4;226;221
"2020-09-20";1;874;4;;;;1066;496;493;3;244;249
"2020-09-20";1;875;4;;;;879;438;432;6;231;201
"2020-09-20";1;877;4;;;;825;380;380;0;205;175
"2020-09-20";1;878;4;;;;759;350;349;1;232;117
"2020-09-20";1;879;4;;;;650;287;287;0;152;135
"2020-09-20";1;881;8;;;;889;445;442;3;279;163
"2020-09-20";1;883;4;;;;967;426;424;2;211;213
"2020-09-20";1;884;4;;;;710;263;262;1;134;128
"2020-09-20";1;886;4;;;;826;390;390;0;204;186
"2020-09-20";1;889;4;;;;754;319;319;0;189;130
"2020-09-20";1;890;4;;;;709;276;275;1;164;111
"2020-09-20";1;891;4;;;;788;287;287;0;176;111
"2020-09-20";1;895;4;;;;785;311;309;2;179;130
"2020-09-20";1;898;4;;;;616;187;186;1;133;53
"2020-09-20";1;899;4;;;;776;311;309;2;202;107
"2020-09-20";1;900;5;;;;845;410;410;0;239;171
"2020-09-20";1;901;4;;;;474;122;119;3;80;39
"2020-09-20";1;902;4;;;;686;239;235;4;125;110
"2020-09-20";1;903;4;;;;676;252;250;2;154;96
"2020-09-20";1;904;4;;;;700;267;267;0;196;71
"2020-09-20";1;905;4;;;;708;343;343;0;194;149
"2020-09-20";1;906;6;;;;1028;510;507;3;321;186
"2020-09-20";1;907;4;;;;937;485;482;3;259;223
"2020-09-20";1;908;4;;;;999;453;451;2;265;186
"2020-09-20";1;909;4;;;;922;387;383;4;260;123
"2020-09-20";1;910;4;;;;779;296;295;1;194;101
"2020-09-20";1;912;4;;;;684;250;250;0;175;75
"2020-09-20";1;913;4;;;;848;385;380;5;268;112
"2020-09-20";1;914;4;;;;697;252;252;0;192;60
"2020-09-20";1;915;4;;;;857;292;288;4;213;75
"2020-09-20";1;916;4;;;;386;133;132;1;92;40
"2020-09-20";1;917;4;;;;1031;477;477;0;284;193
"2020-09-20";1;920;4;;;;1110;445;441;4;293;148
"2020-09-20";1;921;4;;;;998;452;449;3;297;152
"2020-09-20";1;922;4;;;;735;325;324;1;174;150
"2020-09-20";1;924;4;;;;816;387;383;4;215;168
"2020-09-20";1;925;5;;;;957;439;436;3;242;194
"2020-09-20";1;927;4;;;;814;344;343;1;200;143
"2020-09-20";1;928;5;;;;1030;469;466;3;276;190
"2020-09-20";1;929;5;;;;55;13;13;0;8;5
"2020-09-20";1;930;4;;;;940;431;429;2;249;180
"2020-09-20";1;931;4;;;;713;313;313;0;179;134
"2020-09-20";1;933;4;;;;680;319;317;2;207;110
"2020-09-20";1;934;4;;;;693;314;313;1;181;132
"2020-09-20";1;936;4;;;;798;264;262;2;152;110
"2020-09-20";1;938;4;;;;724;313;311;2;183;128
"2020-09-20";1;940;4;;;;491;147;147;0;91;56
"2020-09-20";1;941;4;;;;652;212;207;5;137;70
"2020-09-20";1;942;4;;;;526;182;180;2;125;55
"2020-09-20";1;945;4;;;;744;324;323;1;187;136
"2020-09-20";1;946;5;;;;867;242;242;0;178;64
"2020-09-20";1;947;4;;;;580;189;186;3;116;70
"2020-09-20";1;948;5;;;;809;329;327;2;229;98
"2020-09-20";1;951;5;;;;832;380;379;1;233;146
"2020-09-20";1;952;5;;;;732;356;355;1;192;163
"2020-09-20";1;953;5;;;;978;349;349;0;222;127
"2020-09-20";1;954;5;;;;830;327;327;0;248;79
"2020-09-20";1;955;5;;;;1024;450;449;1;277;172
"2020-09-20";1;956;4;;;;562;212;210;2;147;63
"2020-09-20";1;957;4;;;;79;27;27;0;20;7
"2020-09-20";1;959;5;;;;908;332;327;5;219;108
"2020-09-20";1;960;5;;;;1048;493;491;2;275;216
"2020-09-20";1;961;5;;;;754;361;360;1;211;149
"2020-09-20";1;962;5;;;;820;364;364;0;204;160
"2020-09-20";1;963;5;;;;1140;473;473;0;271;202
"2020-09-20";1;964;5;;;;997;424;422;2;233;189
"2020-09-20";1;965;5;;;;907;383;381;2;221;160
"2020-09-20";1;968;5;;;;969;409;408;1;227;181
"2020-09-20";1;969;5;;;;944;434;434;0;265;169
"2020-09-20";1;970;5;;;;1075;523;521;2;305;216
"2020-09-20";1;971;5;;;;970;498;498;0;285;213
"2020-09-20";1;973;5;;;;881;422;420;2;211;209
"2020-09-20";1;974;5;;;;765;358;355;3;208;147
"2020-09-20";1;976;5;;;;745;270;268;2;134;134
"2020-09-20";1;978;6;;;;733;315;315;0;173;142
"2020-09-20";1;979;5;;;;737;276;273;3;152;121
"2020-09-20";1;981;5;;;;828;364;363;1;195;168
"2020-09-20";1;982;5;;;;698;262;262;0;173;89
"2020-09-20";1;983;5;;;;677;326;326;0;199;127
"2020-09-20";1;984;5;;;;663;281;279;2;144;135
"2020-09-20";1;985;5;;;;801;343;342;1;187;155
"2020-09-20";1;986;5;;;;813;310;310;0;186;124
"2020-09-20";1;988;5;;;;813;409;408;1;231;177
"2020-09-20";1;989;5;;;;860;404;403;1;227;176
"2020-09-20";1;990;5;;;;825;409;408;1;218;190
"2020-09-20";1;994;5;;;;695;271;270;1;165;105
"2020-09-20";1;995;5;;;;659;217;214;3;147;67
"2020-09-20";1;1001;5;;;;922;401;399;2;268;131
"2020-09-20";1;1003;5;;;;681;280;278;2;163;115
"2020-09-20";1;1004;6;;;;643;278;274;4;178;96
"2020-09-20";1;1005;6;;;;774;299;299;0;183;116
"2020-09-20";1;1006;6;;;;673;311;310;1;187;123
"2020-09-20";1;1007;6;;;;651;319;311;8;190;121
"2020-09-20";1;1008;6;;;;746;287;285;2;179;106
"2020-09-20";1;1010;6;;;;703;276;276;0;162;114
"2020-09-20";1;1012;6;;;;353;107;105;2;77;28
"2020-09-20";1;1013;6;;;;768;345;342;3;241;101
"2020-09-20";1;1015;6;;;;823;399;397;2;241;156
"2020-09-20";1;1016;6;;;;779;313;312;1;189;123
"2020-09-20";1;1017;6;;;;944;450;448;2;263;185
"2020-09-20";1;1019;6;;;;1017;512;508;4;243;265
"2020-09-20";1;1020;6;;;;789;333;333;0;178;155
"2020-09-20";1;1021;6;;;;870;361;360;1;190;170
"2020-09-20";1;1022;6;;;;641;308;307;1;190;117
"2020-09-20";1;1023;6;;;;689;325;324;1;172;152
"2020-09-20";1;1024;6;;;;822;354;353;1;200;153
"2020-09-20";1;1025;6;;;;638;230;230;0;159;71
"2020-09-20";1;1027;6;;;;835;340;339;1;220;119
"2020-09-20";1;1028;6;;;;948;391;387;4;235;152
"2020-09-20";1;1029;6;;;;723;253;253;0;178;75
"2020-09-20";1;1030;6;;;;512;147;146;1;114;32
"2020-09-20";1;1032;6;;;;752;281;280;1;179;101
"2020-09-20";1;1033;6;;;;757;341;340;1;215;125
"2020-09-20";1;1034;6;;;;815;330;330;0;230;100
"2020-09-20";1;1035;6;;;;407;140;140;0;87;53
"2020-09-20";1;1037;6;;;;995;426;425;1;296;129
"2020-09-20";1;1038;6;;;;613;218;217;1;148;69
"2020-09-20";1;1039;6;;;;240;38;38;0;23;15
"2020-09-20";1;1040;6;;;;101;21;20;1;12;8
"2020-09-20";1;1043;7;;;;0;23;23;0;19;4
"2020-09-20";1;1044;7;;;;124;6;6;0;4;2
"2020-09-20";1;1045;7;;;;687;318;317;1;179;138
"2020-09-20";1;1046;7;;;;504;244;242;2;126;116
"2020-09-20";1;1048;7;;;;662;319;317;2;170;147
"2020-09-20";1;1050;7;;;;881;412;411;1;212;199
"2020-09-20";1;1051;7;;;;820;321;320;1;154;166
"2020-09-20";1;1052;7;;;;870;377;373;4;218;155
"2020-09-20";1;1056;7;;;;919;389;389;0;223;166
"2020-09-20";1;1059;7;;;;728;362;361;1;221;140
"2020-09-20";1;1062;7;;;;493;129;128;1;82;46
"2020-09-20";1;1063;7;;;;713;264;262;2;146;116
"2020-09-20";1;1064;7;;;;608;202;198;4;130;68
"2020-09-20";1;1068;7;;;;769;318;316;2;197;119
"2020-09-20";1;1069;7;;;;633;195;193;2;126;67
"2020-09-20";1;1070;7;;;;545;210;206;4;122;84
"2020-09-20";1;1072;7;;;;565;191;190;1;109;81
"2020-09-20";1;1073;7;;;;777;342;341;1;212;129
"2020-09-20";1;1074;7;;;;944;476;476;0;328;148
"2020-09-20";1;1075;7;;;;880;363;361;2;253;108
"2020-09-20";1;1076;7;;;;584;177;176;1;136;40
"2020-09-20";1;1077;7;;;;702;332;328;4;201;127
"2020-09-20";1;1078;7;;;;692;314;313;1;205;108
"2020-09-20";1;1079;6;;;;816;395;392;3;238;154
"2020-09-20";1;1080;7;;;;984;515;513;2;274;239
"2020-09-20";1;1081;7;;;;768;342;340;2;229;111
"2020-09-20";1;1082;7;;;;613;215;214;1;136;78
"2020-09-20";1;1083;7;;;;747;226;224;2;155;69
"2020-09-20";1;1084;7;;;;758;417;417;0;277;140
"2020-09-20";1;1085;7;;;;864;312;311;1;206;105
"2020-09-20";1;1087;7;;;;835;370;370;0;257;113
"2020-09-20";1;1089;7;;;;1024;406;405;1;263;142
"2020-09-20";1;1090;7;;;;939;427;422;5;284;138
"2020-09-20";1;1092;7;;;;731;302;301;1;194;107
"2020-09-20";1;1094;7;;;;703;332;331;1;243;88
"2020-09-20";1;1095;7;;;;577;285;284;1;182;102
"2020-09-20";1;1096;7;;;;944;385;380;5;259;121
"2020-09-20";1;1097;7;;;;610;234;233;1;165;68
"2020-09-20";1;1099;7;;;;947;388;388;0;181;207
"2020-09-20";1;1100;7;;;;638;296;294;2;180;114
"2020-09-20";1;1102;7;;;;740;283;283;0;178;105
"2020-09-20";1;1103;7;;;;829;355;354;1;173;181
"2020-09-20";1;1107;8;;;;998;539;538;1;346;192
"2020-09-20";1;1111;8;;;;1062;568;567;1;362;205
"2020-09-20";1;1112;8;;;;1021;477;475;2;306;169
"2020-09-20";1;1113;8;;;;468;217;215;2;139;76
"2020-09-20";1;1114;8;;;;986;422;422;0;282;140
"2020-09-20";1;1115;8;;;;688;319;319;0;168;151
"2020-09-20";1;1116;8;;;;0;13;13;0;9;4
"2020-09-20";1;1117;8;;;;1023;438;434;4;252;182
"2020-09-20";1;1118;8;;;;824;414;410;4;258;152
"2020-09-20";1;1119;8;;;;813;337;337;0;205;132
"2020-09-20";1;1120;8;;;;867;383;383;0;221;162
"2020-09-20";1;1121;8;;;;957;413;413;0;283;130
"2020-09-20";1;1123;6;;;;666;215;215;0;149;66
"2020-09-20";1;1124;5;;;;878;463;461;2;316;145
"2020-09-20";1;1125;8;;;;837;373;373;0;248;125
"2020-09-20";1;1127;8;;;;799;351;348;3;220;128
"2020-09-20";1;1128;8;;;;948;410;406;4;258;148
"2020-09-20";1;1130;8;;;;858;360;358;2;198;160
"2020-09-20";1;1132;8;;;;818;377;377;0;235;142
"2020-09-20";1;1133;8;;;;765;335;333;2;197;136
"2020-09-20";1;1135;8;;;;620;296;293;3;157;136
"2020-09-20";1;1136;8;;;;704;267;264;3;175;89
"2020-09-20";1;1137;8;;;;663;234;232;2;130;102
"2020-09-20";1;1141;8;;;;557;248;248;0;144;104
"2020-09-20";1;1142;8;;;;675;277;276;1;153;123
"2020-09-20";1;1143;8;;;;675;259;257;2;154;103
"2020-09-20";1;1144;8;;;;710;292;292;0;195;97
"2020-09-20";1;1148;8;;;;692;335;335;0;220;115
"2020-09-20";1;1149;8;;;;774;277;274;3;175;99
"2020-09-20";1;1151;5;;;;740;364;363;1;217;146
"2020-09-20";1;1152;8;;;;2;61;60;1;34;26
"2020-09-20";1;1154;8;;;;1055;374;372;2;252;120
"2020-09-20";1;1155;8;;;;963;356;355;1;227;128
"2020-09-20";1;1156;6;;;;589;236;234;2;152;82
"2020-09-20";1;1159;8;;;;362;101;101;0;66;35
"2020-09-20";1;1161;8;;;;715;328;326;2;256;70
"2020-09-20";1;1163;8;;;;818;303;303;0;195;108
"2020-09-20";1;1164;8;;;;742;312;311;1;229;82
"2020-09-20";1;1165;9;;;;851;381;379;2;236;143
"2020-09-20";1;1167;9;;;;745;345;343;2;210;133
"2020-09-20";1;1168;9;;;;689;306;305;1;184;121
"2020-09-20";1;1170;9;;;;659;287;285;2;165;120
"2020-09-20";1;1172;9;;;;805;340;339;1;178;161
"2020-09-20";1;1173;9;;;;919;387;386;1;234;152
"2020-09-20";1;1174;9;;;;822;343;341;2;212;129
"2020-09-20";1;1175;9;;;;950;382;380;2;234;146
"2020-09-20";1;1176;9;;;;1076;431;428;3;227;201
"2020-09-20";1;1178;9;;;;949;375;371;4;246;125
"2020-09-20";1;1181;9;;;;678;317;317;0;201;116
"2020-09-20";1;1182;9;;;;992;447;446;1;276;170
"2020-09-20";1;1184;9;;;;985;445;445;0;253;192
"2020-09-20";1;1185;9;;;;742;326;324;2;180;144
"2020-09-20";1;1186;9;;;;950;466;464;2;270;194
"2020-09-20";1;1187;9;;;;898;398;396;2;196;200
"2020-09-20";1;1188;9;;;;689;288;286;2;168;118
"2020-09-20";1;1190;9;;;;840;369;369;0;206;163
"2020-09-20";1;1191;9;;;;860;483;481;2;251;230
"2020-09-20";1;1192;9;;;;900;410;409;1;182;227
"2020-09-20";1;1194;9;;;;904;432;428;4;220;208
"2020-09-20";1;1196;9;;;;980;446;445;1;234;211
"2020-09-20";1;1200;9;;;;776;313;312;1;198;114
"2020-09-20";1;1201;9;;;;826;356;354;2;227;127
"2020-09-20";1;1203;9;;;;810;333;333;0;176;157
"2020-09-20";1;1204;9;;;;763;357;357;0;209;148
"2020-09-20";1;1205;9;;;;904;494;492;2;260;232
"2020-09-20";1;1207;9;;;;840;387;385;2;217;168
"2020-09-20";1;1209;9;;;;793;391;387;4;253;134
"2020-09-20";1;1210;9;;;;775;386;383;3;252;131
"2020-09-20";1;1211;9;;;;1004;424;421;3;296;125
"2020-09-20";1;1212;9;;;;716;353;350;3;241;109
"2020-09-20";1;1213;9;;;;739;303;301;2;221;80
"2020-09-20";1;1214;9;;;;776;398;396;2;251;145
"2020-09-20";1;1215;9;;;;938;466;465;1;302;163
"2020-09-20";1;1216;9;;;;840;362;361;1;236;125
"2020-09-20";1;1218;9;;;;843;394;394;0;244;150
"2020-09-20";1;1219;9;;;;1095;508;506;2;290;216
"2020-09-20";1;1220;9;;;;973;458;453;5;284;169
"2020-09-20";1;1221;9;;;;1026;521;520;1;346;174
"2020-09-20";1;1222;9;;;;1050;427;422;5;262;160
"2020-09-20";1;1227;2;;;;691;289;287;2;145;142
"2020-09-20";1;1229;2;;;;844;424;423;1;197;226
"2020-09-20";1;1230;2;;;;803;373;372;1;209;163
"2020-09-20";1;1232;2;;;;687;363;363;0;204;159
"2020-09-20";1;1233;2;;;;816;387;385;2;182;203
"2020-09-20";1;1236;2;;;;727;359;357;2;169;188
"2020-09-20";1;1237;9;;;;826;412;411;1;252;159
"2020-09-20";1;1241;2;;;;713;341;341;0;161;180
"2020-09-20";1;1242;2;;;;816;380;378;2;198;180
"2020-09-20";1;1244;2;;;;1075;522;521;1;276;245
"2020-09-20";1;1245;2;;;;856;378;378;0;203;175
"2020-09-20";1;1246;2;;;;739;329;329;0;214;115
"2020-09-20";1;1247;2;;;;753;341;339;2;193;146
"2020-09-20";1;1249;9;;;;791;388;387;1;248;139
"2020-09-20";1;1251;9;;;;791;388;385;3;222;163
"2020-09-20";1;1254;9;;;;930;446;444;2;268;176
"2020-09-20";1;1255;9;;;;971;440;437;3;245;192
"2020-09-20";1;1256;9;;;;687;313;312;1;208;104
"2020-09-20";1;1257;9;;;;776;345;344;1;206;138
"2020-09-20";1;1258;9;;;;604;252;251;1;171;80
"2020-09-20";1;1259;9;;;;720;315;312;3;204;108
"2020-09-20";1;1260;9;;;;1040;502;500;2;311;189
"2020-09-20";1;1261;9;;;;970;443;438;5;284;154
"2020-09-20";1;1263;9;;;;682;282;281;1;172;109
"2020-09-20";1;1264;9;;;;794;472;470;2;307;163
"2020-09-20";1;1265;9;;;;1067;514;513;1;318;195
"2020-09-20";1;1267;9;;;;967;465;462;3;306;156
"2020-09-20";1;1268;9;;;;800;416;416;0;260;156
"2020-09-20";1;1270;9;;;;756;337;336;1;202;134
"2020-09-20";1;1271;9;;;;1018;487;485;2;294;191
"2020-09-20";1;1273;6;;;;536;181;180;1;124;56
"2020-09-20";1;1274;1;;;;561;305;304;1;156;148
"2020-09-20";1;1275;2;;;;977;430;429;1;243;186
"2020-09-20";1;1276;3;;;;812;409;406;3;190;216
"2020-09-20";1;1280;4;;;;960;457;455;2;249;206
"2020-09-20";1;1283;4;;;;656;244;244;0;142;102
"2020-09-20";1;1285;4;;;;768;389;387;2;207;180
"2020-09-20";1;1286;4;;;;659;302;300;2;163;137
"2020-09-20";1;1287;5;;;;808;333;330;3;212;118
"2020-09-20";1;1291;7;;;;650;255;254;1;185;69
"2020-09-20";1;1292;6;;;;580;196;193;3;147;46
"2020-09-20";1;1294;8;;;;678;202;200;2;150;50
"2020-09-20";1;1296;2;;;;732;365;364;1;224;140
"2020-09-20";1;1297;9;;;;891;406;406;0;224;182
"2020-09-20";1;1304;6;;;;685;321;319;2;166;153
"2020-09-20";1;1307;8;;;;824;423;421;2;239;182
"2020-09-20";1;1309;8;;;;1157;509;507;2;267;240
"2020-09-20";1;1312;8;;;;879;384;380;4;225;155
"2020-09-20";1;1314;2;;;;1118;502;499;3;320;179
"2020-09-20";1;1315;2;;;;1028;426;423;3;266;157
"2020-09-20";1;1316;3;;;;721;267;265;2;179;86
"2020-09-20";1;1317;5;;;;672;382;382;0;235;147
"2020-09-20";1;1318;3;;;;748;341;341;0;206;135
"2020-09-20";1;1319;4;;;;827;381;379;2;193;186
"2020-09-20";1;1320;4;;;;658;313;312;1;161;151
"2020-09-20";1;1321;4;;;;950;429;427;2;243;184
"2020-09-20";1;1323;4;;;;813;349;346;3;221;125
"2020-09-20";1;1324;5;;;;958;464;457;7;282;175
"2020-09-20";1;1326;6;;;;683;365;365;0;226;139
"2020-09-20";1;1328;6;;;;792;360;360;0;234;126
"2020-09-20";1;1329;7;;;;494;225;225;0;132;93
"2020-09-20";1;1331;7;;;;755;287;286;1;158;128
"2020-09-20";1;1332;7;;;;704;299;296;3;185;111
"2020-09-20";1;1333;6;;;;947;450;450;0;261;189
"2020-09-20";1;1334;8;;;;647;312;312;0;218;94
"2020-09-20";1;1338;8;;;;624;272;270;2;189;81
"2020-09-20";1;1339;8;;;;707;252;252;0;179;73
"2020-09-20";1;1340;8;;;;1032;384;381;3;285;96
"2020-09-20";1;1341;9;;;;863;397;395;2;236;159
"2020-09-20";1;1342;9;;;;643;289;286;3;174;112
"2020-09-20";1;1343;2;;;;786;372;369;3;207;162
"2020-09-20";1;1345;9;;;;691;280;277;3;165;112
"2020-09-20";1;1346;9;;;;509;220;219;1;146;73
"2020-09-20";1;1348;3;;;;907;401;398;3;241;157
"2020-09-20";1;1349;4;;;;599;264;264;0;167;97
"2020-09-20";1;1350;2;;;;752;320;319;1;203;116
"2020-09-20";1;1351;9;;;;650;238;237;1;159;78
"2020-09-20";1;1352;1;;;;703;361;360;1;158;202
"2020-09-20";1;1354;8;;;;797;320;319;1;218;101
"2020-09-20";1;1357;6;;;;675;358;357;1;169;188
"2020-09-20";1;1358;6;;;;741;306;306;0;126;180
"2020-09-20";1;1359;7;;;;885;406;406;0;198;208
"2020-09-20";1;1361;8;;;;981;482;479;3;225;254
"2020-09-20";1;1362;8;;;;795;365;364;1;203;161
"2020-09-20";1;1366;3;;;;743;396;396;0;193;203
"2020-09-20";1;1368;3;;;;850;406;406;0;219;187
"2020-09-20";1;1369;2;;;;766;374;373;1;215;158
"2020-09-20";1;1371;2;;;;1038;455;454;1;283;171
"2020-09-20";1;1373;2;;;;741;298;296;2;172;124
"2020-09-20";1;1374;3;;;;744;374;373;1;177;196
"2020-09-20";1;1375;3;;;;812;367;367;0;194;173
"2020-09-20";1;1377;4;;;;939;412;411;1;184;227
"2020-09-20";1;1382;5;;;;656;330;326;4;154;172
"2020-09-20";1;1383;6;;;;867;397;396;1;212;184
"2020-09-20";1;1384;6;;;;786;335;333;2;195;138
"2020-09-20";1;1387;7;;;;618;298;297;1;222;75
"2020-09-20";1;1388;7;;;;550;221;220;1;145;75
"2020-09-20";1;1391;9;;;;1095;501;501;0;308;193
"2020-09-20";1;1392;5;;;;696;215;212;3;150;62
"2020-09-20";1;1394;8;;;;515;256;255;1;187;68
"2020-09-20";1;1396;2;;;;645;364;363;1;166;197
"2020-09-20";1;1398;9;;;;522;181;181;0;124;57
"2020-09-20";1;1399;9;;;;771;338;334;4;233;101
"2020-09-20";1;1400;6;;;;553;231;228;3;164;64
"2020-09-20";1;1401;6;;;;706;332;331;1;186;145
"2020-09-20";1;1403;3;;;;766;362;359;3;176;183
"2020-09-20";1;1404;7;;;;635;234;231;3;154;77
"2020-09-20";1;1406;6;;;;785;326;324;2;219;105
"2020-09-20";1;1407;5;;;;692;284;282;2;182;100
"2020-09-20";1;1410;6;;;;713;285;283;2;169;114
"2020-09-20";1;1411;6;;;;597;301;298;3;175;123
"2020-09-20";1;1412;6;;;;762;320;319;1;181;138
"2020-09-20";1;1413;7;;;;703;323;323;0;205;118
"2020-09-20";1;1415;5;;;;919;441;433;8;239;194
"2020-09-20";1;1417;8;;;;876;453;447;6;234;213
"2020-09-20";1;1419;6;;;;693;323;319;4;231;88
"2020-09-20";1;1420;4;;;;750;377;374;3;221;153
"2020-09-20";1;1421;1;;;;449;23;23;0;14;9
"2020-09-20";1;1423;5;;;;675;320;319;1;137;182
"2020-09-20";1;1424;6;;;;682;299;297;2;179;118
"2020-09-20";1;1425;6;;;;725;281;281;0;213;68
"2020-09-20";1;1426;7;;;;871;359;356;3;164;192
"2020-09-20";1;1428;8;;;;825;380;380;0;167;213
"2020-09-20";1;1430;2;;;;1029;443;443;0;271;172
"2020-09-20";1;1432;2;;;;612;238;238;0;153;85
"2020-09-20";1;1439;5;;;;643;223;223;0;173;50
"2020-09-20";1;1441;6;;;;593;135;133;2;91;42
"2020-09-20";1;1442;7;;;;658;317;316;1;201;115
"2020-09-20";1;1443;6;;;;821;382;380;2;210;170
"2020-09-20";1;1446;7;;;;740;354;353;1;218;135
"2020-09-20";1;1447;7;;;;720;310;307;3;194;113
"2020-09-20";1;1448;7;;;;887;384;383;1;202;181
"2020-09-20";1;1449;8;;;;778;383;383;0;203;180
"2020-09-20";1;1450;8;;;;1246;570;568;2;396;172
"2020-09-20";1;1451;8;;;;966;415;414;1;261;153
"2020-09-20";1;1452;8;;;;791;389;387;2;275;112
"2020-09-20";1;1453;8;;;;812;348;348;0;202;146
"2020-09-20";1;1454;8;;;;861;333;329;4;218;111
"2020-09-20";1;1455;9;;;;811;359;357;2;217;140
"2020-09-20";1;1457;9;;;;847;377;377;0;215;162
"2020-09-20";1;1458;9;;;;763;386;386;0;210;176
