"Anno";"BiblIscrizione";"BiblPrestito";"TipoPrestito";"NumPrestiti"
2011;"Crescenzago";"Accursio";"DVD";104
2011;"Crescenzago";"Accursio";"Libri";117
2011;"Crescenzago";"Affori";"Audio";56
2011;"Crescenzago";"Affori";"CDRomDati";3
2011;"Crescenzago";"Affori";"DVD";245
2011;"Crescenzago";"Affori";"Libri";410
2011;"Crescenzago";"Baggio";"Audio";15
2011;"Crescenzago";"Baggio";"DVD";114
2011;"Crescenzago";"Baggio";"Libri";217
2011;"Crescenzago";"Calvairate";"Audio";24
2011;"Crescenzago";"Calvairate";"DVD";69
2011;"Crescenzago";"Calvairate";"Libri";161
2011;"Crescenzago";"Calvairate";"VHS";1
2011;"Crescenzago";"Cassina Anna";"Audio";21
2011;"Crescenzago";"Cassina Anna";"DVD";167
2011;"Crescenzago";"Cassina Anna";"Libri";127
2011;"Crescenzago";"Cassina Anna";"VHS";1
2011;"Crescenzago";"Chiesa Rossa";"Audio";3
2011;"Crescenzago";"Chiesa Rossa";"DVD";160
2011;"Crescenzago";"Chiesa Rossa";"Libri";163
2011;"Crescenzago";"Chiesa Rossa";"PrimoTratt";15
2011;"Crescenzago";"Crescenzago";"Audio";2945
2011;"Crescenzago";"Crescenzago";"CDRomDati";304
2011;"Crescenzago";"Crescenzago";"DVD";14831
2011;"Crescenzago";"Crescenzago";"Libri";37543
2011;"Crescenzago";"Crescenzago";"PrimoTratt";317
2011;"Crescenzago";"Crescenzago";"VHS";504
2011;"Crescenzago";"Dergano-Bovisa";"Audio";26
2011;"Crescenzago";"Dergano-Bovisa";"DVD";64
2011;"Crescenzago";"Dergano-Bovisa";"Libri";343
2011;"Crescenzago";"Fra Cristoforo";"Audio";8
2011;"Crescenzago";"Fra Cristoforo";"DVD";65
2011;"Crescenzago";"Fra Cristoforo";"Libri";121
2011;"Crescenzago";"Gallaratese";"Audio";9
2011;"Crescenzago";"Gallaratese";"CDRomDati";1
2011;"Crescenzago";"Gallaratese";"DVD";58
2011;"Crescenzago";"Gallaratese";"Libri";222
2011;"Crescenzago";"Harar";"Audio";1
2011;"Crescenzago";"Harar";"DVD";14
2011;"Crescenzago";"Harar";"Libri";139
2011;"Crescenzago";"Lorenteggio";"Audio";3
2011;"Crescenzago";"Lorenteggio";"DVD";60
2011;"Crescenzago";"Lorenteggio";"Libri";139
2011;"Crescenzago";"Niguarda";"Audio";24
2011;"Crescenzago";"Niguarda";"CDRomDati";2
2011;"Crescenzago";"Niguarda";"DVD";205
2011;"Crescenzago";"Niguarda";"Libri";315
2011;"Crescenzago";"Niguarda";"VHS";1
2011;"Crescenzago";"Oglio";"Audio";12
2011;"Crescenzago";"Oglio";"DVD";136
2011;"Crescenzago";"Oglio";"Libri";194
2011;"Crescenzago";"Parco Sempione";"Audio";13
2011;"Crescenzago";"Parco Sempione";"DVD";20
2011;"Crescenzago";"Parco Sempione";"Libri";50
2011;"Crescenzago";"Quarto Oggiaro";"Audio";15
2011;"Crescenzago";"Quarto Oggiaro";"DVD";44
2011;"Crescenzago";"Quarto Oggiaro";"Libri";173
2011;"Crescenzago";"Sant'Ambrogio";"Audio";16
2011;"Crescenzago";"Sant'Ambrogio";"DVD";78
2011;"Crescenzago";"Sant'Ambrogio";"Libri";365
2011;"Crescenzago";"Sicilia";"Audio";15
2011;"Crescenzago";"Sicilia";"DVD";90
2011;"Crescenzago";"Sicilia";"Libri";159
2011;"Crescenzago";"Tibaldi";"Audio";2
2011;"Crescenzago";"Tibaldi";"CDRomDati";1
2011;"Crescenzago";"Tibaldi";"DVD";69
2011;"Crescenzago";"Tibaldi";"Libri";136
2011;"Crescenzago";"Tibaldi";"VHS";2
2011;"Crescenzago";"Valvassori Peroni";"Audio";312
2011;"Crescenzago";"Valvassori Peroni";"CDRomDati";16
2011;"Crescenzago";"Valvassori Peroni";"DVD";800
2011;"Crescenzago";"Valvassori Peroni";"Libri";1739
2011;"Crescenzago";"Valvassori Peroni";"PrimoTratt";8
2011;"Crescenzago";"Venezia";"Audio";136
2011;"Crescenzago";"Venezia";"CDRomDati";4
2011;"Crescenzago";"Venezia";"DVD";602
2011;"Crescenzago";"Venezia";"Libri";667
2011;"Crescenzago";"Venezia";"PrimoTratt";2
2011;"Crescenzago";"Vigentina";"Audio";21
2011;"Crescenzago";"Vigentina";"DVD";128
2011;"Crescenzago";"Vigentina";"Libri";238
2011;"Crescenzago";"Vigentina";"PrimoTratt";1
2011;"Crescenzago";"Villapizzone";"Audio";17
2011;"Crescenzago";"Villapizzone";"DVD";30
2011;"Crescenzago";"Villapizzone";"Libri";110
2011;"Crescenzago";"Zara";"Audio";3
2011;"Crescenzago";"Zara";"DVD";74
2011;"Crescenzago";"Zara";"Libri";151
2011;"Deposito";"Accursio";"Libri";5
2011;"Deposito";"Calvairate";"Libri";2
2011;"Deposito";"Chiesa Rossa";"Libri";2
2011;"Deposito";"Lorenteggio";"Libri";1
2011;"Deposito";"Quarto Oggiaro";"Libri";5
2011;"Deposito";"Tibaldi";"Libri";1
2011;"Deposito";"Venezia";"Libri";1
2011;"Dergano-Bovisa";"Accursio";"Audio";27
2011;"Dergano-Bovisa";"Accursio";"DVD";60
2011;"Dergano-Bovisa";"Accursio";"Libri";84
2011;"Dergano-Bovisa";"Accursio";"PrimoTratt";1
2011;"Dergano-Bovisa";"Affori";"Audio";341
2011;"Dergano-Bovisa";"Affori";"DVD";823
2011;"Dergano-Bovisa";"Affori";"Libri";994
2011;"Dergano-Bovisa";"Affori";"PrimoTratt";5
2011;"Dergano-Bovisa";"Affori";"VHS";17
2011;"Dergano-Bovisa";"Baggio";"Audio";9
2011;"Dergano-Bovisa";"Baggio";"DVD";24
2011;"Dergano-Bovisa";"Baggio";"Libri";64
2011;"Dergano-Bovisa";"Baggio";"VHS";1
2011;"Dergano-Bovisa";"Calvairate";"Audio";6
2011;"Dergano-Bovisa";"Calvairate";"DVD";28
2011;"Dergano-Bovisa";"Calvairate";"Libri";77
2011;"Dergano-Bovisa";"Cassina Anna";"Audio";49
2011;"Dergano-Bovisa";"Cassina Anna";"CDRomDati";1
2011;"Dergano-Bovisa";"Cassina Anna";"DVD";145
2011;"Dergano-Bovisa";"Cassina Anna";"Libri";170
2011;"Dergano-Bovisa";"Cassina Anna";"PrimoTratt";1
2011;"Dergano-Bovisa";"Cassina Anna";"VHS";9
2011;"Dergano-Bovisa";"Chiesa Rossa";"Audio";12
2011;"Dergano-Bovisa";"Chiesa Rossa";"DVD";139
2011;"Dergano-Bovisa";"Chiesa Rossa";"Libri";73
2011;"Dergano-Bovisa";"Chiesa Rossa";"PrimoTratt";3
2011;"Dergano-Bovisa";"Crescenzago";"Audio";28
2011;"Dergano-Bovisa";"Crescenzago";"CDRomDati";3
2011;"Dergano-Bovisa";"Crescenzago";"DVD";123
2011;"Dergano-Bovisa";"Crescenzago";"Libri";115
2011;"Dergano-Bovisa";"Crescenzago";"PrimoTratt";2
2011;"Dergano-Bovisa";"Crescenzago";"VHS";6
2011;"Dergano-Bovisa";"Dergano-Bovisa";"Audio";1778
2011;"Dergano-Bovisa";"Dergano-Bovisa";"CDRomDati";61
2011;"Dergano-Bovisa";"Dergano-Bovisa";"DVD";12938
2011;"Dergano-Bovisa";"Dergano-Bovisa";"Libri";25922
2011;"Dergano-Bovisa";"Dergano-Bovisa";"PrimoTratt";75
2011;"Dergano-Bovisa";"Dergano-Bovisa";"VHS";372
2011;"Dergano-Bovisa";"Fra Cristoforo";"Audio";1
2011;"Dergano-Bovisa";"Fra Cristoforo";"CDRomDati";2
2011;"Dergano-Bovisa";"Fra Cristoforo";"DVD";67
2011;"Dergano-Bovisa";"Fra Cristoforo";"Libri";94
2011;"Dergano-Bovisa";"Gallaratese";"Audio";25
2011;"Dergano-Bovisa";"Gallaratese";"DVD";84
2011;"Dergano-Bovisa";"Gallaratese";"Libri";116
2011;"Dergano-Bovisa";"Gallaratese";"PrimoTratt";3
2011;"Dergano-Bovisa";"Gallaratese";"VHS";4
2011;"Dergano-Bovisa";"Harar";"DVD";29
2011;"Dergano-Bovisa";"Harar";"Libri";65
2011;"Dergano-Bovisa";"Lorenteggio";"Audio";5
2011;"Dergano-Bovisa";"Lorenteggio";"DVD";21
2011;"Dergano-Bovisa";"Lorenteggio";"Libri";65
2011;"Dergano-Bovisa";"Niguarda";"Audio";13
2011;"Dergano-Bovisa";"Niguarda";"DVD";57
2011;"Dergano-Bovisa";"Niguarda";"Libri";143
2011;"Dergano-Bovisa";"Niguarda";"VHS";1
2011;"Dergano-Bovisa";"Oglio";"Audio";3
2011;"Dergano-Bovisa";"Oglio";"DVD";13
2011;"Dergano-Bovisa";"Oglio";"Libri";54
2011;"Dergano-Bovisa";"Parco Sempione";"DVD";5
2011;"Dergano-Bovisa";"Parco Sempione";"Libri";10
2011;"Dergano-Bovisa";"Quarto Oggiaro";"Audio";5
2011;"Dergano-Bovisa";"Quarto Oggiaro";"DVD";55
2011;"Dergano-Bovisa";"Quarto Oggiaro";"Libri";108
2011;"Dergano-Bovisa";"Sant'Ambrogio";"Audio";2
2011;"Dergano-Bovisa";"Sant'Ambrogio";"DVD";27
2011;"Dergano-Bovisa";"Sant'Ambrogio";"Libri";91
2011;"Dergano-Bovisa";"Sicilia";"Audio";20
2011;"Dergano-Bovisa";"Sicilia";"CDRomDati";2
2011;"Dergano-Bovisa";"Sicilia";"DVD";62
2011;"Dergano-Bovisa";"Sicilia";"Libri";52
2011;"Dergano-Bovisa";"Tibaldi";"Audio";1
2011;"Dergano-Bovisa";"Tibaldi";"DVD";37
2011;"Dergano-Bovisa";"Tibaldi";"Libri";95
2011;"Dergano-Bovisa";"Tibaldi";"PrimoTratt";1
2011;"Dergano-Bovisa";"Valvassori Peroni";"Audio";52
2011;"Dergano-Bovisa";"Valvassori Peroni";"CDRomDati";1
2011;"Dergano-Bovisa";"Valvassori Peroni";"DVD";126
2011;"Dergano-Bovisa";"Valvassori Peroni";"Libri";239
2011;"Dergano-Bovisa";"Venezia";"Audio";64
2011;"Dergano-Bovisa";"Venezia";"DVD";77
2011;"Dergano-Bovisa";"Venezia";"Libri";127
2011;"Dergano-Bovisa";"Vigentina";"Audio";3
2011;"Dergano-Bovisa";"Vigentina";"DVD";50
2011;"Dergano-Bovisa";"Vigentina";"Libri";73
2011;"Dergano-Bovisa";"Villapizzone";"Audio";7
2011;"Dergano-Bovisa";"Villapizzone";"DVD";59
2011;"Dergano-Bovisa";"Villapizzone";"Libri";134
2011;"Dergano-Bovisa";"Villapizzone";"PrimoTratt";1
2011;"Dergano-Bovisa";"Zara";"Audio";6
2011;"Dergano-Bovisa";"Zara";"DVD";109
2011;"Dergano-Bovisa";"Zara";"Libri";235
2011;"Fondo Ragazzi";"Chiesa Rossa";"Libri";14
2011;"Fondo Ragazzi";"Sant'Ambrogio";"Libri";2
2011;"Fondo Ragazzi";"Sant'Ambrogio";"PrimoTratt";8
2011;"Fondo Ragazzi";"Tibaldi";"Libri";1
2011;"Fra Cristoforo";"Accursio";"Audio";12
2011;"Fra Cristoforo";"Accursio";"DVD";18
2011;"Fra Cristoforo";"Accursio";"Libri";25
2011;"Fra Cristoforo";"Accursio";"PrimoTratt";1
2011;"Fra Cristoforo";"Affori";"Audio";7
2011;"Fra Cristoforo";"Affori";"DVD";22
2011;"Fra Cristoforo";"Affori";"Libri";59
2011;"Fra Cristoforo";"Baggio";"Audio";2
2011;"Fra Cristoforo";"Baggio";"DVD";8
2011;"Fra Cristoforo";"Baggio";"Libri";29
2011;"Fra Cristoforo";"Calvairate";"DVD";7
2011;"Fra Cristoforo";"Calvairate";"Libri";31
2011;"Fra Cristoforo";"Cassina Anna";"Audio";4
2011;"Fra Cristoforo";"Cassina Anna";"DVD";18
2011;"Fra Cristoforo";"Cassina Anna";"Libri";21
2011;"Fra Cristoforo";"Chiesa Rossa";"Audio";64
2011;"Fra Cristoforo";"Chiesa Rossa";"DVD";513
2011;"Fra Cristoforo";"Chiesa Rossa";"Libri";458
2011;"Fra Cristoforo";"Chiesa Rossa";"PrimoTratt";70
2011;"Fra Cristoforo";"Crescenzago";"DVD";9
2011;"Fra Cristoforo";"Crescenzago";"Libri";35
2011;"Fra Cristoforo";"Dergano-Bovisa";"Audio";2
2011;"Fra Cristoforo";"Dergano-Bovisa";"DVD";4
2011;"Fra Cristoforo";"Dergano-Bovisa";"Libri";42
2011;"Fra Cristoforo";"Fra Cristoforo";"Audio";452
2011;"Fra Cristoforo";"Fra Cristoforo";"CDRomDati";12
2011;"Fra Cristoforo";"Fra Cristoforo";"DVD";4361
2011;"Fra Cristoforo";"Fra Cristoforo";"Libri";9234
2011;"Fra Cristoforo";"Fra Cristoforo";"PrimoTratt";33
2011;"Fra Cristoforo";"Fra Cristoforo";"VHS";80
2011;"Fra Cristoforo";"Gallaratese";"Audio";4
2011;"Fra Cristoforo";"Gallaratese";"DVD";8
2011;"Fra Cristoforo";"Gallaratese";"Libri";39
2011;"Fra Cristoforo";"Harar";"DVD";6
2011;"Fra Cristoforo";"Harar";"Libri";41
2011;"Fra Cristoforo";"Lorenteggio";"Audio";22
2011;"Fra Cristoforo";"Lorenteggio";"CDRomDati";1
2011;"Fra Cristoforo";"Lorenteggio";"DVD";46
2011;"Fra Cristoforo";"Lorenteggio";"Libri";89
2011;"Fra Cristoforo";"Lorenteggio";"PrimoTratt";6
2011;"Fra Cristoforo";"Niguarda";"DVD";1
2011;"Fra Cristoforo";"Niguarda";"Libri";25
2011;"Fra Cristoforo";"Oglio";"Audio";6
2011;"Fra Cristoforo";"Oglio";"DVD";18
2011;"Fra Cristoforo";"Oglio";"Libri";75
2011;"Fra Cristoforo";"Parco Sempione";"DVD";3
2011;"Fra Cristoforo";"Parco Sempione";"Libri";9
2011;"Fra Cristoforo";"Quarto Oggiaro";"DVD";6
2011;"Fra Cristoforo";"Quarto Oggiaro";"Libri";23
2011;"Fra Cristoforo";"Sant'Ambrogio";"Audio";9
2011;"Fra Cristoforo";"Sant'Ambrogio";"DVD";327
2011;"Fra Cristoforo";"Sant'Ambrogio";"Libri";487
2011;"Fra Cristoforo";"Sant'Ambrogio";"PrimoTratt";38
2011;"Fra Cristoforo";"Sant'Ambrogio";"VHS";9
2011;"Fra Cristoforo";"Sicilia";"Audio";1
2011;"Fra Cristoforo";"Sicilia";"DVD";3
2011;"Fra Cristoforo";"Sicilia";"Libri";31
2011;"Fra Cristoforo";"Tibaldi";"Audio";17
2011;"Fra Cristoforo";"Tibaldi";"DVD";173
2011;"Fra Cristoforo";"Tibaldi";"Libri";337
2011;"Fra Cristoforo";"Tibaldi";"PrimoTratt";48
2011;"Fra Cristoforo";"Tibaldi";"VHS";5
2011;"Fra Cristoforo";"Valvassori Peroni";"Audio";3
2011;"Fra Cristoforo";"Valvassori Peroni";"DVD";31
2011;"Fra Cristoforo";"Valvassori Peroni";"Libri";137
2011;"Fra Cristoforo";"Venezia";"Audio";6
2011;"Fra Cristoforo";"Venezia";"DVD";9
2011;"Fra Cristoforo";"Venezia";"Libri";26
2011;"Fra Cristoforo";"Vigentina";"DVD";16
2011;"Fra Cristoforo";"Vigentina";"Libri";32
2011;"Fra Cristoforo";"Villapizzone";"Audio";1
2011;"Fra Cristoforo";"Villapizzone";"DVD";7
2011;"Fra Cristoforo";"Villapizzone";"Libri";22
2011;"Fra Cristoforo";"Zara";"DVD";3
2011;"Fra Cristoforo";"Zara";"Libri";7
2011;"Gallaratese";"Accursio";"Audio";429
2011;"Gallaratese";"Accursio";"CDRomDati";1
2011;"Gallaratese";"Accursio";"DVD";629
2011;"Gallaratese";"Accursio";"Libri";891
2011;"Gallaratese";"Accursio";"PrimoTratt";5
2011;"Gallaratese";"Accursio";"VHS";7
2011;"Gallaratese";"Affori";"Audio";60
2011;"Gallaratese";"Affori";"CDRomDati";1
2011;"Gallaratese";"Affori";"DVD";108
2011;"Gallaratese";"Affori";"Libri";157
2011;"Gallaratese";"Baggio";"Audio";173
2011;"Gallaratese";"Baggio";"DVD";127
2011;"Gallaratese";"Baggio";"Libri";258
2011;"Gallaratese";"Baggio";"VHS";4
2011;"Gallaratese";"Calvairate";"Audio";6
2011;"Gallaratese";"Calvairate";"DVD";21
2011;"Gallaratese";"Calvairate";"Libri";75
2011;"Gallaratese";"Cassina Anna";"Audio";10
2011;"Gallaratese";"Cassina Anna";"DVD";68
2011;"Gallaratese";"Cassina Anna";"Libri";54
2011;"Gallaratese";"Chiesa Rossa";"Audio";22
2011;"Gallaratese";"Chiesa Rossa";"DVD";96
2011;"Gallaratese";"Chiesa Rossa";"Libri";63
2011;"Gallaratese";"Chiesa Rossa";"PrimoTratt";1
2011;"Gallaratese";"Crescenzago";"Audio";10
2011;"Gallaratese";"Crescenzago";"DVD";126
2011;"Gallaratese";"Crescenzago";"Libri";115
2011;"Gallaratese";"Dergano-Bovisa";"Audio";54
2011;"Gallaratese";"Dergano-Bovisa";"DVD";29
2011;"Gallaratese";"Dergano-Bovisa";"Libri";133
2011;"Gallaratese";"Fra Cristoforo";"DVD";26
2011;"Gallaratese";"Fra Cristoforo";"Libri";79
2011;"Gallaratese";"Gallaratese";"Audio";2679
2011;"Gallaratese";"Gallaratese";"CDRomDati";85
2011;"Gallaratese";"Gallaratese";"DVD";10243
2011;"Gallaratese";"Gallaratese";"Libri";27362
2011;"Gallaratese";"Gallaratese";"PrimoTratt";55
2011;"Gallaratese";"Gallaratese";"VHS";199
2011;"Gallaratese";"Harar";"Audio";16
2011;"Gallaratese";"Harar";"DVD";84
2011;"Gallaratese";"Harar";"Libri";190
2011;"Gallaratese";"Harar";"VHS";2
2011;"Gallaratese";"Lorenteggio";"Audio";16
2011;"Gallaratese";"Lorenteggio";"DVD";44
2011;"Gallaratese";"Lorenteggio";"Libri";58
2011;"Gallaratese";"Lorenteggio";"PrimoTratt";1
2011;"Gallaratese";"Niguarda";"Audio";3
2011;"Gallaratese";"Niguarda";"DVD";41
2011;"Gallaratese";"Niguarda";"Libri";78
2011;"Gallaratese";"Niguarda";"VHS";7
2011;"Gallaratese";"Oglio";"Audio";4
2011;"Gallaratese";"Oglio";"DVD";87
2011;"Gallaratese";"Oglio";"Libri";126
2011;"Gallaratese";"Oglio";"VHS";4
2011;"Gallaratese";"Parco Sempione";"Audio";1
2011;"Gallaratese";"Parco Sempione";"DVD";19
2011;"Gallaratese";"Parco Sempione";"Libri";70
2011;"Gallaratese";"Quarto Oggiaro";"Audio";97
2011;"Gallaratese";"Quarto Oggiaro";"CDRomDati";1
2011;"Gallaratese";"Quarto Oggiaro";"DVD";113
2011;"Gallaratese";"Quarto Oggiaro";"Libri";230
2011;"Gallaratese";"Quarto Oggiaro";"PrimoTratt";3
2011;"Gallaratese";"Quarto Oggiaro";"VHS";4
2011;"Gallaratese";"Sant'Ambrogio";"Audio";94
2011;"Gallaratese";"Sant'Ambrogio";"DVD";22
2011;"Gallaratese";"Sant'Ambrogio";"Libri";148
2011;"Gallaratese";"Sant'Ambrogio";"PrimoTratt";1
2011;"Gallaratese";"Sicilia";"Audio";14
2011;"Gallaratese";"Sicilia";"DVD";69
2011;"Gallaratese";"Sicilia";"Libri";149
2011;"Gallaratese";"Tibaldi";"Audio";1
2011;"Gallaratese";"Tibaldi";"DVD";23
2011;"Gallaratese";"Tibaldi";"Libri";145
2011;"Gallaratese";"Valvassori Peroni";"Audio";9
2011;"Gallaratese";"Valvassori Peroni";"DVD";200
2011;"Gallaratese";"Valvassori Peroni";"Libri";225
2011;"Gallaratese";"Valvassori Peroni";"PrimoTratt";3
2011;"Gallaratese";"Venezia";"Audio";22
2011;"Gallaratese";"Venezia";"DVD";38
2011;"Gallaratese";"Venezia";"Libri";121
2011;"Gallaratese";"Venezia";"PrimoTratt";1
2011;"Gallaratese";"Vigentina";"Audio";3
2011;"Gallaratese";"Vigentina";"DVD";16
2011;"Gallaratese";"Vigentina";"Libri";91
2011;"Gallaratese";"Villapizzone";"Audio";90
2011;"Gallaratese";"Villapizzone";"DVD";65
2011;"Gallaratese";"Villapizzone";"Libri";124
2011;"Gallaratese";"Zara";"Audio";15
2011;"Gallaratese";"Zara";"DVD";7
2011;"Gallaratese";"Zara";"Libri";55
2011;"Harar";"Accursio";"Audio";13
2011;"Harar";"Accursio";"DVD";67
2011;"Harar";"Accursio";"Libri";85
2011;"Harar";"Affori";"Audio";14
2011;"Harar";"Affori";"DVD";45
2011;"Harar";"Affori";"Libri";101
2011;"Harar";"Baggio";"Audio";15
2011;"Harar";"Baggio";"DVD";313
2011;"Harar";"Baggio";"Libri";358
2011;"Harar";"Baggio";"PrimoTratt";1
2011;"Harar";"Calvairate";"Audio";4
2011;"Harar";"Calvairate";"DVD";54
2011;"Harar";"Calvairate";"Libri";66
2011;"Harar";"Cassina Anna";"Audio";3
2011;"Harar";"Cassina Anna";"DVD";20
2011;"Harar";"Cassina Anna";"Libri";43
2011;"Harar";"Chiesa Rossa";"Audio";8
2011;"Harar";"Chiesa Rossa";"DVD";69
2011;"Harar";"Chiesa Rossa";"Libri";33
2011;"Harar";"Chiesa Rossa";"PrimoTratt";7
2011;"Harar";"Crescenzago";"Audio";4
2011;"Harar";"Crescenzago";"DVD";29
2011;"Harar";"Crescenzago";"Libri";45
2011;"Harar";"Dergano-Bovisa";"Audio";4
2011;"Harar";"Dergano-Bovisa";"DVD";12
2011;"Harar";"Dergano-Bovisa";"Libri";70
2011;"Harar";"Fra Cristoforo";"Audio";2
2011;"Harar";"Fra Cristoforo";"DVD";23
2011;"Harar";"Fra Cristoforo";"Libri";55
2011;"Harar";"Fra Cristoforo";"PrimoTratt";1
2011;"Harar";"Gallaratese";"Audio";20
2011;"Harar";"Gallaratese";"DVD";129
2011;"Harar";"Gallaratese";"Libri";335
2011;"Harar";"Harar";"Audio";367
2011;"Harar";"Harar";"CDRomDati";11
2011;"Harar";"Harar";"DVD";3278
2011;"Harar";"Harar";"Libri";10911
2011;"Harar";"Harar";"PrimoTratt";6
2011;"Harar";"Harar";"VHS";92
2011;"Harar";"Lorenteggio";"Audio";8
2011;"Harar";"Lorenteggio";"DVD";355
2011;"Harar";"Lorenteggio";"Libri";156
2011;"Harar";"Niguarda";"Audio";2
2011;"Harar";"Niguarda";"DVD";13
2011;"Harar";"Niguarda";"Libri";30
2011;"Harar";"Oglio";"Audio";2
2011;"Harar";"Oglio";"DVD";12
2011;"Harar";"Oglio";"Libri";57
2011;"Harar";"Parco Sempione";"Audio";2
2011;"Harar";"Parco Sempione";"DVD";19
2011;"Harar";"Parco Sempione";"Libri";20
2011;"Harar";"Quarto Oggiaro";"Audio";22
2011;"Harar";"Quarto Oggiaro";"DVD";61
2011;"Harar";"Quarto Oggiaro";"Libri";41
2011;"Harar";"Sant'Ambrogio";"DVD";31
2011;"Harar";"Sant'Ambrogio";"Libri";107
2011;"Harar";"Sicilia";"Audio";45
2011;"Harar";"Sicilia";"DVD";225
2011;"Harar";"Sicilia";"Libri";408
2011;"Harar";"Sicilia";"PrimoTratt";1
2011;"Harar";"Sicilia";"VHS";1
2011;"Harar";"Tibaldi";"Audio";4
2011;"Harar";"Tibaldi";"DVD";24
2011;"Harar";"Tibaldi";"Libri";88
2011;"Harar";"Tibaldi";"PrimoTratt";1
2011;"Harar";"Valvassori Peroni";"Audio";19
2011;"Harar";"Valvassori Peroni";"DVD";40
2011;"Harar";"Valvassori Peroni";"Libri";112
2011;"Harar";"Venezia";"Audio";18
2011;"Harar";"Venezia";"DVD";53
2011;"Harar";"Venezia";"Libri";62
2011;"Harar";"Vigentina";"Audio";6
2011;"Harar";"Vigentina";"DVD";35
2011;"Harar";"Vigentina";"Libri";30
2011;"Harar";"Villapizzone";"Audio";3
2011;"Harar";"Villapizzone";"DVD";27
2011;"Harar";"Villapizzone";"Libri";37
2011;"Harar";"Zara";"Audio";2
2011;"Harar";"Zara";"DVD";1
2011;"Harar";"Zara";"Libri";26
2011;"Lorenteggio";"Accursio";"Audio";40
2011;"Lorenteggio";"Accursio";"DVD";45
2011;"Lorenteggio";"Accursio";"Libri";136
2011;"Lorenteggio";"Affori";"Audio";18
2011;"Lorenteggio";"Affori";"DVD";38
2011;"Lorenteggio";"Affori";"Libri";162
2011;"Lorenteggio";"Affori";"VHS";1
2011;"Lorenteggio";"Baggio";"Audio";49
2011;"Lorenteggio";"Baggio";"DVD";277
2011;"Lorenteggio";"Baggio";"Libri";606
2011;"Lorenteggio";"Baggio";"VHS";1
2011;"Lorenteggio";"Calvairate";"Audio";4
2011;"Lorenteggio";"Calvairate";"DVD";24
2011;"Lorenteggio";"Calvairate";"Libri";103
2011;"Lorenteggio";"Cassina Anna";"Audio";7
2011;"Lorenteggio";"Cassina Anna";"DVD";39
2011;"Lorenteggio";"Cassina Anna";"Libri";70
2011;"Lorenteggio";"Chiesa Rossa";"Audio";125
2011;"Lorenteggio";"Chiesa Rossa";"DVD";251
2011;"Lorenteggio";"Chiesa Rossa";"Libri";102
2011;"Lorenteggio";"Chiesa Rossa";"PrimoTratt";1
2011;"Lorenteggio";"Crescenzago";"Audio";1
2011;"Lorenteggio";"Crescenzago";"CDRomDati";1
2011;"Lorenteggio";"Crescenzago";"DVD";29
2011;"Lorenteggio";"Crescenzago";"Libri";103
2011;"Lorenteggio";"Dergano-Bovisa";"Audio";12
2011;"Lorenteggio";"Dergano-Bovisa";"DVD";15
2011;"Lorenteggio";"Dergano-Bovisa";"Libri";99
2011;"Lorenteggio";"Fra Cristoforo";"Audio";155
2011;"Lorenteggio";"Fra Cristoforo";"DVD";70
2011;"Lorenteggio";"Fra Cristoforo";"Libri";198
2011;"Lorenteggio";"Gallaratese";"Audio";14
2011;"Lorenteggio";"Gallaratese";"DVD";77
2011;"Lorenteggio";"Gallaratese";"Libri";176
2011;"Lorenteggio";"Gallaratese";"VHS";3
2011;"Lorenteggio";"Harar";"DVD";63
2011;"Lorenteggio";"Harar";"Libri";115
2011;"Lorenteggio";"Lorenteggio";"Audio";1112
2011;"Lorenteggio";"Lorenteggio";"CDRomDati";186
2011;"Lorenteggio";"Lorenteggio";"DVD";9929
2011;"Lorenteggio";"Lorenteggio";"Libri";19360
2011;"Lorenteggio";"Lorenteggio";"PrimoTratt";47
2011;"Lorenteggio";"Niguarda";"Audio";4
2011;"Lorenteggio";"Niguarda";"DVD";22
2011;"Lorenteggio";"Niguarda";"Libri";52
2011;"Lorenteggio";"Oglio";"Audio";5
2011;"Lorenteggio";"Oglio";"DVD";21
2011;"Lorenteggio";"Oglio";"Libri";94
2011;"Lorenteggio";"Parco Sempione";"Audio";7
2011;"Lorenteggio";"Parco Sempione";"DVD";47
2011;"Lorenteggio";"Parco Sempione";"Libri";31
2011;"Lorenteggio";"Quarto Oggiaro";"Audio";5
2011;"Lorenteggio";"Quarto Oggiaro";"DVD";34
2011;"Lorenteggio";"Quarto Oggiaro";"Libri";101
2011;"Lorenteggio";"Sant'Ambrogio";"Audio";20
2011;"Lorenteggio";"Sant'Ambrogio";"CDRomDati";1
2011;"Lorenteggio";"Sant'Ambrogio";"DVD";144
2011;"Lorenteggio";"Sant'Ambrogio";"Libri";324
2011;"Lorenteggio";"Sant'Ambrogio";"PrimoTratt";3
2011;"Lorenteggio";"Sant'Ambrogio";"VHS";2
2011;"Lorenteggio";"Sicilia";"Audio";97
2011;"Lorenteggio";"Sicilia";"CDRomDati";1
2011;"Lorenteggio";"Sicilia";"DVD";639
2011;"Lorenteggio";"Sicilia";"Libri";790
2011;"Lorenteggio";"Sicilia";"PrimoTratt";2
2011;"Lorenteggio";"Tibaldi";"Audio";54
2011;"Lorenteggio";"Tibaldi";"DVD";379
2011;"Lorenteggio";"Tibaldi";"Libri";276
2011;"Lorenteggio";"Tibaldi";"PrimoTratt";12
2011;"Lorenteggio";"Tibaldi";"VHS";1
