ateco_2007_5cifre;descrizione_ateco_2007_5cifre;num_imprese;tot_addetti;tot_dipendenti;dip_operai;dip_impiegati;dip_quadri;dip_apprendisti;dip_dirigenti;dip_altre_tipologie;dip_cl_eta_15_29;dip_cl_eta_30_49;dip_cl_eta_50_e_piu;dip_cl_eta_non_disp;dip_genere_f;dip_genere_m;dip_genere_non_disp;dip_nazionalita_ita;dip_nazionalita_ue;dip_nazionalita_extraue;dip_nazionalita_non_disp;tot_indipendenti;indip_cl_eta_15_29;indip_cl_eta_30_49;indip_cl_eta_50_e_piu;indip_cl_eta_non_disp;indip_genere_f;indip_genere_m;indip_genere_non_disp;indip_nazionalita_ita;indip_nazionalita_ue;indip_nazionalita_extraue;indip_nazionalita_non_disp;tot_esterni;est_rapp_col;est_rapp_altro;est_cl_eta_15_29;est_cl_eta_30_49;est_cl_eta_50_e_piu;est_cl_eta_non_disp;est_genere_f;est_genere_m;est_genere_non_disp;tot_interinali
20591;Fabbricazione di prodotti chimici per uso fotografico;1;5;3;1;2;0;0;0;0;0;2;1;0;1;2;0;3;0;0;0;2;0;1;1;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20592;Fabbricazione di prodotti chimici organici ottenuti da prodotti di base derivati da processi di fermentazione o da materie prime vegetali;12;66;57;13;37;0;3;4;0;8;40;9;0;26;31;0;52;2;3;0;9;0;4;5;0;2;7;0;9;0;0;0;16;11;5;5;5;6;0;5;11;0;0
20593;Trattamento chimico degli acidi grassi;3;107;105;44;46;1;8;6;0;7;73;25;0;21;84;0;97;1;7;0;2;0;1;1;0;0;2;0;2;0;0;0;4;4;0;0;1;3;0;0;4;0;17
20594;Fabbricazione di prodotti chimici vari per uso industriale (inclusi i preparati antidetonanti e antigelo);50;664;640;268;259;13;68;32;0;61;426;153;0;166;474;0;587;16;37;0;24;0;17;6;1;4;19;1;23;0;0;1;40;32;8;5;7;28;0;11;29;0;11
20595;Fabbricazione di prodotti chimici impiegati per ufficio e per il consumo non industriale;3;53;50;5;33;0;9;3;0;3;28;19;0;13;37;0;49;1;0;0;3;0;1;2;0;1;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20596;Fabbricazione di prodotti ausiliari per le industrie tessili e del cuoio;10;140;137;42;80;5;2;7;1;19;82;36;0;43;94;0;131;1;5;0;3;0;1;2;0;0;3;0;3;0;0;0;12;7;5;3;6;3;0;3;9;0;0
20597;Fabbricazione di prodotti elettrochimici (esclusa produzione di cloro, soda e potassa) ed elettrotermici;2;172;172;52;84;0;21;15;0;23;114;35;0;43;129;0;167;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;9;3;6;0;3;6;0;3;6;0;0
20599;Fabbricazione di altri prodotti chimici nca;5;29;27;9;10;0;2;3;3;2;11;14;0;5;22;0;26;1;0;0;2;0;2;0;0;0;2;0;2;0;0;0;1;0;1;0;0;1;0;0;1;0;0
20600;Fabbricazione di fibre sintetiche e artificiali;7;415;409;261;101;0;35;12;0;10;274;125;0;44;365;0;392;0;17;0;6;0;3;3;0;0;6;0;6;0;0;0;8;6;2;0;1;7;0;0;8;0;2
21100;Fabbricazione di prodotti farmaceutici di base;16;983;977;447;368;0;112;50;0;62;679;236;0;183;794;0;944;6;27;0;6;0;2;4;0;1;5;0;6;0;0;0;21;14;7;1;8;12;0;6;15;0;10
21200;Fabbricazione di medicinali e preparati farmaceutici;76;7709;7679;1642;4152;7;1513;363;2;423;4723;2533;0;3113;4566;0;7444;91;144;0;30;1;14;15;0;11;19;0;28;0;2;0;143;109;34;22;43;78;0;56;87;0;81
22111;Fabbricazione di pneumatici e di camere d'aria;1;1933;1933;832;385;50;464;158;44;133;1480;320;0;323;1610;0;1824;40;69;0;0;0;0;0;0;0;0;0;0;0;0;0;14;13;1;3;3;8;0;3;11;0;9
22190;Fabbricazione di altri prodotti in gomma;32;676;645;429;162;4;23;15;12;64;412;169;0;147;498;0;563;27;55;0;31;2;12;17;0;8;23;0;31;0;0;0;10;5;5;1;0;9;0;6;4;0;13
22210;Fabbricazione di lastre, fogli, tubi e profilati in materie plastiche;32;484;466;295;126;13;23;9;0;52;327;87;0;103;363;0;424;5;37;0;18;2;4;12;0;4;14;0;17;1;0;0;19;11;8;1;7;11;0;4;15;0;9
22220;Fabbricazione di imballaggi in materie plastiche;42;570;539;380;128;5;14;9;3;38;371;130;0;179;360;0;476;15;48;0;31;0;14;17;0;5;26;0;29;1;1;0;20;13;7;0;13;7;0;3;17;0;1
22230;Fabbricazione di articoli in plastica per l'edilizia;16;178;165;110;46;5;1;3;0;18;115;32;0;44;121;0;153;2;10;0;13;0;3;10;0;2;11;0;13;0;0;0;7;4;3;0;2;5;0;3;4;0;0
22290;Fabbricazione di altri articoli in materie plastiche;160;2085;1917;1198;586;23;72;37;1;183;1279;455;0;716;1201;0;1738;57;122;0;168;6;64;98;0;56;112;0;160;4;4;0;72;38;34;11;21;40;0;18;54;0;69
23120;Lavorazione e trasformazione del vetro piano;28;153;114;71;36;4;1;2;0;16;66;32;0;21;93;0;106;0;8;0;39;1;17;21;0;10;29;0;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23130;Fabbricazione di vetro cavo;4;44;43;38;5;0;0;0;0;8;30;5;0;3;40;0;25;1;17;0;1;0;1;0;0;0;1;0;1;0;0;0;2;2;0;0;0;2;0;0;2;0;0
23140;Fabbricazione di fibre di vetro;2;28;28;16;8;0;3;1;0;1;8;19;0;3;25;0;26;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;1;0;0
23192;Lavorazione di vetro a mano e a soffio artistico;11;62;51;41;10;0;0;0;0;2;39;10;0;26;25;0;45;1;5;0;11;0;7;4;0;7;4;0;11;0;0;0;3;3;0;0;0;3;0;1;2;0;0
23199;Fabbricazione di altri prodotti in vetro (inclusa la vetreria tecnica);5;62;51;35;14;0;0;2;0;7;32;12;0;16;35;0;50;0;1;0;11;0;6;5;0;3;8;0;11;0;0;0;2;2;0;1;0;1;0;2;0;0;0
23200;Fabbricazione di prodotti refrattari;6;246;242;157;67;0;13;5;0;23;173;46;0;48;194;0;212;3;27;0;4;0;3;1;0;0;4;0;4;0;0;0;7;3;4;1;2;4;0;1;6;0;1
23320;Fabbricazione di mattoni, tegole ed altri prodotti per l'edilizia in terracotta;2;56;56;48;5;0;3;0;0;2;29;25;0;3;53;0;41;1;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23410;Fabbricazione di prodotti in ceramica per usi domestici e ornamentali;15;28;13;12;1;0;0;0;0;0;6;7;0;9;4;0;13;0;0;0;15;0;7;8;0;7;8;0;14;0;1;0;3;3;0;0;3;0;0;2;1;0;0
23420;Fabbricazione di articoli sanitari in ceramica;4;1396;1391;1169;206;0;13;3;0;18;976;397;0;82;1309;0;1202;37;152;0;5;1;0;4;0;2;3;0;5;0;0;0;1;1;0;0;0;1;0;1;0;0;0
23430;Fabbricazione di isolatori e di pezzi isolanti in ceramica;1;13;12;9;3;0;0;0;0;1;11;0;0;3;9;0;10;1;1;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23440;Fabbricazione di altri prodotti in ceramica per uso tecnico e industriale;2;12;12;2;6;0;3;1;0;3;9;0;0;2;10;0;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23490;Fabbricazione di altri prodotti in ceramica;4;17;13;10;3;0;0;0;0;1;6;6;0;6;7;0;13;0;0;0;4;0;1;3;0;1;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23510;Produzione di cemento;4;13;12;7;5;0;0;0;0;5;5;2;0;0;12;0;12;0;0;0;1;0;0;1;0;0;1;0;1;0;0;0;2;0;2;0;0;2;0;0;2;0;0
23610;Fabbricazione di prodotti in calcestruzzo per l'edilizia;16;90;77;66;11;0;0;0;0;8;42;27;0;5;72;0;44;7;26;0;13;0;7;6;0;3;10;0;12;0;1;0;4;2;2;0;1;3;0;2;2;0;0
23620;Fabbricazione di prodotti in gesso per l'edilizia;5;873;866;372;379;0;93;22;0;54;627;185;0;159;707;0;818;22;26;0;7;0;3;4;0;0;7;0;7;0;0;0;12;12;0;1;6;5;0;4;8;0;22
23630;Produzione di calcestruzzo pronto per l'uso;5;63;61;48;9;0;0;4;0;5;38;18;0;4;57;0;42;7;12;0;2;0;2;0;0;0;2;0;2;0;0;0;3;0;3;0;2;1;0;1;2;0;0
23640;Produzione di malta;1;4;4;1;3;0;0;0;0;1;1;2;0;2;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23650;Fabbricazione di prodotti in fibrocemento;1;120;117;112;4;0;1;0;0;18;81;18;0;0;117;0;81;0;36;0;3;0;0;3;0;0;3;0;3;0;0;0;2;0;2;0;0;2;0;0;2;0;5
23690;Fabbricazione di altri prodotti in calcestruzzo, gesso e cemento;4;49;46;43;3;0;0;0;0;6;34;6;0;1;45;0;17;17;12;0;3;0;2;1;0;2;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23701;Segagione e lavorazione delle pietre e del marmo;23;152;135;85;43;3;4;0;0;16;96;23;0;24;111;0;102;14;19;0;17;0;12;5;0;3;14;0;16;0;1;0;6;2;4;1;3;2;0;3;3;0;0
23702;Lavorazione artistica del marmo e di altre pietre affini, lavori in mosaico;31;73;38;24;14;0;0;0;0;4;24;10;0;13;25;0;35;0;3;0;35;0;14;21;0;10;25;0;31;0;4;0;5;2;3;0;3;2;0;2;3;0;0
23703;Frantumazione di pietre e minerali vari non in connessione con l'estrazione;3;9;9;6;3;0;0;0;0;0;6;3;0;1;8;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23910;Produzione di prodotti abrasivi;13;128;112;69;39;0;4;0;0;18;66;28;0;37;75;0;93;2;17;0;16;0;8;8;0;4;12;0;15;0;1;0;4;2;2;0;0;4;0;1;3;0;0
23990;Fabbricazione di altri prodotti in minerali non metalliferi nca;16;248;232;113;93;2;16;8;0;18;156;58;0;55;177;0;217;3;12;0;16;0;9;7;0;1;15;0;15;0;1;0;9;7;2;0;1;8;0;3;6;0;1
24100;Siderurgia - Fabbricazione di ferro, acciaio e ferroleghe;23;1498;1479;1031;372;21;31;24;0;124;979;376;0;69;1410;0;1343;21;115;0;19;1;7;10;1;3;15;1;17;0;1;1;8;4;4;0;1;7;0;2;6;0;2
24201;Fabbricazione di tubi e condotti senza saldatura;3;11;10;5;2;2;1;0;0;5;4;1;0;2;8;0;7;0;3;0;1;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
24202;Fabbricazione di tubi e condotti saldati e simili;6;121;116;68;39;4;5;0;0;13;75;28;0;14;102;0;92;6;18;0;5;0;3;2;0;3;2;0;5;0;0;0;2;0;2;0;1;1;0;0;2;0;1
24320;Laminazione a freddo di nastri;7;254;250;185;55;0;7;3;0;17;149;84;0;24;226;0;223;7;20;0;4;0;0;4;0;2;2;0;4;0;0;0;14;4;10;0;6;8;0;0;14;0;16
24330;Profilatura mediante formatura o piegatura a freddo| fabbricazione di pannelli stratificati in acciaio;8;242;233;193;35;0;5;0;0;19;161;53;0;35;198;0;195;17;21;0;9;0;4;5;0;4;5;0;9;0;0;0;2;0;2;0;0;2;0;1;1;0;1
24340;Trafilatura a freddo;6;85;80;61;13;0;5;1;0;10;55;15;0;13;67;0;64;2;14;0;5;0;0;5;0;3;2;0;5;0;0;0;4;2;2;0;1;3;0;1;3;0;0
24410;Produzione di metalli preziosi e semilavorati;13;50;31;11;19;0;1;0;0;2;21;8;0;15;16;0;27;1;3;0;19;2;6;11;0;3;16;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24420;Produzione di alluminio e semilavorati;22;428;408;329;69;1;3;6;0;63;279;66;0;51;357;0;291;15;102;0;20;7;9;4;0;7;13;0;12;0;8;0;10;9;1;0;0;10;0;1;9;0;3
24430;Produzione di piombo, zinco e stagno e semilavorati;2;95;94;53;30;0;9;2;0;12;40;42;0;4;90;0;94;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;5;3;2;1;0;4;0;1;4;0;2
24440;Produzione di rame e semilavorati;5;316;312;237;61;0;4;10;0;21;206;85;0;28;284;0;300;4;8;0;4;0;0;4;0;1;3;0;4;0;0;0;4;2;2;0;2;2;0;0;4;0;1
24450;Produzione di altri metalli non ferrosi e semilavorati;3;21;18;9;9;0;0;0;0;4;11;3;0;7;11;0;16;0;2;0;3;0;0;3;0;1;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24510;Fusione di ghisa e produzione di tubi e raccordi in ghisa;6;104;104;72;28;2;2;0;0;10;58;36;0;13;91;0;78;1;25;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;2;0;2;3;0;1;4;0;1
24520;Fusione di acciaio;1;2;1;0;0;1;0;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24530;Fusione di metalli leggeri;17;174;160;138;19;0;2;1;0;17;106;37;0;31;129;0;105;3;52;0;14;1;8;5;0;4;10;0;14;0;0;0;3;1;2;0;1;2;0;1;2;0;2
24540;Fusione di altri metalli non ferrosi;12;124;109;89;19;0;0;1;0;10;78;21;0;22;87;0;90;2;17;0;15;1;5;9;0;4;11;0;15;0;0;0;6;5;1;1;5;0;0;4;2;0;1
25110;Fabbricazione di strutture metalliche e parti assemblate di strutture;154;2037;1915;1406;437;31;24;17;0;230;1227;458;0;212;1703;0;1502;146;267;0;122;2;55;65;0;21;101;0;114;0;8;0;38;20;18;4;17;17;0;7;31;0;10
25121;Fabbricazione di porte, finestre e loro telai, imposte e cancelli metallici;104;581;448;327;114;3;3;1;0;69;293;86;0;69;379;0;363;19;66;0;133;3;76;54;0;17;116;0;127;0;6;0;17;9;8;0;7;10;0;1;16;0;0
25122;Fabbricazione di strutture metalliche per tende da sole, tende alla veneziana e simili;25;67;40;32;8;0;0;0;0;2;29;9;0;19;21;0;35;3;2;0;27;0;13;14;0;5;22;0;27;0;0;0;2;0;2;0;0;2;0;1;1;0;0
25210;Fabbricazione di radiatori e contenitori in metallo per caldaie per il riscaldamento centrale;5;60;53;34;16;3;0;0;0;10;35;8;0;12;41;0;37;0;16;0;7;0;1;6;0;1;6;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
25290;Fabbricazione di cisterne, serbatoi e contenitori in metallo per impieghi di stoccaggio o di produzione;8;69;60;42;18;0;0;0;0;2;49;9;0;7;53;0;54;0;6;0;9;0;2;7;0;3;6;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25300;Fabbricazione di generatori di vapore (esclusi i contenitori in metallo per caldaie per il riscaldamento centrale ad acqua calda);11;207;199;55;122;1;7;14;0;17;132;50;0;38;161;0;189;2;8;0;8;0;0;8;0;3;5;0;8;0;0;0;5;3;2;0;1;4;0;1;4;0;0
25400;Fabbricazione di armi e munizioni;3;19;18;7;10;0;0;1;0;3;10;5;0;7;11;0;15;2;1;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
25500;Fucinatura, imbutitura, stampaggio e profilatura dei metalli| metallurgia delle polveri;35;639;603;389;186;1;20;7;0;62;413;128;0;123;480;0;518;18;67;0;36;0;14;22;0;9;27;0;35;0;1;0;15;8;7;0;2;13;0;3;12;0;3
25610;Trattamento e rivestimento dei metalli;68;474;392;294;90;1;2;5;0;32;260;100;0;52;340;0;308;13;71;0;82;2;31;49;0;23;59;0;81;0;1;0;8;3;5;0;5;3;0;1;7;0;5
25620;Lavori di meccanica generale;194;1549;1364;1073;260;13;5;13;0;212;866;286;0;197;1167;0;1027;114;223;0;185;8;78;99;0;34;151;0;175;4;6;0;49;29;20;6;17;26;0;12;37;0;16
25710;Fabbricazione di articoli di coltelleria, posateria ed armi bianche;6;53;47;19;16;12;0;0;0;22;20;5;0;14;33;0;34;1;12;0;6;0;5;1;0;1;5;0;6;0;0;0;2;1;1;0;0;2;0;0;2;0;0
25720;Fabbricazione di serrature e cerniere e ferramenta simili;3;94;89;59;26;0;1;3;0;11;63;15;0;42;47;0;66;13;10;0;5;1;2;2;0;2;3;0;5;0;0;0;2;0;2;0;0;2;0;1;1;0;9
25731;Fabbricazione di utensileria ad azionamento manuale| parti intercambiabili per macchine utensili;44;372;330;212;102;3;9;4;0;37;186;107;0;91;239;0;291;8;31;0;42;0;10;32;0;8;34;0;41;0;1;0;10;8;2;0;3;7;0;4;6;0;5
25732;Fabbricazione di stampi, portastampi, sagome, forme per macchine;31;187;158;96;51;3;4;4;0;12;102;44;0;28;130;0;143;4;11;0;29;0;16;13;0;6;23;0;29;0;0;0;10;6;4;0;1;9;0;0;10;0;2
25910;Fabbricazione di bidoni in acciaio e contenitori analoghi per il trasporto e l'imballaggio;3;35;31;22;8;0;0;1;0;3;21;7;0;8;23;0;21;0;10;0;4;0;1;3;0;2;2;0;4;0;0;0;3;2;1;0;1;2;0;0;3;0;0
25920;Fabbricazione di imballaggi leggeri in metallo;6;57;56;43;7;6;0;0;0;10;34;12;0;23;33;0;34;4;18;0;1;0;1;0;0;0;1;0;1;0;0;0;5;2;3;0;2;3;0;1;4;0;0
25931;Fabbricazione di prodotti fabbricati con fili metallici;20;326;312;172;123;1;6;10;0;37;199;76;0;72;240;0;301;4;7;0;14;1;5;8;0;3;11;0;13;1;0;0;12;9;3;2;2;8;0;1;11;0;4
25932;Fabbricazione di molle;9;79;72;51;12;8;1;0;0;12;43;17;0;15;57;0;61;2;9;0;7;1;3;3;0;2;5;0;7;0;0;0;1;0;1;0;0;1;0;1;0;0;0
25933;Fabbricazione di catene fucinate senza saldatura e stampate;1;1;1;0;0;0;1;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25940;Fabbricazione di articoli di bulloneria;12;337;327;253;69;1;0;4;0;44;208;75;0;46;281;0;309;1;17;0;10;1;5;4;0;5;5;0;10;0;0;0;8;4;4;0;2;6;0;1;7;0;7
25991;Fabbricazione di stoviglie, pentolame, vasellame, attrezzi da cucina e accessori casalinghi non elettrici, articoli metallici per l'arredamento di stanze da bagno;11;64;59;40;19;0;0;0;0;2;38;19;0;19;40;0;54;0;5;0;5;0;3;2;0;0;5;0;5;0;0;0;33;28;5;25;5;3;0;5;28;0;1
25992;Fabbricazione di casseforti, forzieri e porte metalliche blindate;7;14;6;4;2;0;0;0;0;0;6;0;0;2;4;0;5;1;0;0;8;0;6;2;0;1;7;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25993;Fabbricazione di oggetti in ferro, in rame ed altri metalli;71;188;104;67;32;5;0;0;0;18;59;27;0;30;74;0;86;5;13;0;84;6;40;38;0;16;68;0;78;2;4;0;13;8;5;0;5;8;0;1;12;0;3
25999;Fabbricazione di altri articoli metallici e minuteria metallica;98;967;862;595;229;6;21;11;0;115;543;204;0;297;565;0;724;45;93;0;105;2;37;66;0;23;82;0;99;3;3;0;35;20;15;3;11;21;0;11;24;0;18
26110;Fabbricazione di componenti elettronici;38;247;215;124;78;5;7;1;0;20;142;53;0;98;117;0;195;9;11;0;32;0;12;20;0;9;23;0;31;0;1;0;11;6;5;0;4;7;0;2;9;0;0
26120;Fabbricazione di schede elettroniche assemblate;29;192;159;95;59;4;0;1;0;26;113;20;0;76;83;0;150;7;2;0;33;1;13;19;0;7;26;0;31;1;1;0;8;2;6;1;1;6;0;1;7;0;29
26200;Fabbricazione di computer e unità periferiche;20;125;110;7;83;1;14;5;0;6;81;23;0;34;76;0;109;0;1;0;15;1;7;7;0;2;13;0;15;0;0;0;3;2;1;0;2;1;0;0;3;0;1
26301;Fabbricazione di apparecchi trasmittenti radiotelevisivi (incluse le telecamere);8;54;47;8;33;4;1;1;0;11;29;7;0;13;34;0;44;1;2;0;7;0;4;3;0;1;6;0;7;0;0;0;7;6;1;2;3;2;0;1;6;0;0
26302;Fabbricazione di apparecchi elettrici ed elettronici per telecomunicazioni;56;1576;1541;406;891;26;160;58;0;112;1202;227;0;397;1144;0;1494;15;32;0;35;0;7;28;0;4;31;0;35;0;0;0;45;38;7;5;10;30;0;6;39;0;2
26400;Fabbricazione di apparecchi per la riproduzione e registrazione del suono e delle immagini;8;235;233;190;42;0;0;1;0;9;148;76;0;81;152;0;225;5;3;0;2;0;1;1;0;0;2;0;2;0;0;0;5;2;3;0;3;2;0;0;5;0;0
26511;Fabbricazione di strumenti per navigazione, idrologia, geofisica e meteorologia;7;18;16;2;10;1;1;2;0;2;10;4;0;3;13;0;14;0;2;0;2;0;1;1;0;0;2;0;2;0;0;0;4;2;2;0;1;3;0;0;4;0;0
26512;Fabbricazione di contatori di elettricità, gas, acqua ed altri liquidi, di bilance analitiche di precisione, di apparecchi di misura e regolazione (incluse parti staccate e accessori);57;665;608;260;303;16;17;12;0;95;370;143;0;221;387;0;575;6;27;0;57;2;19;36;0;12;45;0;57;0;0;0;32;19;13;2;9;21;0;6;26;0;9
26520;Fabbricazione di orologi;6;31;22;12;8;1;1;0;0;3;11;8;0;11;11;0;22;0;0;0;9;0;5;4;0;3;6;0;9;0;0;0;2;2;0;0;2;0;0;0;2;0;0
26600;Fabbricazione di strumenti per irradiazione, apparecchiature elettromedicali ed elettroterapeutiche;43;2029;2009;704;1095;22;110;78;0;172;1382;455;0;985;1024;0;1911;48;50;0;20;0;8;12;0;3;17;0;20;0;0;0;20;17;3;5;5;10;0;6;14;0;23
26701;Fabbricazione di elementi ottici e strumenti ottici di misura, controllo e precisione;5;32;31;6;15;1;8;1;0;3;22;6;0;16;15;0;29;1;1;0;1;0;0;1;0;0;1;0;1;0;0;0;1;1;0;0;0;1;0;1;0;0;1
26702;Fabbricazione di apparecchiature fotografiche e cinematografiche;3;103;99;56;41;0;1;1;0;9;53;37;0;8;91;0;97;1;1;0;4;0;2;2;0;1;3;0;4;0;0;0;4;2;2;0;1;3;0;0;4;0;0
26800;Fabbricazione di supporti magnetici ed ottici;3;17;14;10;4;0;0;0;0;2;12;0;0;4;10;0;13;0;1;0;3;1;1;1;0;1;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27110;Fabbricazione di motori, generatori e trasformatori elettrici;52;1481;1440;542;716;10;122;50;0;160;884;396;0;244;1196;0;1313;33;94;0;41;2;12;27;0;9;32;0;40;0;1;0;57;48;9;8;7;42;0;9;48;0;11
27120;Fabbricazione di apparecchiature per le reti di distribuzione e il controllo dell'elettricità;50;3456;3410;1719;1496;4;124;67;0;322;2381;707;0;1022;2388;0;3266;41;103;0;46;2;15;29;0;10;36;0;44;2;0;0;24;17;7;4;3;17;0;7;17;0;73
27200;Fabbricazione di batterie di pile ed accumulatori elettrici;1;7;7;3;0;2;2;0;0;3;4;0;0;1;6;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;1;0;0
27310;Fabbricazione di cavi a fibra ottica;2;298;298;34;49;0;160;55;0;17;219;62;0;67;231;0;271;13;14;0;0;0;0;0;0;0;0;0;0;0;0;0;11;10;1;5;0;6;0;5;6;0;7
27320;Fabbricazione di altri fili e cavi elettrici ed elettronici;7;1593;1589;1181;197;2;172;37;0;154;1163;272;0;169;1420;0;1536;16;37;0;4;0;3;1;0;1;3;0;4;0;0;0;19;18;1;4;2;13;0;6;13;0;119
27330;Fabbricazione di attrezzature per cablaggio;14;128;114;97;15;2;0;0;0;8;81;25;0;54;60;0;100;6;8;0;14;0;8;6;0;3;11;0;14;0;0;0;4;2;2;1;0;3;0;0;4;0;3
27400;Fabbricazione di apparecchiature per illuminazione;68;1538;1472;822;471;56;80;43;0;174;1076;222;0;449;1023;0;1390;21;61;0;66;2;25;39;0;18;48;0;62;2;2;0;29;20;9;9;9;11;0;13;16;0;54
27510;Fabbricazione di elettrodomestici;12;164;155;77;67;0;8;3;0;15;102;38;0;52;103;0;143;2;10;0;9;0;1;8;0;2;7;0;9;0;0;0;3;2;1;0;1;2;0;0;3;0;0
27520;Fabbricazione di apparecchi per uso domestico non elettrici;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;0;1;1;0;0
27900;Fabbricazione di altre apparecchiature elettriche;111;1182;1064;561;435;16;28;24;0;109;734;221;0;311;753;0;977;24;63;0;118;4;40;74;0;41;77;0;117;1;0;0;47;31;16;1;17;29;0;14;33;0;19
28112;Fabbricazione di turbine e turboalternatori (incluse parti e accessori);9;102;98;20;58;0;9;11;0;20;47;31;0;13;85;0;75;4;19;0;4;0;4;0;0;0;4;0;4;0;0;0;3;2;1;1;0;2;0;1;2;0;0
28120;Fabbricazione di apparecchiature fluidodinamiche;7;583;575;289;259;0;14;13;0;64;386;125;0;138;437;0;543;11;21;0;8;2;4;2;0;3;5;0;8;0;0;0;16;14;2;1;3;12;0;3;13;0;13
28130;Fabbricazione di altre pompe e compressori;15;201;186;104;68;0;3;11;0;34;98;54;0;34;152;0;162;18;6;0;15;0;5;10;0;5;10;0;15;0;0;0;7;6;1;0;0;7;0;0;7;0;0
28140;Fabbricazione di altri rubinetti e valvole;32;783;760;384;330;11;9;26;0;116;463;181;0;133;627;0;721;14;25;0;23;0;9;14;0;5;18;0;23;0;0;0;18;6;12;1;5;12;0;6;12;0;3
28151;Fabbricazione di organi di trasmissione (esclusi quelli idraulici e quelli per autoveicoli, aeromobili e motocicli);17;990;981;594;306;13;40;28;0;162;629;190;0;156;825;0;902;4;75;0;9;0;1;8;0;2;7;0;8;0;1;0;12;4;8;1;4;7;0;3;9;0;91
28152;Fabbricazione di cuscinetti a sfere;1;3;1;0;1;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;2;1;0;1;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28211;Fabbricazione di forni, fornaci e bruciatori;19;139;126;53;62;4;3;4;0;23;78;25;0;25;101;0;115;3;8;0;13;0;7;6;0;2;11;0;12;0;1;0;21;16;5;1;3;17;0;1;20;0;2
28212;Fabbricazione di sistemi di riscaldamento;5;30;29;12;15;1;0;1;0;8;14;7;0;7;22;0;26;0;3;0;1;0;0;1;0;0;1;0;1;0;0;0;1;1;0;0;0;1;0;0;1;0;0
28220;Fabbricazione di macchine e apparecchi di sollevamento e movimentazione;46;908;886;471;356;15;27;17;0;142;533;211;0;162;724;0;799;15;72;0;22;0;8;14;0;4;18;0;22;0;0;0;35;24;11;3;11;21;0;5;30;0;22
28230;Fabbricazione di macchine ed attrezzature per ufficio (esclusi computer e unità periferiche);10;53;40;15;25;0;0;0;0;2;22;16;0;10;30;0;38;1;1;0;13;2;9;2;0;3;10;0;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0
28240;Fabbricazione di utensili portatili a motore;3;108;102;30;61;4;3;4;0;22;64;16;0;32;70;0;98;1;3;0;6;0;2;4;0;0;6;0;6;0;0;0;2;2;0;0;0;2;0;1;1;0;1
28250;Fabbricazione di attrezzature di uso non domestico per la refrigerazione e la ventilazione| fabbricazione di condizionatori domestici fissi;46;598;573;427;137;3;4;2;0;53;386;134;0;138;435;0;513;12;48;0;25;0;9;16;0;8;17;0;24;0;1;0;23;15;8;3;5;15;0;3;20;0;21
28291;Fabbricazione di bilance e di macchine automatiche per la vendita e la distribuzione (incluse parti staccate e accessori);7;154;144;62;71;0;7;4;0;4;116;24;0;53;91;0;130;3;11;0;10;0;4;6;0;1;9;0;10;0;0;0;6;2;4;0;1;5;0;1;5;0;2
