"Sessione";"Elezione";"Sezione";"Zona";"CollCam";"CollSen";"CollPro";"Elettori";"Votanti";"Validi";"Non validi";"Si";"No"
12/06/2005;2;699;7;9;5;17;824;303;295;8;263;32
12/06/2005;2;700;2;2;2;10;885;305;298;7;277;21
12/06/2005;2;701;4;3;2;4;908;364;350;14;329;21
12/06/2005;2;702;2;2;2;10;790;291;283;8;258;25
12/06/2005;2;703;2;2;2;10;745;296;292;4;272;20
12/06/2005;2;704;2;2;2;10;783;276;270;6;249;21
12/06/2005;2;705;2;2;2;10;794;302;298;4;274;24
12/06/2005;2;706;2;2;2;10;678;227;223;4;204;19
12/06/2005;2;707;2;2;2;10;760;292;286;6;257;29
12/06/2005;2;709;3;2;2;3;866;343;337;6;311;26
12/06/2005;2;711;9;11;6;9;915;293;284;9;247;37
12/06/2005;2;712;3;2;2;3;921;357;351;6;333;18
12/06/2005;2;713;3;2;2;3;820;351;344;7;323;21
12/06/2005;2;715;3;2;2;3;690;266;262;4;250;12
12/06/2005;2;716;5;8;4;14;924;342;338;4;317;21
12/06/2005;2;717;7;9;5;17;764;247;239;8;215;24
12/06/2005;2;718;2;2;2;10;752;251;248;3;228;20
12/06/2005;2;719;2;2;2;10;736;267;256;11;240;16
12/06/2005;2;721;3;2;2;3;785;258;255;3;237;18
12/06/2005;2;724;3;2;2;11;635;239;238;1;216;22
12/06/2005;2;725;3;2;2;11;802;292;285;7;270;15
12/06/2005;2;726;7;9;5;17;787;293;283;10;260;23
12/06/2005;2;727;3;2;2;11;844;306;297;9;279;18
12/06/2005;2;728;3;2;2;3;802;298;294;4;282;12
12/06/2005;2;729;3;2;2;3;664;218;213;5;194;19
12/06/2005;2;731;3;2;2;11;839;361;354;7;333;21
12/06/2005;2;734;3;2;2;11;895;296;292;4;266;26
12/06/2005;2;736;3;2;2;11;909;341;336;5;319;17
12/06/2005;2;738;7;9;5;17;691;215;211;4;202;9
12/06/2005;2;739;3;2;2;11;662;260;258;2;248;10
12/06/2005;2;740;3;2;2;11;765;280;253;27;235;18
12/06/2005;2;741;3;2;2;11;807;293;285;8;263;22
12/06/2005;2;743;2;2;2;10;894;319;306;13;262;44
12/06/2005;2;746;3;2;2;11;738;281;277;4;252;25
12/06/2005;2;747;2;7;4;10;954;312;307;5;280;27
12/06/2005;2;748;2;2;2;10;777;283;279;4;265;14
12/06/2005;2;749;2;2;2;10;801;251;245;6;223;22
12/06/2005;2;751;2;2;2;10;757;273;268;5;257;11
12/06/2005;2;752;2;2;2;10;820;305;297;8;267;30
12/06/2005;2;753;2;2;2;10;814;307;304;3;267;37
12/06/2005;2;755;7;9;5;17;801;288;275;13;254;21
12/06/2005;2;756;2;2;2;10;767;245;242;3;217;25
12/06/2005;2;760;2;2;2;10;870;322;315;7;293;22
12/06/2005;2;762;2;2;2;10;711;287;279;8;261;18
12/06/2005;2;765;2;2;2;10;695;235;227;8;211;16
12/06/2005;2;766;7;9;5;17;886;319;313;6;293;20
12/06/2005;2;767;3;2;2;11;866;283;276;7;258;18
12/06/2005;2;770;3;2;2;11;829;273;265;8;248;17
12/06/2005;2;771;3;2;2;11;728;235;227;8;215;12
12/06/2005;2;772;3;2;2;11;815;310;303;7;286;17
12/06/2005;2;775;2;11;6;10;794;244;243;1;222;21
12/06/2005;2;776;2;11;6;10;902;330;324;6;308;16
12/06/2005;2;778;2;11;6;10;864;252;248;4;226;22
12/06/2005;2;780;2;11;6;10;793;308;302;6;270;32
12/06/2005;2;781;2;11;6;10;889;275;271;4;252;19
12/06/2005;2;783;2;11;6;10;861;342;334;8;305;29
12/06/2005;2;784;2;11;6;10;804;292;281;11;260;21
12/06/2005;2;785;2;11;6;10;946;343;333;10;298;35
12/06/2005;2;786;2;11;6;10;746;308;303;5;271;32
12/06/2005;2;788;2;11;6;10;790;259;254;5;223;31
12/06/2005;2;789;2;11;6;10;803;266;256;10;237;19
12/06/2005;2;790;2;11;6;10;909;302;294;8;274;20
12/06/2005;2;791;2;11;6;10;919;269;263;6;242;21
12/06/2005;2;792;2;7;4;10;937;339;330;9;302;28
12/06/2005;2;793;2;7;4;10;906;261;251;10;229;22
12/06/2005;2;794;2;7;4;10;857;266;259;7;235;24
12/06/2005;2;796;2;11;6;10;929;248;240;8;221;19
12/06/2005;2;797;2;7;4;10;811;284;275;9;257;18
12/06/2005;2;799;2;7;4;10;921;285;274;11;242;32
12/06/2005;2;800;2;7;4;10;747;259;254;5;230;24
12/06/2005;2;801;2;7;4;10;873;241;234;7;215;19
12/06/2005;2;802;2;7;4;10;757;197;191;6;176;15
12/06/2005;2;803;2;7;4;10;870;259;252;7;230;22
12/06/2005;2;805;2;7;4;10;843;306;293;13;261;32
12/06/2005;2;806;2;7;4;10;885;277;273;4;243;30
12/06/2005;2;807;2;11;6;10;842;266;257;9;241;16
12/06/2005;2;808;2;11;6;10;823;270;264;6;228;36
12/06/2005;2;812;5;8;4;14;925;331;321;10;294;27
12/06/2005;2;813;3;2;2;11;954;366;358;8;332;26
12/06/2005;2;816;3;2;2;11;910;391;383;8;352;31
12/06/2005;2;817;3;2;2;11;959;394;380;14;351;29
12/06/2005;2;818;3;2;2;11;855;345;333;12;314;19
12/06/2005;2;820;3;7;4;12;831;314;305;9;283;22
12/06/2005;2;821;3;7;4;12;916;327;314;13;284;30
12/06/2005;2;822;3;7;4;12;1009;351;342;9;308;34
12/06/2005;2;823;3;7;4;12;942;339;331;8;303;28
12/06/2005;2;824;3;7;4;12;803;371;365;6;343;22
12/06/2005;2;825;3;2;2;11;694;261;253;8;244;9
12/06/2005;2;827;3;2;2;11;775;199;195;4;170;25
12/06/2005;2;828;3;2;2;11;792;344;334;10;316;18
12/06/2005;2;832;3;2;2;11;847;338;327;11;299;28
12/06/2005;2;834;3;7;4;12;918;372;361;11;330;31
12/06/2005;2;835;3;7;4;12;1091;418;407;11;386;21
12/06/2005;2;836;5;8;4;14;832;260;250;10;234;16
12/06/2005;2;837;3;7;4;12;788;302;294;8;272;22
12/06/2005;2;838;3;2;2;11;792;306;301;5;269;32
12/06/2005;2;839;3;2;2;11;723;252;246;6;231;15
12/06/2005;2;840;3;2;2;11;835;256;249;7;227;22
12/06/2005;2;841;3;2;2;11;794;321;316;5;295;21
12/06/2005;2;844;3;2;2;11;781;200;193;7;175;18
12/06/2005;2;847;3;2;2;11;851;325;319;6;293;26
12/06/2005;2;848;3;2;2;11;669;239;233;6;213;20
12/06/2005;2;852;5;8;4;14;917;235;223;12;198;25
12/06/2005;2;853;3;2;2;11;919;398;394;4;366;28
12/06/2005;2;855;3;2;2;11;857;283;279;4;261;18
12/06/2005;2;856;4;3;2;11;772;299;290;9;277;13
12/06/2005;2;857;3;2;2;3;819;343;339;4;321;18
12/06/2005;2;859;4;3;2;11;875;305;296;9;276;20
12/06/2005;2;861;4;3;2;11;972;368;361;7;331;30
12/06/2005;2;862;4;3;2;11;673;285;277;8;256;21
12/06/2005;2;863;4;3;2;11;774;364;352;12;337;15
12/06/2005;2;865;4;3;2;11;866;291;285;6;275;10
12/06/2005;2;866;5;8;4;14;786;215;208;7;190;18
12/06/2005;2;868;4;3;2;11;711;219;217;2;199;18
12/06/2005;2;869;4;3;2;11;971;321;316;5;296;20
12/06/2005;2;871;4;3;2;11;672;276;271;5;256;15
12/06/2005;2;874;4;3;2;11;820;329;328;1;302;26
12/06/2005;2;875;4;3;2;11;778;290;286;4;269;17
12/06/2005;2;877;4;3;2;11;817;265;262;3;234;28
12/06/2005;2;878;4;7;4;12;784;298;293;5;272;21
12/06/2005;2;879;4;3;2;4;741;282;278;4;242;36
12/06/2005;2;881;8;10;5;19;1006;375;366;9;335;31
12/06/2005;2;883;4;3;2;4;930;313;308;5;291;17
12/06/2005;2;884;4;3;2;4;848;262;261;1;234;27
12/06/2005;2;886;4;3;2;4;834;318;313;5;297;16
12/06/2005;2;889;4;3;2;4;837;281;277;4;258;19
12/06/2005;2;890;4;3;2;4;829;239;235;4;212;23
12/06/2005;2;891;4;3;2;4;925;275;265;10;252;13
12/06/2005;2;895;4;3;2;4;839;277;273;4;247;26
12/06/2005;2;898;4;3;2;4;826;197;193;4;182;11
12/06/2005;2;899;4;3;2;4;885;232;225;7;202;23
12/06/2005;2;900;5;8;4;13;939;309;293;16;273;20
12/06/2005;2;901;4;3;2;4;824;133;125;8;108;17
12/06/2005;2;902;4;3;2;4;875;251;247;4;230;17
12/06/2005;2;903;4;3;2;4;785;188;180;8;168;12
12/06/2005;2;904;4;3;2;4;788;191;188;3;167;21
12/06/2005;2;905;4;3;2;4;827;324;315;9;287;28
12/06/2005;2;906;6;9;5;16;1054;421;409;12;359;50
12/06/2005;2;907;4;3;2;4;988;409;396;13;376;20
12/06/2005;2;908;4;3;2;4;864;389;380;9;357;23
12/06/2005;2;909;4;7;4;12;779;251;243;8;236;7
12/06/2005;2;910;4;7;4;12;893;256;247;9;215;32
12/06/2005;2;912;4;7;4;12;797;274;266;8;251;15
12/06/2005;2;913;4;7;4;12;839;264;259;5;240;19
12/06/2005;2;914;4;7;4;12;747;230;226;4;204;22
12/06/2005;2;915;4;7;4;12;820;224;220;4;192;28
12/06/2005;2;916;4;8;4;13;461;108;104;4;98;6
12/06/2005;2;917;4;7;4;13;905;341;332;9;312;20
12/06/2005;2;920;4;7;4;13;959;293;285;8;256;29
12/06/2005;2;921;4;7;4;13;902;309;303;6;273;30
12/06/2005;2;922;4;7;4;13;834;247;240;7;219;21
12/06/2005;2;924;4;3;2;13;859;285;274;11;253;21
12/06/2005;2;925;5;3;2;13;730;268;259;9;227;32
12/06/2005;2;927;4;3;2;13;815;268;263;5;241;22
12/06/2005;2;928;5;3;2;13;902;404;394;10;361;33
12/06/2005;2;929;5;3;2;13;107;22;21;1;14;7
12/06/2005;2;930;4;3;2;13;824;338;327;11;309;18
12/06/2005;2;931;4;7;4;13;717;257;245;12;226;19
12/06/2005;2;933;4;7;4;13;817;284;279;5;251;28
12/06/2005;2;934;4;7;4;13;804;292;287;5;269;18
12/06/2005;2;936;4;7;4;13;755;266;256;10;234;22
12/06/2005;2;938;4;7;4;13;798;282;270;12;244;26
12/06/2005;2;940;4;7;4;13;840;233;227;6;204;23
12/06/2005;2;941;4;7;4;13;719;160;155;5;140;15
12/06/2005;2;942;4;7;4;13;716;151;144;7;131;13
12/06/2005;2;945;4;7;4;13;887;260;256;4;239;17
12/06/2005;2;946;5;8;4;13;690;191;187;4;159;28
12/06/2005;2;947;4;7;4;13;788;187;184;3;159;25
12/06/2005;2;948;5;7;4;13;1010;264;262;2;225;37
12/06/2005;2;951;5;8;4;13;933;424;412;12;387;25
12/06/2005;2;952;5;8;4;13;778;278;273;5;248;25
12/06/2005;2;953;5;8;4;13;778;229;222;7;199;23
12/06/2005;2;954;5;8;4;14;855;286;281;5;269;12
12/06/2005;2;955;5;8;4;14;863;296;288;8;266;22
12/06/2005;2;956;4;7;4;13;729;208;200;8;184;16
12/06/2005;2;957;4;7;4;13;87;51;48;3;41;7
12/06/2005;2;959;5;7;4;13;1010;295;287;8;258;29
12/06/2005;2;960;5;8;4;13;831;299;291;8;271;20
12/06/2005;2;961;5;8;4;13;851;336;333;3;313;20
12/06/2005;2;962;5;8;4;13;900;279;272;7;246;26
12/06/2005;2;963;5;7;4;13;708;226;218;8;196;22
12/06/2005;2;964;5;7;4;13;1030;397;393;4;365;28
12/06/2005;2;965;5;7;4;13;893;268;265;3;252;13
12/06/2005;2;968;5;8;4;13;822;279;275;4;257;18
12/06/2005;2;969;5;8;4;13;754;194;183;11;164;19
12/06/2005;2;970;5;8;4;13;798;256;249;7;231;18
12/06/2005;2;971;5;8;4;13;934;375;365;10;334;31
12/06/2005;2;973;5;8;4;14;881;342;334;8;311;23
12/06/2005;2;974;5;8;4;14;907;341;330;11;299;31
12/06/2005;2;976;5;8;4;14;812;270;261;9;238;23
12/06/2005;2;978;6;8;4;15;719;251;246;5;228;18
12/06/2005;2;979;5;8;4;14;825;252;248;4;234;14
12/06/2005;2;981;5;8;4;14;853;319;312;7;293;19
12/06/2005;2;982;5;8;4;14;746;230;225;5;206;19
12/06/2005;2;983;5;8;4;14;819;294;284;10;254;30
12/06/2005;2;984;5;8;4;14;693;229;222;7;209;13
12/06/2005;2;985;5;8;4;14;825;225;221;4;202;19
12/06/2005;2;986;5;8;4;14;905;310;304;6;275;29
12/06/2005;2;988;5;8;4;14;892;335;330;5;303;27
12/06/2005;2;989;5;8;4;14;853;323;318;5;295;23
12/06/2005;2;990;5;8;4;14;880;367;360;7;332;28
12/06/2005;2;994;5;8;4;14;845;210;208;2;195;13
12/06/2005;2;995;5;8;4;14;731;173;165;8;137;28
12/06/2005;2;1001;5;8;4;14;923;246;244;2;219;25
12/06/2005;2;1003;5;8;4;14;763;264;254;10;237;17
12/06/2005;2;1004;6;8;4;15;820;339;335;4;315;20
12/06/2005;2;1005;6;8;4;15;806;258;258;0;236;22
12/06/2005;2;1006;6;8;4;15;770;236;229;7;212;17
12/06/2005;2;1007;6;8;4;15;732;253;245;8;224;21
12/06/2005;2;1008;6;8;4;15;755;210;203;7;182;21
12/06/2005;2;1010;6;8;4;15;710;262;255;7;230;25
12/06/2005;2;1012;6;8;4;15;157;45;40;5;28;12
12/06/2005;2;1013;6;9;5;15;907;348;341;7;305;36
12/06/2005;2;1015;6;8;4;15;715;269;265;4;239;26
12/06/2005;2;1016;6;8;4;15;841;306;302;4;276;26
12/06/2005;2;1017;6;8;4;15;892;362;359;3;333;26
12/06/2005;2;1019;6;8;4;16;1033;385;376;9;344;32
12/06/2005;2;1020;6;5;3;16;856;274;270;4;254;16
12/06/2005;2;1021;6;5;3;16;918;371;364;7;337;27
12/06/2005;2;1022;6;5;3;16;745;315;310;5;291;19
12/06/2005;2;1023;6;5;3;16;718;279;276;3;252;24
12/06/2005;2;1024;6;5;3;16;833;274;270;4;251;19
12/06/2005;2;1025;6;5;3;16;835;257;245;12;221;24
12/06/2005;2;1027;6;5;3;16;836;284;280;4;260;20
12/06/2005;2;1028;6;5;3;16;900;322;316;6;287;29
12/06/2005;2;1029;6;9;5;16;818;251;247;4;229;18
12/06/2005;2;1030;6;5;3;16;802;139;138;1;119;19
12/06/2005;2;1032;6;5;3;16;821;196;187;9;165;22
12/06/2005;2;1033;6;5;3;16;886;313;308;5;280;28
12/06/2005;2;1034;6;5;3;16;848;257;244;13;227;17
12/06/2005;2;1035;6;5;3;16;703;171;167;4;142;25
12/06/2005;2;1037;6;9;5;16;1037;425;421;4;382;39
12/06/2005;2;1038;6;5;3;16;887;222;213;9;185;28
12/06/2005;2;1039;6;5;3;16;342;9;8;1;7;1
12/06/2005;2;1040;6;5;3;16;264;25;22;3;18;4
12/06/2005;2;1043;7;5;3;16;0;11;10;1;9;1
12/06/2005;2;1044;7;5;3;16;164;20;17;3;16;1
12/06/2005;2;1045;7;5;3;17;783;250;243;7;223;20
12/06/2005;2;1046;7;5;3;16;670;232;227;5;214;13
12/06/2005;2;1048;7;5;3;16;696;283;277;6;255;22
12/06/2005;2;1050;7;5;3;16;798;296;292;4;268;24
12/06/2005;2;1051;7;5;3;16;918;324;314;10;290;24
12/06/2005;2;1052;7;5;3;16;907;312;303;9;286;17
12/06/2005;2;1056;7;5;3;18;924;323;309;14;282;27
12/06/2005;2;1059;7;5;3;18;839;351;340;11;314;26
12/06/2005;2;1062;7;5;3;18;744;160;159;1;126;33
12/06/2005;2;1063;7;5;3;18;843;249;244;5;217;27
12/06/2005;2;1064;7;5;3;18;795;194;187;7;174;13
12/06/2005;2;1068;7;5;3;18;832;284;281;3;261;20
12/06/2005;2;1069;7;5;3;18;936;228;220;8;197;23
12/06/2005;2;1070;7;5;3;18;808;236;229;7;213;16
12/06/2005;2;1072;7;5;3;18;757;206;201;5;177;24
12/06/2005;2;1073;7;9;5;17;865;276;267;9;235;32
12/06/2005;2;1074;7;9;5;17;1009;382;371;11;345;26
12/06/2005;2;1075;7;9;5;17;878;300;296;4;263;33
12/06/2005;2;1076;7;9;5;17;885;252;246;6;215;31
12/06/2005;2;1077;7;5;3;17;821;307;303;4;268;35
12/06/2005;2;1078;7;5;3;17;790;307;298;9;278;20
12/06/2005;2;1079;6;5;3;16;845;256;253;3;231;22
12/06/2005;2;1080;7;5;3;17;777;272;267;5;245;22
12/06/2005;2;1081;7;9;5;17;910;269;262;7;232;30
12/06/2005;2;1082;7;5;3;17;834;222;221;1;200;21
12/06/2005;2;1083;7;9;5;17;937;204;199;5;170;29
12/06/2005;2;1084;7;9;5;17;955;436;427;9;394;33
12/06/2005;2;1085;7;9;5;17;792;271;268;3;238;30
12/06/2005;2;1087;7;9;5;17;966;346;335;11;312;23
12/06/2005;2;1089;7;9;5;17;778;299;295;4;279;16
12/06/2005;2;1090;7;9;5;17;897;370;362;8;320;42
12/06/2005;2;1092;7;9;5;17;825;303;298;5;278;20
12/06/2005;2;1094;7;9;5;17;826;330;321;9;280;41
12/06/2005;2;1095;7;9;5;18;654;220;214;6;194;20
12/06/2005;2;1096;7;9;5;18;678;224;222;2;202;20
12/06/2005;2;1097;7;9;5;17;910;274;264;10;237;27
12/06/2005;2;1099;7;9;5;18;924;352;344;8;325;19
12/06/2005;2;1100;7;9;5;17;807;288;279;9;252;27
12/06/2005;2;1102;7;5;3;18;867;256;248;8;224;24
12/06/2005;2;1103;7;5;3;18;820;244;240;4;224;16
12/06/2005;2;1107;8;9;5;18;942;435;431;4;404;27
12/06/2005;2;1111;8;10;5;19;775;320;312;8;290;22
12/06/2005;2;1112;8;10;5;19;696;207;204;3;188;16
12/06/2005;2;1113;8;10;5;18;452;183;181;2;167;14
12/06/2005;2;1114;8;10;5;19;787;266;259;7;221;38
12/06/2005;2;1115;8;10;5;19;740;210;203;7;188;15
12/06/2005;2;1116;8;10;5;19;0;21;21;0;15;6
12/06/2005;2;1117;8;10;5;19;891;286;283;3;266;17
12/06/2005;2;1118;8;9;5;19;899;312;306;6;282;24
12/06/2005;2;1119;8;10;5;19;902;325;317;8;291;26
12/06/2005;2;1120;8;10;5;19;876;268;264;4;238;26
12/06/2005;2;1121;8;10;5;19;1011;393;386;7;356;30
12/06/2005;2;1123;6;8;4;15;860;254;245;9;223;22
12/06/2005;2;1124;5;8;4;14;926;358;354;4;330;24
12/06/2005;2;1125;8;10;5;19;888;327;321;6;287;34
12/06/2005;2;1127;8;10;5;19;765;220;214;6;200;14
12/06/2005;2;1128;8;10;5;19;714;198;193;5;174;19
12/06/2005;2;1130;8;10;5;19;866;281;271;10;250;21
12/06/2005;2;1132;8;10;5;19;845;316;311;5;287;24
12/06/2005;2;1133;8;10;5;19;778;258;252;6;231;21
12/06/2005;2;1135;8;10;5;19;780;258;252;6;238;14
12/06/2005;2;1136;8;10;5;19;803;251;245;6;227;18
12/06/2005;2;1137;8;10;5;19;822;230;227;3;208;19
12/06/2005;2;1141;8;10;5;19;745;228;219;9;200;19
12/06/2005;2;1142;8;10;5;19;857;280;270;10;248;22
12/06/2005;2;1143;8;10;5;19;843;230;222;8;188;34
12/06/2005;2;1144;8;10;5;19;837;296;288;8;262;26
12/06/2005;2;1148;8;10;5;19;836;292;286;6;261;25
12/06/2005;2;1149;8;10;5;19;789;276;271;5;252;19
12/06/2005;2;1151;5;8;4;13;903;346;334;12;298;36
12/06/2005;2;1152;8;10;5;19;58;58;56;2;50;6
12/06/2005;2;1154;8;10;5;19;1005;292;287;5;264;23
12/06/2005;2;1155;8;10;5;19;948;310;303;7;274;29
12/06/2005;2;1156;6;8;4;15;845;260;251;9;225;26
12/06/2005;2;1159;8;10;5;18;542;79;75;4;61;14
12/06/2005;2;1161;8;10;5;19;851;290;289;1;265;24
12/06/2005;2;1163;8;10;5;19;832;210;204;6;176;28
12/06/2005;2;1164;8;10;5;19;930;309;299;10;270;29
12/06/2005;2;1165;9;6;1;7;675;245;234;11;168;66
12/06/2005;2;1167;9;10;5;7;823;328;320;8;291;29
12/06/2005;2;1168;9;10;5;7;775;309;306;3;290;16
12/06/2005;2;1170;9;10;5;7;773;288;280;8;266;14
12/06/2005;2;1172;9;10;5;7;730;219;210;9;191;19
12/06/2005;2;1173;9;10;5;7;777;267;258;9;235;23
12/06/2005;2;1174;9;10;5;7;849;261;252;9;231;21
12/06/2005;2;1175;9;10;5;7;790;266;261;5;240;21
12/06/2005;2;1176;9;10;5;7;860;262;261;1;244;17
12/06/2005;2;1178;9;10;5;8;1011;257;251;6;224;27
12/06/2005;2;1181;9;6;1;7;842;317;313;4;273;40
12/06/2005;2;1182;9;6;1;7;746;276;273;3;247;26
12/06/2005;2;1184;9;6;1;7;941;322;313;9;285;28
12/06/2005;2;1185;9;6;1;7;955;343;330;13;314;16
12/06/2005;2;1186;9;6;1;7;783;250;246;4;222;24
12/06/2005;2;1187;9;6;1;7;957;324;311;13;287;24
12/06/2005;2;1188;9;10;5;7;691;229;217;12;195;22
12/06/2005;2;1190;9;6;1;7;868;292;288;4;276;12
12/06/2005;2;1191;9;10;5;7;925;361;353;8;329;24
12/06/2005;2;1192;9;6;1;2;921;332;327;5;318;9
12/06/2005;2;1194;9;6;1;2;835;249;243;6;232;11
12/06/2005;2;1196;9;6;1;7;913;333;327;6;307;20
12/06/2005;2;1200;9;6;1;2;831;225;221;4;205;16
12/06/2005;2;1201;9;6;1;2;752;250;245;5;222;23
12/06/2005;2;1203;9;6;1;2;800;247;243;4;220;23
12/06/2005;2;1204;9;6;1;7;869;293;284;9;261;23
12/06/2005;2;1205;9;6;1;7;1056;391;380;11;348;32
12/06/2005;2;1207;9;6;1;7;752;235;231;4;207;24
12/06/2005;2;1209;9;11;6;8;861;317;302;15;280;22
12/06/2005;2;1210;9;11;6;8;935;312;308;4;270;38
12/06/2005;2;1211;9;10;5;8;778;248;241;7;222;19
12/06/2005;2;1212;9;11;6;8;891;374;366;8;337;29
12/06/2005;2;1213;9;11;6;8;861;271;263;8;248;15
12/06/2005;2;1214;9;11;6;8;776;275;266;9;240;26
12/06/2005;2;1215;9;10;5;8;944;328;325;3;302;23
12/06/2005;2;1216;9;10;5;8;924;267;256;11;226;30
12/06/2005;2;1218;9;11;6;8;953;313;306;7;272;34
12/06/2005;2;1219;9;11;6;8;953;317;309;8;281;28
12/06/2005;2;1220;9;11;6;8;989;317;312;5;282;30
12/06/2005;2;1221;9;11;6;8;986;357;347;10;326;21
12/06/2005;2;1222;9;10;5;8;960;322;316;6;288;28
12/06/2005;2;1227;2;6;1;2;764;266;258;8;237;21
12/06/2005;2;1229;2;6;1;2;772;218;213;5;200;13
12/06/2005;2;1230;2;6;1;2;851;327;324;3;309;15
12/06/2005;2;1232;2;6;1;2;784;267;262;5;248;14
12/06/2005;2;1233;2;6;1;2;823;320;312;8;293;19
12/06/2005;2;1236;2;6;1;2;779;268;265;3;249;16
12/06/2005;2;1237;9;6;1;2;830;314;310;4;283;27
12/06/2005;2;1241;2;6;1;2;833;304;295;9;273;22
12/06/2005;2;1242;2;6;1;2;837;327;316;11;286;30
12/06/2005;2;1244;2;6;1;2;936;332;322;10;285;37
12/06/2005;2;1245;2;6;1;2;736;285;275;10;264;11
12/06/2005;2;1246;2;11;6;2;733;275;267;8;243;24
12/06/2005;2;1247;2;11;6;2;741;290;281;9;251;30
12/06/2005;2;1249;9;6;1;2;781;298;295;3;275;20
12/06/2005;2;1251;9;6;1;2;815;308;301;7;279;22
12/06/2005;2;1254;9;11;6;9;817;297;292;5;262;30
12/06/2005;2;1255;9;11;6;9;720;269;266;3;244;22
12/06/2005;2;1256;9;11;6;9;738;265;262;3;232;30
12/06/2005;2;1257;9;11;6;9;893;273;264;9;231;33
12/06/2005;2;1258;9;11;6;9;753;223;212;11;198;14
12/06/2005;2;1259;9;11;6;9;804;275;267;8;246;21
12/06/2005;2;1260;9;11;6;9;852;259;248;11;220;28
12/06/2005;2;1261;9;11;6;9;883;320;313;7;285;28
12/06/2005;2;1263;9;11;6;9;921;279;271;8;254;17
12/06/2005;2;1264;9;11;6;9;861;342;332;10;304;28
12/06/2005;2;1265;9;11;6;9;934;356;353;3;320;33
12/06/2005;2;1267;9;11;6;9;896;363;355;8;336;19
12/06/2005;2;1268;9;11;6;9;821;302;292;10;262;30
12/06/2005;2;1269;9;11;6;9;0;33;33;0;29;4
12/06/2005;2;1270;9;11;6;9;827;221;212;9;201;11
12/06/2005;2;1271;9;11;6;9;899;358;352;6;326;26
12/06/2005;2;1273;6;8;4;15;807;242;238;4;224;14
12/06/2005;2;1274;1;4;3;5;559;222;216;6;204;12
12/06/2005;2;1275;2;11;6;10;933;290;282;8;263;19
12/06/2005;2;1276;3;2;2;11;896;386;377;9;350;27
12/06/2005;2;1280;4;3;2;11;836;296;291;5;273;18
12/06/2005;2;1283;4;7;4;13;783;209;205;4;185;20
12/06/2005;2;1285;4;7;4;13;847;309;305;4;288;17
12/06/2005;2;1286;4;7;4;13;767;283;282;1;262;20
12/06/2005;2;1287;5;7;4;13;834;278;272;6;244;28
12/06/2005;2;1291;7;9;5;17;821;247;235;12;212;23
12/06/2005;2;1292;6;9;5;15;788;187;180;7;153;27
12/06/2005;2;1294;8;10;5;19;973;243;230;13;210;20
12/06/2005;2;1296;2;6;1;2;924;333;321;12;297;24
12/06/2005;2;1297;9;11;6;9;791;231;225;6;203;22
12/06/2005;2;1304;6;4;3;6;717;251;247;4;227;20
12/06/2005;2;1307;8;4;3;18;900;364;349;15;312;37
12/06/2005;2;1309;8;4;3;19;846;256;249;7;226;23
12/06/2005;2;1312;8;6;1;19;877;287;282;5;266;16
12/06/2005;2;1314;2;11;6;10;960;352;346;6;323;23
12/06/2005;2;1315;2;11;6;10;869;265;254;11;237;17
12/06/2005;2;1316;3;7;4;12;884;285;281;4;266;15
12/06/2005;2;1317;5;8;4;14;809;375;367;8;336;31
12/06/2005;2;1318;3;2;2;11;847;346;334;12;319;15
12/06/2005;2;1319;4;3;2;11;713;210;205;5;185;20
12/06/2005;2;1320;4;3;2;4;890;305;301;4;281;20
12/06/2005;2;1321;4;3;2;4;983;367;362;5;336;26
12/06/2005;2;1323;4;7;4;13;853;266;260;6;243;17
12/06/2005;2;1324;5;8;4;13;879;383;369;14;345;24
12/06/2005;2;1326;6;5;3;16;714;304;296;8;262;34
12/06/2005;2;1328;6;9;5;16;695;239;233;6;211;22
12/06/2005;2;1329;7;5;3;16;784;298;288;10;252;36
12/06/2005;2;1331;7;5;3;18;924;277;267;10;243;24
12/06/2005;2;1332;7;5;3;18;803;265;256;9;240;16
12/06/2005;2;1333;6;5;3;16;870;289;288;1;263;25
12/06/2005;2;1334;8;9;5;18;764;327;321;6;307;14
12/06/2005;2;1338;8;10;5;19;805;272;269;3;241;28
12/06/2005;2;1339;8;10;5;19;938;212;203;9;185;18
12/06/2005;2;1340;8;10;5;19;890;276;267;9;248;19
12/06/2005;2;1341;9;10;5;8;922;334;329;5;300;29
12/06/2005;2;1342;9;6;1;2;778;242;232;10;198;34
12/06/2005;2;1343;2;6;1;2;829;300;293;7;267;26
12/06/2005;2;1345;9;6;1;2;885;241;234;7;213;21
12/06/2005;2;1346;9;6;1;2;683;227;222;5;202;20
12/06/2005;2;1348;3;7;4;12;969;345;341;4;314;27
12/06/2005;2;1349;4;7;4;13;794;255;248;7;225;23
12/06/2005;2;1350;2;6;1;2;833;301;290;11;266;24
12/06/2005;2;1351;9;11;6;9;793;189;181;8;160;21
12/06/2005;2;1352;1;1;1;1;724;295;290;5;277;13
12/06/2005;2;1354;8;9;5;18;964;353;345;8;310;35
12/06/2005;2;1357;6;4;3;5;817;356;354;2;319;35
12/06/2005;2;1358;6;4;3;5;873;354;347;7;324;23
12/06/2005;2;1359;7;4;3;6;884;274;265;9;253;12
12/06/2005;2;1361;8;6;1;7;960;347;340;7;307;33
12/06/2005;2;1362;8;6;1;7;841;288;277;11;259;18
