objectID;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
5409;20152;7;56;FORZE ARMATE;9.101408601753482;45.45384253490297;(45.45384253490297, 9.101408601753482)
4251;20152;7;56;FORZE ARMATE;9.102457365680387;45.455102613743726;(45.455102613743726, 9.102457365680387)
55;20153;7;88;PARCO BOSCO IN CITTA';9.105708713061622;45.47852034736091;(45.47852034736091, 9.105708713061622)
52;20153;7;56;FORZE ARMATE;9.112587975914057;45.470007762429375;(45.470007762429375, 9.112587975914057)
407;20152;6;49;GIAMBELLINO;9.116756507320995;45.44359309244061;(45.44359309244061, 9.116756507320995)
132;20157;8;74;ROSERIO;9.119606835552124;45.51726742299962;(45.51726742299962, 9.119606835552124)
7885;20153;7;60;STADIO - IPPODROMI;9.121124683578058;45.476317841249696;(45.476317841249696, 9.121124683578058)
369;20147;6;49;GIAMBELLINO;9.129715509023097;45.44423593843171;(45.44423593843171, 9.129715509023097)
332;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.132202881774019;45.510265371597;(45.510265371597, 9.132202881774019)
36318;20146;6;49;GIAMBELLINO;9.135116057035171;45.446968931274704;(45.446968931274704, 9.135116057035171)
2170;20148;8;66;QT 8;9.135575450579607;45.48483825442841;(45.48483825442841, 9.135575450579607)
4176;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.134916773781038;45.50777260116549;(45.50777260116549, 9.134916773781038)
5865;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.133542539481251;45.50910140031047;(45.50910140031047, 9.133542539481251)
40960;20148;7;57;SAN SIRO;9.142645105237778;45.47219524661516;(45.47219524661516, 9.142645105237778)
28719;20148;7;57;SAN SIRO;9.140950967540794;45.47765751151636;(45.47765751151636, 9.140950967540794)
3418;20142;6;46;BARONA;9.146381950765695;45.4323246479486;(45.4323246479486, 9.146381950765695)
29122;20149;8;59;TRE TORRI;9.152237401097143;45.478996461567334;(45.478996461567334, 9.152237401097143)
437;20149;8;67;PORTELLO;9.15099351573912;45.484214277273914;(45.484214277273914, 9.15099351573912)
273;20151;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.14625145930953;45.49181129653095;(45.49181129653095, 9.14625145930953)
2168;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.15099507046223;45.49921742723599;(45.49921742723599, 9.15099507046223)
528;20146;6;49;GIAMBELLINO;9.153447056822822;45.45250467521498;(45.45250467521498, 9.153447056822822)
512;20146;6;51;PORTA MAGENTA;9.155107236057132;45.45632325594457;(45.45632325594457, 9.155107236057132)
3436;20144;7;51;PORTA MAGENTA;9.157611252681441;45.46201553440926;(45.46201553440926, 9.157611252681441)
479;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.153218552055977;45.494782803569926;(45.494782803569926, 9.153218552055977)
427;20145;8;68;PAGANO;9.160674495754103;45.46999913348862;(45.46999913348862, 9.160674495754103)
2173;20145;8;68;PAGANO;9.16020254189124;45.47463846019263;(45.47463846019263, 9.16020254189124)
3400;20155;8;70;GHISOLFA;9.1645486675415;45.49447493713714;(45.49447493713714, 9.1645486675415)
536;20123;1;7;MAGENTA - S. VITTORE;9.170238076778446;45.46619904434114;(45.46619904434114, 9.170238076778446)
2557;20145;1;7;MAGENTA - S. VITTORE;9.167371074075596;45.47212423905408;(45.47212423905408, 9.167371074075596)
4175;20158;9;79;DERGANO;9.17161114231372;45.50612854452096;(45.50612854452096, 9.17161114231372)
5399;20161;9;82;COMASINA;9.166756287654241;45.526771137069765;(45.526771137069765, 9.166756287654241)
5839;20142;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.172599073881306;45.407712165334665;(45.407712165334665, 9.172599073881306)
17904;20123;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.178075166550839;45.45851179447936;(45.45851179447936, 9.178075166550839)
4225;20154;8;69;SARPI;9.178130541323274;45.48457597742293;(45.48457597742293, 9.178130541323274)
28314;20158;9;79;DERGANO;9.173653311301491;45.500719861638515;(45.500719861638515, 9.173653311301491)
318;20161;9;80;AFFORI;9.176841720568367;45.508603758340016;(45.508603758340016, 9.176841720568367)
2159;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.180979501492814;45.43250092830579;(45.43250092830579, 9.180979501492814)
2157;20141;5;43;TIBALDI;9.181899242047713;45.43771615083965;(45.43771615083965, 9.181899242047713)
104;20122;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.18096372293869;45.45352273983118;(45.45352273983118, 9.18096372293869)
477;20121;1;1;DUOMO;9.181755448163369;45.46759865470001;(45.46759865470001, 9.181755448163369)
36;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.18674174500544;45.43466818285477;(45.43466818285477, 9.18674174500544)
290;20141;5;43;TIBALDI;9.185481897359073;45.443709511310274;(45.443709511310274, 9.185481897359073)
511;20121;1;3;GIARDINI P.TA VENEZIA;9.197799480860345;45.47386956318109;(45.47386956318109, 9.197799480860345)
3439;20121;1;3;GIARDINI P.TA VENEZIA;9.198002487345395;45.475382677117956;(45.475382677117956, 9.198002487345395)
29129;20154;9;9;PORTA GARIBALDI - PORTA NUOVA;9.193202667103906;45.48428795124369;(45.48428795124369, 9.193202667103906)
3388;20122;1;4;GUASTALLA;9.204534771854712;45.4597891703376;(45.4597891703376, 9.204534771854712)
362;20122;1;4;GUASTALLA;9.201601038862954;45.462490512965594;(45.462490512965594, 9.201601038862954)
357;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.203790656797624;45.48460777603909;(45.48460777603909, 9.203790656797624)
359;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.202600326579551;45.485166359804126;(45.485166359804126, 9.202600326579551)
4198;20125;2;12;MACIACHINI - MAGGIOLINA;9.200539094513223;45.49327378715718;(45.49327378715718, 9.200539094513223)
2163;20125;2;12;MACIACHINI - MAGGIOLINA;9.199959873536951;45.49857410376789;(45.49857410376789, 9.199959873536951)
3359;20141;5;85;PARCO DELLE ABBAZIE;9.205637211124568;45.40135271621435;(45.40135271621435, 9.205637211124568)
3389;20122;1;4;GUASTALLA;9.20583109049062;45.459874279858816;(45.459874279858816, 9.20583109049062)
5843;20135;4;26;XXII MARZO;9.209201034383435;45.45851021066598;(45.45851021066598, 9.209201034383435)
415;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.209934795044772;45.482384287794524;(45.482384287794524, 9.209934795044772)
175;20135;4;26;XXII MARZO;9.21288888908406;45.458044044233674;(45.458044044233674, 9.21288888908406)
4235;20135;4;26;XXII MARZO;9.216462882393841;45.459456917085646;(45.459456917085646, 9.216462882393841)
361;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2147361330658;45.484392794659335;(45.484392794659335, 9.2147361330658)
2166;20127;2;20;LORETO - CASORETTO - NOLO;9.21618841081979;45.493251485564535;(45.493251485564535, 9.21618841081979)
7090;20126;9;15;BICOCCA;9.21476835268415;45.51634998814369;(45.51634998814369, 9.21476835268415)
15901;20126;9;15;BICOCCA;9.21424734308025;45.522664705968786;(45.522664705968786, 9.21424734308025)
41604;20141;5;85;PARCO DELLE ABBAZIE;9.220138724377948;45.42716287048423;(45.42716287048423, 9.220138724377948)
4573;20139;4;35;LODI - CORVETTO;9.222003929201081;45.44497852997784;(45.44497852997784, 9.222003929201081)
173;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.220766912387939;45.45482926979094;(45.45482926979094, 9.220766912387939)
10687;20126;2;16;GORLA - PRECOTTO;9.220349798717816;45.50560447735975;(45.50560447735975, 9.220349798717816)
154;20137;4;29;ORTOMERCATO;9.228699004814613;45.449939041858094;(45.449939041858094, 9.228699004814613)
482;20133;3;22;CITTA' STUDI;9.229683878856575;45.47360149032774;(45.47360149032774, 9.229683878856575)
486;20131;3;22;CITTA' STUDI;9.23323244599844;45.48577606218276;(45.48577606218276, 9.23323244599844)
170;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.23990822492906;45.455268805483975;(45.455268805483975, 9.23990822492906)
515;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.241386060480014;45.45652695945651;(45.45652695945651, 9.241386060480014)
487;20134;3;23;LAMBRATE - ORTICA;9.24123890705142;45.482522409377914;(45.482522409377914, 9.24123890705142)
4167;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.242968834887993;45.50385582918856;(45.50385582918856, 9.242968834887993)
29118;20128;2;17;ADRIANO;9.240704725428333;45.517252992789764;(45.517252992789764, 9.240704725428333)
344;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.251194451160725;45.44591021582705;(45.44591021582705, 9.251194451160725)
29116;20128;2;17;ADRIANO;9.251774876240447;45.51772177627695;(45.51772177627695, 9.251774876240447)
284;20153;7;87;ASSIANO;9.063593309898062;45.45554534419511;(45.45554534419511, 9.063593309898062)
11085;20151;8;64;TRENNO;9.098562090579966;45.49238514264037;(45.49238514264037, 9.098562090579966)
5396;20152;6;53;LORENTEGGIO;9.105586298592755;45.45160702082527;(45.45160702082527, 9.105586298592755)
67;20152;7;56;FORZE ARMATE;9.103998783193326;45.459130224453375;(45.459130224453375, 9.103998783193326)
304;20151;8;64;TRENNO;9.101280288656735;45.49186760041309;(45.49186760041309, 9.101280288656735)
45440;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.10544238955639;45.49516537529225;(45.49516537529225, 9.10544238955639)
5845;20152;7;56;FORZE ARMATE;9.11052883230581;45.456589030016154;(45.456589030016154, 9.11052883230581)
4177;20153;7;60;STADIO - IPPODROMI;9.118482572890422;45.475740896845565;(45.475740896845565, 9.118482572890422)
333;20156;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.126387028657986;45.50680475829676;(45.50680475829676, 9.126387028657986)
118;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.128912318171997;45.51649822147997;(45.51649822147997, 9.128912318171997)
115;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.132803221327949;45.51925246911193;(45.51925246911193, 9.132803221327949)
450;20146;6;52;BANDE NERE;9.138156332802376;45.45523660672675;(45.45523660672675, 9.138156332802376)
365;20146;7;52;BANDE NERE;9.137550243150104;45.461587526839814;(45.461587526839814, 9.137550243150104)
12686;20147;7;52;BANDE NERE;9.133141801683118;45.466087235927034;(45.466087235927034, 9.133141801683118)
5833;20148;7;60;STADIO - IPPODROMI;9.137746719650957;45.47625410232226;(45.47625410232226, 9.137746719650957)
4188;20148;8;66;QT 8;9.138068251331015;45.48352386055026;(45.48352386055026, 9.138068251331015)
28;20142;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.141667201667605;45.43464566870962;(45.43464566870962, 9.141667201667605)
2562;20146;7;52;BANDE NERE;9.140327334233573;45.46096226712809;(45.46096226712809, 9.140327334233573)
364;20146;6;52;BANDE NERE;9.142795568323269;45.4599844218213;(45.4599844218213, 9.142795568323269)
295;20148;7;60;STADIO - IPPODROMI;9.141565263393984;45.479380407227296;(45.479380407227296, 9.141565263393984)
3425;20149;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.145567161936235;45.487769337741064;(45.487769337741064, 9.145567161936235)
2963;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.140204091552746;45.50063067429147;(45.50063067429147, 9.140204091552746)
3444;20142;6;46;BARONA;9.150577623666381;45.43220012180453;(45.43220012180453, 9.150577623666381)
443;20149;7;58;DE ANGELI - MONTE ROSA;9.148861821341825;45.47289288048247;(45.47289288048247, 9.148861821341825)
4217;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.146440615993733;45.493001477475765;(45.493001477475765, 9.146440615993733)
480;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.147962348238845;45.49926740695274;(45.49926740695274, 9.147962348238845)
25113;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.148748389730246;45.513322254634865;(45.513322254634865, 9.148748389730246)
425;20161;9;81;BOVISASCA;9.152705564428945;45.51994454808016;(45.51994454808016, 9.152705564428945)
3397;20142;6;46;BARONA;9.154804302071225;45.43512980898322;(45.43512980898322, 9.154804302071225)
19;20143;6;45;MONCUCCO - SAN CRISTOFORO;9.155349297061107;45.43733562473136;(45.43733562473136, 9.155349297061107)
21511;20144;6;50;PORTA GENOVA;9.156327161635959;45.45016896985427;(45.45016896985427, 9.156327161635959)
3374;20145;7;51;PORTA MAGENTA;9.15476003088024;45.46663887351369;(45.46663887351369, 9.15476003088024)
5829;20145;8;59;TRE TORRI;9.156695763879501;45.47717978828135;(45.47717978828135, 9.156695763879501)
5830;20145;8;59;TRE TORRI;9.158345013489392;45.47617016244376;(45.47617016244376, 9.158345013489392)
2169;20149;8;67;PORTELLO;9.156015755994277;45.48399678276933;(45.48399678276933, 9.156015755994277)
107;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.155034751404404;45.49797440898109;(45.49797440898109, 9.155034751404404)
426;20161;9;81;BOVISASCA;9.156441471151343;45.51713969058501;(45.51713969058501, 9.156441471151343)
3381;20145;8;68;PAGANO;9.160413304537258;45.470179727198996;(45.470179727198996, 9.160413304537258)
43522;20145;8;68;PAGANO;9.164484678919784;45.48137308498615;(45.48137308498615, 9.164484678919784)
429;20154;8;70;GHISOLFA;9.161537748112353;45.487849326737425;(45.487849326737425, 9.161537748112353)
5418;20155;8;70;GHISOLFA;9.16141981295041;45.494878446782785;(45.494878446782785, 9.16141981295041)
4219;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.170812049237808;45.430875913482545;(45.430875913482545, 9.170812049237808)
145;20158;9;77;BOVISA;9.169460190447518;45.50369315552104;(45.50369315552104, 9.169460190447518)
5397;20161;9;82;COMASINA;9.167413974774272;45.52478564604475;(45.52478564604475, 9.167413974774272)
4215;20161;9;83;BRUZZANO;9.171077700060037;45.53054686533517;(45.53054686533517, 9.171077700060037)
540;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.1742157619493;45.42547734462765;(45.42547734462765, 9.1742157619493)
446;20154;1;8;PARCO SEMPIONE;9.174699462471267;45.47591681641561;(45.47591681641561, 9.174699462471267)
13888;20121;1;8;PARCO SEMPIONE;9.180125758383133;45.47355915625175;(45.47355915625175, 9.180125758383133)
282;20141;5;37;MORIVIONE;9.191245685767052;45.43926742509631;(45.43926742509631, 9.191245685767052)
42880;20159;9;11;ISOLA;9.186725167373751;45.493139753354235;(45.493139753354235, 9.186725167373751)
352;20159;9;12;MACIACHINI - MAGGIOLINA;9.189523598270737;45.50088752527245;(45.50088752527245, 9.189523598270737)
531;20141;5;38;VIGENTINO - Q.RE FATIMA;9.195433632279203;45.43400727944954;(45.43400727944954, 9.195433632279203)
289;20136;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.19206744809801;45.447852531448845;(45.447852531448845, 9.19206744809801)
4186;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.192578974401705;45.45584748316164;(45.45584748316164, 9.192578974401705)
3433;20159;9;12;MACIACHINI - MAGGIOLINA;9.195664766898759;45.501540301059194;(45.501540301059194, 9.195664766898759)
18306;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.196724812771702;45.515067337430004;(45.515067337430004, 9.196724812771702)
418;20121;1;3;GIARDINI P.TA VENEZIA;9.201723917115421;45.47324249913219;(45.47324249913219, 9.201723917115421)
358;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.202767587127106;45.485108502008195;(45.485108502008195, 9.202767587127106)
4250;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19971745113246;45.505612368788555;(45.505612368788555, 9.19971745113246)
327;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.204163659050305;45.51630210123851;(45.51630210123851, 9.204163659050305)
532;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.210866801474259;45.476700997770855;(45.476700997770855, 9.210866801474259)
3367;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.214142405794137;45.44643966785468;(45.44643966785468, 9.214142405794137)
3416;20139;4;35;LODI - CORVETTO;9.216583821869483;45.445205268599636;(45.445205268599636, 9.216583821869483)
13085;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.216517646823744;45.450138545066565;(45.450138545066565, 9.216517646823744)
533;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.212866735979203;45.478757470434516;(45.478757470434516, 9.212866735979203)
534;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.214879860969441;45.48093834508563;(45.48093834508563, 9.214879860969441)
5417;20139;4;35;LODI - CORVETTO;9.223417096096318;45.44490058013783;(45.44490058013783, 9.223417096096318)
413;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.219356059254434;45.47110711357802;(45.47110711357802, 9.219356059254434)
491;20131;3;20;LORETO - CASORETTO - NOLO;9.223647463047081;45.48884418397314;(45.48884418397314, 9.223647463047081)
5381;20131;2;20;LORETO - CASORETTO - NOLO;9.223977424773128;45.49033687534344;(45.49033687534344, 9.223977424773128)
322;20126;2;16;GORLA - PRECOTTO;9.21965316794274;45.51354791604009;(45.51354791604009, 9.21965316794274)
7087;20126;2;16;GORLA - PRECOTTO;9.222960061711186;45.52237832139863;(45.52237832139863, 9.222960061711186)
4208;20139;4;35;LODI - CORVETTO;9.228161729725965;45.440131450868265;(45.440131450868265, 9.228161729725965)
4224;20139;4;35;LODI - CORVETTO;9.228393177520303;45.444473576309335;(45.444473576309335, 9.228393177520303)
3386;20137;4;29;ORTOMERCATO;9.22485537414409;45.450334815616124;(45.450334815616124, 9.22485537414409)
411;20133;4;25;CORSICA;9.228201764687002;45.462359601329155;(45.462359601329155, 9.228201764687002)
160;20133;3;22;CITTA' STUDI;9.224958343801315;45.468350211889934;(45.468350211889934, 9.224958343801315)
360;20133;3;22;CITTA' STUDI;9.227172877020259;45.470210684010254;(45.470210684010254, 9.227172877020259)
5824;20133;3;22;CITTA' STUDI;9.226062050285558;45.47705221795752;(45.47705221795752, 9.226062050285558)
39;20139;5;34;CHIARAVALLE;9.23721490346462;45.418011754054085;(45.418011754054085, 9.23721490346462)
43200;20133;3;22;CITTA' STUDI;9.234121153960734;45.48013177038637;(45.48013177038637, 9.234121153960734)
488;20134;3;23;LAMBRATE - ORTICA;9.242489929423575;45.48220939192391;(45.48220939192391, 9.242489929423575)
504;20134;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.242699009412554;45.489069741675436;(45.489069741675436, 9.242699009412554)
3421;20134;3;23;LAMBRATE - ORTICA;9.24403115888183;45.485329643727795;(45.485329643727795, 9.24403115888183)
4199;20138;4;33;ROGOREDO - SANTA GIULIA;9.246853620764526;45.431680690259604;(45.431680690259604, 9.246853620764526)
28323;20134;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.246010917781856;45.488077636784595;(45.488077636784595, 9.246010917781856)
542;20128;2;17;ADRIANO;9.248397980713495;45.51907027768473;(45.51907027768473, 9.248397980713495)
10288;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.251657126590034;45.44824272107657;(45.44824272107657, 9.251657126590034)
484;20134;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.252472555535705;45.49815304787454;(45.49815304787454, 9.252472555535705)
3364;20138;4;31;MONLUE' - PONTE LAMBRO;9.263747585215345;45.442915424059905;(45.442915424059905, 9.263747585215345)
3413;20153;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.079662237634215;45.465824449139376;(45.465824449139376, 9.079662237634215)
2563;20152;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.09548981499716;45.456815583028444;(45.456815583028444, 9.09548981499716)
4223;20152;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.095127151475726;45.465032056375655;(45.465032056375655, 9.095127151475726)
63;20151;8;64;TRENNO;9.09953888877201;45.490628414824386;(45.490628414824386, 9.09953888877201)
4247;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.099419935450005;45.50070845304803;(45.50070845304803, 9.099419935450005)
5410;20152;7;56;FORZE ARMATE;9.101768783288446;45.45352565309072;(45.45352565309072, 9.101768783288446)
58;20151;7;88;PARCO BOSCO IN CITTA';9.105808570566255;45.484281079408326;(45.484281079408326, 9.105808570566255)
62;20151;7;88;PARCO BOSCO IN CITTA';9.10349803671518;45.48762326906397;(45.48762326906397, 9.10349803671518)
8286;20156;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.103916017153459;45.5095290575084;(45.5095290575084, 9.103916017153459)
8287;20156;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.103973614655786;45.509744255656834;(45.509744255656834, 9.103973614655786)
5838;20156;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.104454019852424;45.511374257964015;(45.511374257964015, 9.104454019852424)
3372;20153;7;61;QUARTO CAGNINO;9.108185126995652;45.47499321297591;(45.47499321297591, 9.108185126995652)
4220;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.107254632721927;45.49525577209295;(45.49525577209295, 9.107254632721927)
28723;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.10912713598618;45.50296363292773;(45.50296363292773, 9.10912713598618)
53;20151;7;60;STADIO - IPPODROMI;9.115359097532663;45.476910962313546;(45.476910962313546, 9.115359097532663)
5395;20147;7;56;FORZE ARMATE;9.122172976065244;45.46784297041395;(45.46784297041395, 9.122172976065244)
3431;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.122274462529965;45.49349538798848;(45.49349538798848, 9.122274462529965)
513;20147;6;56;FORZE ARMATE;9.128676207274394;45.46021000924248;(45.46021000924248, 9.128676207274394)
5835;20151;7;60;STADIO - IPPODROMI;9.129979518132181;45.476690024050555;(45.476690024050555, 9.129979518132181)
5866;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.128104143716834;45.486910152521524;(45.486910152521524, 9.128104143716834)
518;20148;8;66;QT 8;9.130758323519693;45.48995734876432;(45.48995734876432, 9.130758323519693)
45120;20146;6;49;GIAMBELLINO;9.137067369713149;45.44644997529673;(45.44644997529673, 9.137067369713149)
5834;20148;7;60;STADIO - IPPODROMI;9.137941710126851;45.476633065612525;(45.476633065612525, 9.137941710126851)
5380;20148;7;60;STADIO - IPPODROMI;9.138208848260115;45.47635945668914;(45.47635945668914, 9.138208848260115)
28722;20146;7;52;BANDE NERE;9.141980171006503;45.46467204850078;(45.46467204850078, 9.141980171006503)
4216;20149;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.142129150544216;45.49038153539969;(45.49038153539969, 9.142129150544216)
4179;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.140843674466266;45.51328086438255;(45.51328086438255, 9.140843674466266)
4185;20157;9;81;BOVISASCA;9.15246952776967;45.51448338269313;(45.51448338269313, 9.15246952776967)
25;20142;6;46;BARONA;9.154492315775896;45.43170498664134;(45.43170498664134, 9.154492315775896)
405;20146;7;51;PORTA MAGENTA;9.153285492287653;45.461469776987535;(45.461469776987535, 9.153285492287653)
40641;20149;8;59;TRE TORRI;9.153273524508624;45.47886325756693;(45.47886325756693, 9.153273524508624)
428;20149;8;67;PORTELLO;9.156786449635527;45.48726254151974;(45.48726254151974, 9.156786449635527)
387;20144;7;51;PORTA MAGENTA;9.162879200047216;45.4614264452611;(45.4614264452611, 9.162879200047216)
438;20145;8;68;PAGANO;9.164362830497062;45.47739325236201;(45.47739325236201, 9.164362830497062)
3405;20155;8;70;GHISOLFA;9.162172459126307;45.49024069109121;(45.49024069109121, 9.162172459126307)
1346;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.169571844120787;45.4280988766507;(45.4280988766507, 9.169571844120787)
537;20123;1;7;MAGENTA - S. VITTORE;9.16876539400314;45.469200680772566;(45.469200680772566, 9.16876539400314)
2172;20155;8;70;GHISOLFA;9.167203296556384;45.49206157356122;(45.49206157356122, 9.167203296556384)
127;20161;9;80;AFFORI;9.16999685320909;45.51727182749391;(45.51727182749391, 9.16999685320909)
338;20161;9;83;BRUZZANO;9.170196769774641;45.5251028603305;(45.5251028603305, 9.170196769774641)
281;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.174639055980682;45.43648197579828;(45.43648197579828, 9.174639055980682)
474;20121;1;8;PARCO SEMPIONE;9.17712217867837;45.473560373303265;(45.473560373303265, 9.17712217867837)
142;20158;9;79;DERGANO;9.177589045800179;45.49939578945994;(45.49939578945994, 9.177589045800179)
12685;20161;9;83;BRUZZANO;9.175024229910461;45.52370063233905;(45.52370063233905, 9.175024229910461)
317;20161;9;80;AFFORI;9.180806598086184;45.50692785540932;(45.50692785540932, 9.180806598086184)
29127;20136;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.189384836772463;45.44852551245691;(45.44852551245691, 9.189384836772463)
29128;20124;9;11;ISOLA;9.191047745113426;45.48479168798926;(45.48479168798926, 9.191047745113426)
3399;20154;9;9;PORTA GARIBALDI - PORTA NUOVA;9.188064591348217;45.48539892897936;(45.48539892897936, 9.188064591348217)
2175;20124;9;11;ISOLA;9.190933720437195;45.489140323481735;(45.489140323481735, 9.190933720437195)
4212;20159;9;12;MACIACHINI - MAGGIOLINA;9.188751751197247;45.49839255229587;(45.49839255229587, 9.188751751197247)
4214;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.188550735640789;45.514564426137014;(45.514564426137014, 9.188550735640789)
28716;20136;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.191885807517012;45.448423903915526;(45.448423903915526, 9.191885807517012)
34;20136;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.193978138952712;45.44856362806366;(45.44856362806366, 9.193978138952712)
381;20122;1;1;DUOMO;9.193760998639817;45.46345031038336;(45.46345031038336, 9.193760998639817)
120;20141;5;38;VIGENTINO - Q.RE FATIMA;9.204268202065437;45.430603619313466;(45.430603619313466, 9.204268202065437)
14298;20121;1;3;GIARDINI P.TA VENEZIA;9.20112685019311;45.473466220800596;(45.473466220800596, 9.20112685019311)
524;20141;5;38;VIGENTINO - Q.RE FATIMA;9.205381855251067;45.42786729595568;(45.42786729595568, 9.205381855251067)
3392;20139;5;36;SCALO ROMANA;9.20919690335909;45.43850029909403;(45.43850029909403, 9.20919690335909)
3432;20139;5;36;SCALO ROMANA;9.210946658319596;45.43677521451511;(45.43677521451511, 9.210946658319596)
119;20139;5;36;SCALO ROMANA;9.211250782777489;45.440763339553556;(45.440763339553556, 9.211250782777489)
4242;20129;4;26;XXII MARZO;9.211091496757442;45.46746064290933;(45.46746064290933, 9.211091496757442)
416;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.208615850326417;45.48147178358468;(45.48147178358468, 9.208615850326417)
326;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.210132246257759;45.52823376694019;(45.52823376694019, 9.210132246257759)
